lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.803,0.784,0.886
2,0.607,0.624,0.712
3,0.456,0.49,0.521
4,0.344,0.379,0.342
5,0.267,0.287,0.188
6,0.204,0.213,0.057
7,0.152,0.154,-0.043
8,0.12,0.109,-0.115
9,0.096,0.076,-0.163
10,0.076,0.052,-0.195
11,0.063,0.036,-0.214
12,0.053,0.028,-0.225
13,0.046,0.024,-0.231
14,0.043,0.026,-0.234
15,0.045,0.03,-0.234
16,0.046,0.037,-0.232
17,0.042,0.046,-0.231
18,0.037,0.055,-0.227
19,0.034,0.065,-0.218
20,0.034,0.074,-0.198
21,0.041,0.083,-0.161
22,0.047,0.09,-0.107
23,0.058,0.097,-0.03
24,0.077,0.101,0.076
25,0.105,0.104,0.208
26,0.137,0.104,0.357
27,0.149,0.101,0.5
28,0.153,0.098,0.613
29,0.137,0.095,0.666
30,0.111,0.091,0.647
31,0.113,0.087,0.569
32,0.116,0.082,0.452
33,0.082,0.078,0.303
34,0.045,0.072,0.159
35,0.023,0.064,0.037
36,0.015,0.055,-0.058
37,0.011,0.045,-0.129
38,0.008,0.037,-0.179
39,0.005,0.029,-0.209
40,0.004,0.021,-0.227
41,0.005,0.014,-0.235
42,0.006,0.007,-0.24
43,0.006,0.0,-0.243
44,0.001,-0.005,-0.245
45,-0.002,-0.009,-0.247
46,-0.001,-0.012,-0.245
47,0.002,-0.013,-0.239
48,0.004,-0.012,-0.23
49,0.005,-0.009,-0.214
50,0.002,-0.006,-0.189
51,-0.005,-0.002,-0.15
52,-0.01,0.001,-0.089
53,-0.01,0.003,-0.004
54,-0.017,0.005,0.103
55,-0.018,0.007,0.228
56,-0.007,0.008,0.363
57,0.019,0.008,0.485
58,0.045,0.007,0.569
59,0.05,0.004,0.586
60,0.017,0.002,0.524
61,-0.017,-0.0,0.423
62,-0.017,-0.003,0.303
63,-0.009,-0.006,0.181
64,0.004,-0.008,0.07
65,0.001,-0.009,-0.029
66,-0.003,-0.009,-0.106
67,-0.008,-0.009,-0.161
68,-0.012,-0.01,-0.197
69,-0.014,-0.01,-0.22
70,-0.018,-0.011,-0.233
71,-0.025,-0.011,-0.242
72,-0.029,-0.012,-0.248
73,-0.028,-0.013,-0.249
74,-0.025,-0.014,-0.248
75,-0.023,-0.016,-0.246
76,-0.024,-0.017,-0.244
77,-0.025,-0.018,-0.237
78,-0.022,-0.019,-0.224
79,-0.014,-0.019,-0.2
80,-0.004,-0.019,-0.163
81,0.005,-0.017,-0.111
82,0.009,-0.015,-0.041
83,0.012,-0.014,0.049
84,0.012,-0.014,0.156
85,0.01,-0.015,0.271
86,-0.01,-0.015,0.38
87,-0.032,-0.014,0.462
88,-0.049,-0.013,0.498
89,-0.05,-0.012,0.484
90,-0.036,-0.012,0.419
91,-0.021,-0.012,0.323
92,-0.022,-0.011,0.207
93,-0.017,-0.012,0.096
94,-0.007,-0.012,0.001
95,-0.001,-0.012,-0.074
96,0.003,-0.012,-0.13
97,-0.001,-0.011,-0.17
98,-0.0,-0.009,-0.195
99,0.0,-0.008,-0.21
100,-0.001,-0.006,-0.218
101,-0.001,-0.005,-0.223
102,-0.003,-0.004,-0.226
103,-0.006,-0.003,-0.228
104,-0.008,-0.002,-0.228
105,-0.006,-0.001,-0.225
106,-0.001,-0.0,-0.22
107,-0.001,0.0,-0.211
108,-0.002,0.001,-0.197
109,-0.0,0.001,-0.173
110,0.002,0.001,-0.133
111,0.007,0.001,-0.076
112,0.013,0.001,-0.002
113,0.007,0.002,0.083
114,0.001,0.004,0.18
115,0.001,0.007,0.281
116,0.01,0.01,0.371
117,0.021,0.013,0.434
118,0.012,0.017,0.446
119,-0.0,0.021,0.405
120,-0.006,0.024,0.327
121,-0.001,0.026,0.232
122,0.021,0.029,0.137
123,0.041,0.032,0.048
124,0.053,0.035,-0.025
125,0.06,0.038,-0.084
126,0.059,0.041,-0.128
127,0.061,0.043,-0.156
128,0.06,0.046,-0.173
129,0.057,0.048,-0.185
130,0.052,0.05,-0.193
131,0.049,0.052,-0.197
132,0.048,0.054,-0.2
133,0.047,0.055,-0.201
134,0.046,0.055,-0.2
135,0.043,0.056,-0.199
136,0.043,0.055,-0.193
137,0.046,0.054,-0.181
138,0.048,0.052,-0.163
139,0.047,0.05,-0.136
140,0.047,0.049,-0.097
141,0.053,0.047,-0.042
142,0.057,0.045,0.026
143,0.06,0.042,0.105
144,0.066,0.04,0.192
145,0.044,0.039,0.266
146,0.028,0.038,0.325
147,0.031,0.038,0.36
148,0.032,0.039,0.357
149,0.033,0.039,0.314
150,0.039,0.039,0.243
151,0.031,0.039,0.156
152,0.028,0.038,0.071
153,0.025,0.036,-0.005
154,0.03,0.035,-0.064
155,0.035,0.034,-0.11
156,0.039,0.033,-0.144
157,0.041,0.033,-0.167
158,0.04,0.033,-0.182
159,0.041,0.034,-0.19
160,0.043,0.034,-0.195
161,0.039,0.035,-0.199
162,0.037,0.036,-0.202
163,0.033,0.036,-0.204
164,0.034,0.037,-0.202
165,0.035,0.037,-0.197
166,0.036,0.038,-0.19
167,0.033,0.038,-0.179
168,0.03,0.038,-0.161
169,0.03,0.037,-0.132
170,0.033,0.035,-0.09
171,0.03,0.034,-0.036
172,0.028,0.033,0.028
173,0.032,0.032,0.103
174,0.034,0.031,0.183
175,0.05,0.03,0.257
176,0.064,0.028,0.313
177,0.038,0.026,0.327
178,0.02,0.025,0.302
179,0.012,0.024,0.246
180,0.007,0.022,0.178
181,0.01,0.021,0.106
182,0.011,0.02,0.033
183,0.014,0.02,-0.029
184,0.017,0.018,-0.081
185,0.016,0.016,-0.122
186,0.017,0.014,-0.151
187,0.019,0.013,-0.171
188,0.017,0.011,-0.185
189,0.015,0.011,-0.193
190,0.013,0.01,-0.199
191,0.013,0.01,-0.2
192,0.012,0.011,-0.201
193,0.011,0.012,-0.201
194,0.011,0.013,-0.199
195,0.01,0.014,-0.195
196,0.01,0.016,-0.187
197,0.014,0.017,-0.173
198,0.017,0.019,-0.15
199,0.021,0.021,-0.116
200,0.019,0.023,-0.073
201,0.02,0.024,-0.018
202,0.021,0.024,0.049
203,0.021,0.023,0.127
204,0.02,0.023,0.204
205,0.016,0.022,0.272
206,0.021,0.022,0.321
207,0.04,0.022,0.339
208,0.056,0.021,0.318
209,0.04,0.021,0.257
210,0.023,0.021,0.179
211,0.018,0.02,0.099
212,0.013,0.019,0.024
213,0.01,0.018,-0.04
214,0.008,0.017,-0.093
215,0.007,0.017,-0.134
216,0.007,0.016,-0.162
217,0.008,0.015,-0.179
218,0.006,0.013,-0.19
219,0.006,0.012,-0.197
220,0.006,0.011,-0.201
221,0.005,0.009,-0.203
222,0.006,0.008,-0.203
223,0.008,0.007,-0.201
224,0.011,0.006,-0.197
225,0.014,0.005,-0.191
226,0.016,0.005,-0.181
227,0.017,0.004,-0.166
228,0.016,0.004,-0.141
229,0.012,0.004,-0.105
230,0.006,0.004,-0.057
231,-0.002,0.005,0.004
232,-0.005,0.005,0.081
233,-0.003,0.004,0.169
234,0.003,0.002,0.258
235,0.004,-0.0,0.331
236,-0.014,-0.002,0.363
237,-0.023,-0.005,0.357
238,-0.021,-0.008,0.314
239,-0.011,-0.01,0.25
240,0.003,-0.011,0.172
241,0.0,-0.013,0.085
242,-0.005,-0.014,0.006
243,-0.009,-0.016,-0.061
244,-0.015,-0.018,-0.114
245,-0.018,-0.02,-0.154
246,-0.02,-0.022,-0.179
247,-0.024,-0.024,-0.196
248,-0.032,-0.026,-0.208
249,-0.036,-0.029,-0.214
250,-0.04,-0.031,-0.218
251,-0.042,-0.034,-0.22
252,-0.043,-0.037,-0.22
253,-0.041,-0.04,-0.219
254,-0.04,-0.043,-0.215
255,-0.038,-0.045,-0.208
256,-0.035,-0.047,-0.195
257,-0.034,-0.048,-0.174
258,-0.036,-0.049,-0.143
259,-0.042,-0.05,-0.099
260,-0.046,-0.05,-0.037
261,-0.049,-0.05,0.043
262,-0.066,-0.05,0.134
263,-0.08,-0.049,0.226
264,-0.074,-0.047,0.314
265,-0.055,-0.045,0.384
266,-0.041,-0.044,0.415
267,-0.036,-0.044,0.396
268,-0.046,-0.042,0.33
269,-0.046,-0.041,0.241
270,-0.038,-0.039,0.145
271,-0.03,-0.037,0.053
272,-0.017,-0.034,-0.025
273,-0.018,-0.032,-0.091
274,-0.017,-0.03,-0.139
275,-0.019,-0.028,-0.172
276,-0.023,-0.028,-0.193
277,-0.028,-0.027,-0.207
278,-0.032,-0.027,-0.215
279,-0.036,-0.027,-0.22
280,-0.037,-0.027,-0.222
281,-0.033,-0.027,-0.22
282,-0.03,-0.027,-0.218
283,-0.027,-0.027,-0.215
284,-0.025,-0.027,-0.211
285,-0.022,-0.027,-0.201
286,-0.021,-0.026,-0.185
287,-0.019,-0.025,-0.157
288,-0.014,-0.023,-0.114
289,-0.011,-0.021,-0.053
290,-0.019,-0.018,0.022
291,-0.026,-0.015,0.116
292,-0.032,-0.012,0.22
293,-0.029,-0.01,0.324
294,-0.037,-0.006,0.408
295,-0.036,-0.003,0.459
296,-0.022,-0.0,0.47
297,0.013,0.002,0.433
298,0.035,0.004,0.353
299,0.04,0.006,0.246
300,0.034,0.008,0.133
301,0.03,0.009,0.036
302,0.022,0.007,-0.044
303,0.017,0.003,-0.103
304,0.012,-0.0,-0.146
305,0.003,-0.003,-0.176
306,-0.005,-0.005,-0.196
307,-0.01,-0.005,-0.208
308,-0.012,-0.005,-0.214
309,-0.01,-0.004,-0.216
310,-0.009,-0.003,-0.216
311,-0.009,-0.001,-0.215
312,-0.01,0.002,-0.214
313,-0.01,0.004,-0.211
314,-0.009,0.007,-0.205
315,-0.008,0.009,-0.193
316,-0.006,0.012,-0.171
317,-0.004,0.014,-0.136
318,-0.002,0.017,-0.083
319,0.006,0.021,-0.009
320,0.017,0.024,0.085
321,0.023,0.029,0.19
322,0.027,0.033,0.299
323,0.038,0.037,0.406
324,0.068,0.039,0.498
325,0.113,0.04,0.55
326,0.124,0.04,0.524
327,0.09,0.038,0.435
328,0.048,0.035,0.312
329,0.011,0.03,0.185
330,-0.001,0.024,0.074
331,-0.002,0.017,-0.018
332,-0.009,0.01,-0.091
333,-0.01,0.004,-0.141
334,-0.011,-0.002,-0.176
335,-0.012,-0.006,-0.197
336,-0.013,-0.01,-0.21
337,-0.015,-0.013,-0.217
338,-0.017,-0.014,-0.221
339,-0.018,-0.013,-0.222
340,-0.015,-0.011,-0.221
341,-0.012,-0.006,-0.219
342,-0.011,-0.001,-0.216
343,-0.01,0.006,-0.211
344,-0.009,0.015,-0.202
345,-0.004,0.024,-0.183
346,0.003,0.033,-0.151
347,0.016,0.043,-0.103
348,0.037,0.053,-0.035
349,0.065,0.063,0.053
350,0.087,0.071,0.159
351,0.115,0.077,0.276
352,0.138,0.079,0.394
353,0.131,0.081,0.484
354,0.13,0.081,0.535
355,0.111,0.081,0.527
356,0.093,0.08,0.466
357,0.087,0.079,0.366
358,0.076,0.076,0.246
359,0.067,0.072,0.132
360,0.052,0.066,0.033
361,0.034,0.056,-0.048
362,0.016,0.046,-0.112
363,0.009,0.036,-0.156
364,0.003,0.027,-0.185
365,0.001,0.019,-0.202
366,0.001,0.011,-0.21
367,0.003,0.005,-0.213
368,0.007,-0.001,-0.213
369,0.005,-0.004,-0.215
370,0.003,-0.006,-0.215
371,0.001,-0.006,-0.214
372,0.001,-0.004,-0.211
373,0.0,-0.001,-0.204
374,-0.001,0.003,-0.19
375,-0.003,0.008,-0.166
376,-0.004,0.013,-0.126
377,-0.001,0.019,-0.066
378,0.003,0.024,0.011
379,0.002,0.029,0.108
380,0.011,0.033,0.219
381,0.024,0.037,0.336
382,0.05,0.039,0.444
383,0.082,0.041,0.525
384,0.109,0.041,0.553
385,0.081,0.04,0.495
386,0.045,0.037,0.395
387,0.017,0.033,0.275
388,0.004,0.028,0.161
389,-0.002,0.022,0.06
390,-0.004,0.015,-0.026
391,-0.01,0.007,-0.094
392,-0.013,-0.001,-0.142
393,-0.012,-0.009,-0.172
394,-0.011,-0.016,-0.19
395,-0.011,-0.022,-0.201
396,-0.013,-0.026,-0.207
397,-0.016,-0.027,-0.211
398,-0.018,-0.025,-0.213
399,-0.019,-0.018,-0.212
400,-0.017,-0.005,-0.211
