lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.636,0.687,0.856
2,0.437,0.539,0.679
3,0.365,0.417,0.497
4,0.308,0.318,0.318
5,0.253,0.238,0.157
6,0.179,0.175,0.012
7,0.117,0.127,-0.097
8,0.078,0.091,-0.171
9,0.054,0.065,-0.216
10,0.058,0.049,-0.242
11,0.075,0.039,-0.255
12,0.085,0.035,-0.26
13,0.064,0.035,-0.267
14,0.074,0.038,-0.265
15,0.087,0.044,-0.261
16,0.097,0.05,-0.259
17,0.078,0.058,-0.265
18,0.05,0.065,-0.268
19,0.045,0.072,-0.257
20,0.056,0.078,-0.232
21,0.048,0.083,-0.198
22,0.031,0.086,-0.148
23,0.018,0.088,-0.073
24,0.019,0.088,0.037
25,0.035,0.087,0.177
26,0.082,0.079,0.341
27,0.099,0.075,0.503
28,0.089,0.073,0.624
29,0.068,0.07,0.696
30,0.069,0.064,0.694
31,0.126,0.057,0.621
32,0.151,0.051,0.493
33,0.088,0.048,0.319
34,0.031,0.047,0.156
35,0.021,0.043,0.021
36,0.017,0.039,-0.083
37,0.022,0.033,-0.154
38,-0.009,0.029,-0.209
39,-0.017,0.025,-0.242
40,-0.005,0.021,-0.261
41,-0.015,0.014,-0.271
42,-0.0,0.008,-0.271
43,0.002,0.003,-0.271
44,-0.003,-0.001,-0.273
45,-0.005,-0.004,-0.277
46,0.004,-0.007,-0.277
47,0.016,-0.009,-0.273
48,0.02,-0.01,-0.265
49,0.007,-0.008,-0.254
50,-0.004,-0.005,-0.23
51,-0.002,-0.001,-0.189
52,0.007,0.002,-0.122
53,0.016,0.005,-0.026
54,0.011,0.009,0.094
55,-0.022,0.013,0.227
56,-0.041,0.016,0.377
57,-0.023,0.017,0.521
58,0.036,0.015,0.636
59,0.079,0.014,0.675
60,0.032,0.015,0.604
61,0.01,0.015,0.487
62,-0.001,0.014,0.339
63,0.029,0.012,0.199
64,0.051,0.012,0.07
65,0.023,0.013,-0.049
66,-0.001,0.013,-0.138
67,-0.004,0.013,-0.197
68,0.0,0.012,-0.233
69,0.009,0.01,-0.252
70,0.016,0.01,-0.261
71,0.007,0.01,-0.266
72,-0.013,0.008,-0.272
73,-0.005,0.006,-0.271
74,0.001,0.004,-0.267
75,0.007,0.003,-0.265
76,0.007,0.003,-0.264
77,0.007,0.004,-0.26
78,0.01,0.005,-0.246
79,0.022,0.006,-0.222
80,0.026,0.008,-0.188
81,0.006,0.01,-0.143
82,-0.003,0.014,-0.073
83,-0.005,0.018,0.026
84,-0.003,0.02,0.148
85,0.029,0.019,0.293
86,0.028,0.018,0.426
87,-0.005,0.018,0.525
88,-0.014,0.017,0.583
89,0.007,0.014,0.575
90,0.043,0.009,0.509
91,0.046,0.005,0.391
92,0.022,0.002,0.245
93,0.01,-0.001,0.11
94,0.012,-0.006,-0.003
95,0.026,-0.011,-0.088
96,0.026,-0.016,-0.151
97,-0.014,-0.018,-0.202
98,-0.037,-0.019,-0.235
99,-0.046,-0.021,-0.254
100,-0.053,-0.022,-0.263
101,-0.054,-0.023,-0.266
102,-0.055,-0.023,-0.268
103,-0.054,-0.022,-0.267
104,-0.048,-0.022,-0.266
105,-0.03,-0.021,-0.26
106,-0.017,-0.02,-0.254
107,-0.01,-0.017,-0.246
108,-0.01,-0.013,-0.232
109,-0.005,-0.008,-0.208
110,0.005,-0.002,-0.168
111,0.03,0.004,-0.106
112,0.053,0.009,-0.019
113,0.035,0.017,0.076
114,0.015,0.025,0.184
115,0.02,0.032,0.306
116,0.042,0.037,0.426
117,0.06,0.041,0.522
118,0.074,0.045,0.552
119,0.014,0.048,0.501
120,-0.007,0.048,0.41
121,0.012,0.045,0.294
122,0.048,0.04,0.179
123,0.057,0.036,0.063
124,0.048,0.032,-0.038
125,0.045,0.027,-0.111
126,0.037,0.021,-0.163
127,0.036,0.016,-0.194
128,0.037,0.011,-0.214
129,0.02,0.007,-0.229
130,0.01,0.004,-0.235
131,-0.016,0.0,-0.244
132,-0.019,-0.003,-0.242
133,-0.02,-0.006,-0.238
134,-0.03,-0.008,-0.241
135,-0.032,-0.009,-0.242
136,-0.04,-0.01,-0.239
137,-0.03,-0.011,-0.226
138,-0.016,-0.013,-0.207
139,-0.016,-0.013,-0.182
140,-0.021,-0.013,-0.142
141,-0.017,-0.012,-0.082
142,-0.011,-0.011,-0.002
143,0.019,-0.011,0.104
144,0.053,-0.011,0.224
145,0.015,-0.008,0.324
146,-0.013,-0.004,0.408
147,-0.008,-0.0,0.466
148,0.007,0.002,0.477
149,0.013,0.004,0.433
150,0.023,0.007,0.339
151,-0.016,0.009,0.214
152,-0.018,0.009,0.102
153,-0.005,0.007,0.005
154,0.009,0.004,-0.07
155,0.014,0.004,-0.129
156,0.003,0.003,-0.174
157,-0.0,0.004,-0.201
158,-0.001,0.004,-0.216
159,0.01,0.005,-0.222
160,0.023,0.006,-0.222
161,0.021,0.009,-0.225
162,0.005,0.013,-0.227
163,0.003,0.018,-0.225
164,0.032,0.021,-0.218
165,0.023,0.025,-0.217
166,0.009,0.029,-0.218
167,0.006,0.033,-0.207
168,0.011,0.037,-0.186
169,0.019,0.039,-0.155
170,0.041,0.038,-0.106
171,0.051,0.039,-0.038
172,0.049,0.04,0.043
173,0.047,0.041,0.141
174,0.048,0.041,0.253
175,0.093,0.041,0.372
176,0.135,0.04,0.469
177,0.075,0.041,0.486
178,0.011,0.043,0.45
179,0.012,0.043,0.376
180,0.027,0.043,0.279
181,0.044,0.042,0.177
182,0.029,0.043,0.069
183,0.01,0.045,-0.022
184,0.008,0.045,-0.09
185,0.003,0.043,-0.14
186,0.014,0.041,-0.171
187,0.042,0.039,-0.186
188,0.049,0.038,-0.199
189,0.038,0.037,-0.209
190,0.049,0.035,-0.207
191,0.063,0.034,-0.204
192,0.07,0.033,-0.202
193,0.07,0.034,-0.204
194,0.049,0.035,-0.209
195,0.045,0.037,-0.207
196,0.046,0.038,-0.201
197,0.044,0.04,-0.19
198,0.032,0.042,-0.168
199,0.021,0.044,-0.134
200,0.017,0.046,-0.082
201,0.018,0.045,-0.012
202,0.035,0.041,0.083
203,0.031,0.038,0.188
204,0.02,0.036,0.291
205,0.003,0.033,0.388
206,-0.01,0.029,0.451
207,0.048,0.024,0.48
208,0.101,0.019,0.455
209,0.062,0.017,0.356
210,0.012,0.014,0.238
211,0.006,0.011,0.129
212,0.012,0.007,0.033
213,0.02,0.003,-0.044
214,0.021,0.0,-0.107
215,-0.003,-0.001,-0.157
216,-0.022,-0.003,-0.191
217,-0.027,-0.008,-0.212
218,-0.028,-0.012,-0.224
219,-0.025,-0.016,-0.231
220,-0.029,-0.02,-0.235
221,-0.039,-0.023,-0.237
222,-0.038,-0.027,-0.236
223,-0.027,-0.03,-0.233
224,-0.023,-0.031,-0.229
225,-0.026,-0.031,-0.227
226,-0.026,-0.03,-0.219
227,-0.029,-0.027,-0.202
228,-0.001,-0.025,-0.169
229,0.006,-0.021,-0.129
230,-0.011,-0.016,-0.073
231,-0.036,-0.01,0.002
232,-0.042,-0.002,0.102
233,-0.027,0.003,0.215
234,0.022,0.006,0.339
235,0.041,0.01,0.441
236,0.006,0.014,0.477
237,-0.019,0.017,0.464
238,-0.017,0.018,0.403
239,0.031,0.018,0.321
240,0.078,0.019,0.226
241,0.049,0.021,0.111
242,0.025,0.022,0.012
243,0.037,0.021,-0.062
244,0.036,0.02,-0.12
245,0.034,0.017,-0.16
246,0.035,0.016,-0.186
247,0.005,0.015,-0.21
248,-0.007,0.013,-0.223
249,-0.008,0.01,-0.226
250,-0.002,0.008,-0.225
251,-0.011,0.006,-0.227
252,-0.016,0.005,-0.233
253,-0.015,0.003,-0.234
254,-0.018,0.001,-0.234
255,-0.005,-0.002,-0.226
256,0.0,-0.004,-0.214
257,0.003,-0.004,-0.191
258,-0.003,-0.004,-0.158
259,0.007,-0.003,-0.109
260,0.018,-0.004,-0.034
261,0.024,-0.006,0.066
262,0.003,-0.005,0.175
263,-0.029,-0.003,0.285
264,-0.045,-0.002,0.392
265,-0.023,-0.003,0.475
266,0.032,-0.006,0.523
267,0.032,-0.008,0.497
268,0.007,-0.008,0.399
269,-0.019,-0.01,0.282
270,-0.025,-0.015,0.162
271,-0.01,-0.019,0.056
272,0.002,-0.022,-0.034
273,-0.022,-0.023,-0.113
274,-0.034,-0.024,-0.168
275,-0.039,-0.025,-0.203
276,-0.036,-0.026,-0.224
277,-0.026,-0.026,-0.235
278,-0.028,-0.025,-0.242
279,-0.035,-0.024,-0.247
280,-0.044,-0.022,-0.248
281,-0.032,-0.021,-0.244
282,-0.025,-0.02,-0.24
283,-0.034,-0.019,-0.239
284,-0.029,-0.017,-0.235
285,-0.033,-0.015,-0.229
286,-0.02,-0.014,-0.209
287,0.021,-0.014,-0.171
288,0.031,-0.014,-0.128
289,0.015,-0.012,-0.07
290,-0.007,-0.009,0.009
291,-0.012,-0.006,0.116
292,0.001,-0.007,0.24
293,0.034,-0.008,0.375
294,0.019,-0.008,0.478
295,-0.043,-0.009,0.521
296,-0.069,-0.011,0.514
297,-0.05,-0.016,0.454
298,-0.011,-0.022,0.36
299,-0.011,-0.026,0.239
300,-0.036,-0.03,0.11
301,-0.039,-0.035,0.002
302,-0.043,-0.042,-0.085
303,-0.035,-0.047,-0.145
304,-0.025,-0.051,-0.186
305,-0.025,-0.053,-0.215
306,-0.045,-0.052,-0.236
307,-0.052,-0.051,-0.247
308,-0.052,-0.049,-0.251
309,-0.049,-0.046,-0.251
310,-0.051,-0.041,-0.253
311,-0.06,-0.035,-0.256
312,-0.066,-0.028,-0.258
313,-0.054,-0.023,-0.253
314,-0.035,-0.019,-0.243
315,-0.032,-0.015,-0.228
316,-0.035,-0.01,-0.204
317,-0.032,-0.005,-0.168
318,-0.007,-0.002,-0.106
319,0.032,-0.001,-0.018
320,0.066,-0.001,0.096
321,0.049,0.002,0.214
322,0.013,0.004,0.334
323,0.014,0.005,0.459
324,0.05,0.004,0.559
325,0.064,0.002,0.6
326,0.035,0.001,0.549
327,-0.033,-0.0,0.433
328,-0.06,-0.004,0.301
329,-0.047,-0.01,0.171
330,-0.039,-0.016,0.055
331,-0.026,-0.022,-0.043
332,-0.034,-0.027,-0.122
333,-0.054,-0.03,-0.178
334,-0.049,-0.036,-0.211
335,-0.043,-0.04,-0.232
336,-0.023,-0.042,-0.241
337,-0.034,-0.042,-0.25
338,-0.033,-0.039,-0.253
339,-0.04,-0.035,-0.254
340,-0.032,-0.032,-0.254
341,-0.022,-0.027,-0.252
342,-0.023,-0.021,-0.251
343,-0.021,-0.012,-0.249
344,-0.028,-0.004,-0.242
345,-0.009,0.003,-0.217
346,0.02,0.009,-0.178
347,0.022,0.017,-0.133
348,0.02,0.025,-0.064
349,0.025,0.034,0.03
350,0.03,0.041,0.148
351,0.079,0.047,0.29
352,0.136,0.053,0.44
353,0.092,0.06,0.543
354,0.037,0.069,0.592
355,0.052,0.075,0.586
356,0.063,0.08,0.511
357,0.098,0.083,0.403
358,0.1,0.088,0.265
359,0.043,0.092,0.122
360,0.042,0.092,0.011
361,0.06,0.09,-0.073
362,0.077,0.087,-0.131
363,0.103,0.085,-0.166
364,0.128,0.082,-0.187
365,0.092,0.08,-0.213
366,0.101,0.077,-0.221
367,0.106,0.074,-0.22
368,0.115,0.071,-0.22
369,0.09,0.069,-0.228
370,0.054,0.067,-0.24
371,0.053,0.066,-0.241
372,0.056,0.063,-0.24
373,0.042,0.06,-0.236
374,0.021,0.058,-0.228
375,0.009,0.056,-0.206
376,0.014,0.053,-0.164
377,0.022,0.05,-0.102
378,0.049,0.047,-0.012
379,0.055,0.044,0.101
380,0.045,0.041,0.224
381,0.033,0.038,0.355
382,0.026,0.035,0.474
383,0.088,0.031,0.574
384,0.127,0.028,0.608
385,0.056,0.024,0.539
386,-0.01,0.021,0.417
387,-0.009,0.018,0.289
388,0.008,0.014,0.161
389,0.012,0.011,0.046
390,0.001,0.008,-0.055
391,-0.01,0.005,-0.131
392,-0.012,0.002,-0.181
393,-0.012,-0.0,-0.21
394,-0.009,-0.002,-0.229
395,0.006,-0.003,-0.238
396,0.009,-0.004,-0.241
397,-0.003,-0.005,-0.246
398,-0.012,-0.004,-0.249
399,-0.003,-0.003,-0.248
400,0.007,-0.0,-0.247
