lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.767,0.763,0.879
2,0.584,0.593,0.712
3,0.43,0.451,0.523
4,0.311,0.332,0.34
5,0.203,0.234,0.172
6,0.124,0.156,0.036
7,0.075,0.094,-0.061
8,0.045,0.047,-0.128
9,0.027,0.013,-0.172
10,0.015,-0.011,-0.2
11,0.009,-0.025,-0.214
12,0.006,-0.032,-0.221
13,0.003,-0.033,-0.225
14,0.003,-0.028,-0.226
15,0.005,-0.02,-0.226
16,0.008,-0.009,-0.224
17,0.008,0.004,-0.222
18,0.008,0.018,-0.218
19,0.008,0.032,-0.208
20,0.009,0.046,-0.188
21,0.011,0.059,-0.155
22,0.02,0.071,-0.101
23,0.033,0.082,-0.024
24,0.049,0.091,0.079
25,0.066,0.097,0.202
26,0.088,0.099,0.338
27,0.11,0.1,0.475
28,0.139,0.099,0.595
29,0.155,0.096,0.661
30,0.172,0.092,0.662
31,0.158,0.087,0.58
32,0.163,0.082,0.462
33,0.122,0.077,0.309
34,0.052,0.072,0.156
35,0.014,0.065,0.032
36,-0.001,0.057,-0.062
37,-0.008,0.048,-0.129
38,-0.009,0.039,-0.173
39,-0.009,0.03,-0.2
40,-0.01,0.02,-0.215
41,-0.009,0.011,-0.223
42,-0.009,0.001,-0.227
43,-0.009,-0.007,-0.229
44,-0.011,-0.015,-0.23
45,-0.016,-0.021,-0.232
46,-0.018,-0.026,-0.231
47,-0.015,-0.029,-0.226
48,-0.011,-0.031,-0.218
49,-0.01,-0.031,-0.203
50,-0.009,-0.029,-0.179
51,-0.012,-0.026,-0.14
52,-0.012,-0.022,-0.078
53,-0.018,-0.018,0.005
54,-0.018,-0.014,0.112
55,-0.03,-0.011,0.23
56,-0.03,-0.009,0.357
57,-0.024,-0.009,0.472
58,-0.012,-0.011,0.547
59,-0.002,-0.013,0.562
60,-0.013,-0.015,0.513
61,-0.018,-0.017,0.411
62,-0.001,-0.017,0.289
63,-0.01,-0.017,0.162
64,-0.009,-0.017,0.052
65,-0.014,-0.017,-0.041
66,-0.021,-0.016,-0.111
67,-0.022,-0.015,-0.158
68,-0.019,-0.014,-0.187
69,-0.017,-0.014,-0.206
70,-0.017,-0.014,-0.217
71,-0.02,-0.015,-0.223
72,-0.021,-0.016,-0.226
73,-0.021,-0.017,-0.228
74,-0.02,-0.018,-0.228
75,-0.021,-0.019,-0.228
76,-0.023,-0.021,-0.226
77,-0.023,-0.023,-0.222
78,-0.023,-0.024,-0.211
79,-0.017,-0.026,-0.191
80,-0.012,-0.027,-0.159
81,-0.011,-0.027,-0.112
82,-0.007,-0.027,-0.043
83,-0.013,-0.027,0.042
84,-0.021,-0.026,0.144
85,-0.032,-0.026,0.251
86,-0.041,-0.026,0.356
87,-0.052,-0.025,0.441
88,-0.043,-0.024,0.483
89,-0.045,-0.024,0.468
90,-0.047,-0.023,0.397
91,-0.03,-0.022,0.297
92,-0.017,-0.021,0.185
93,-0.009,-0.02,0.08
94,-0.005,-0.019,-0.01
95,-0.003,-0.019,-0.08
96,-0.005,-0.018,-0.131
97,-0.008,-0.017,-0.166
98,-0.009,-0.016,-0.188
99,-0.008,-0.015,-0.201
100,-0.006,-0.014,-0.208
101,-0.009,-0.013,-0.213
102,-0.012,-0.012,-0.215
103,-0.013,-0.011,-0.217
104,-0.015,-0.01,-0.218
105,-0.015,-0.009,-0.216
106,-0.015,-0.008,-0.213
107,-0.014,-0.008,-0.206
108,-0.013,-0.008,-0.192
109,-0.01,-0.008,-0.168
110,-0.012,-0.008,-0.131
111,-0.008,-0.008,-0.077
112,-0.005,-0.007,-0.005
113,-0.013,-0.005,0.077
114,-0.01,-0.003,0.173
115,-0.003,-0.0,0.27
116,0.018,0.003,0.358
117,0.012,0.006,0.409
118,0.018,0.009,0.422
119,0.014,0.012,0.387
120,0.004,0.014,0.305
121,0.008,0.016,0.205
122,0.013,0.019,0.11
123,0.022,0.021,0.026
124,0.03,0.023,-0.042
125,0.033,0.025,-0.094
126,0.032,0.027,-0.131
127,0.032,0.028,-0.156
128,0.033,0.03,-0.172
129,0.033,0.031,-0.183
130,0.032,0.031,-0.188
131,0.032,0.032,-0.192
132,0.03,0.033,-0.194
133,0.029,0.033,-0.194
134,0.028,0.033,-0.194
135,0.027,0.033,-0.192
136,0.029,0.032,-0.187
137,0.028,0.032,-0.179
138,0.029,0.031,-0.163
139,0.028,0.031,-0.138
140,0.03,0.03,-0.101
141,0.036,0.03,-0.051
142,0.035,0.029,0.01
143,0.037,0.028,0.081
144,0.036,0.026,0.158
145,0.026,0.025,0.228
146,0.013,0.024,0.285
147,0.018,0.023,0.318
148,0.024,0.023,0.314
149,0.02,0.022,0.27
150,0.026,0.021,0.199
151,0.02,0.021,0.122
152,0.018,0.02,0.048
153,0.017,0.019,-0.018
154,0.014,0.018,-0.073
155,0.014,0.017,-0.115
156,0.015,0.016,-0.146
157,0.016,0.016,-0.167
158,0.015,0.016,-0.181
159,0.013,0.015,-0.19
160,0.014,0.015,-0.194
161,0.016,0.015,-0.196
162,0.017,0.015,-0.198
163,0.015,0.014,-0.198
164,0.015,0.014,-0.196
165,0.015,0.014,-0.193
166,0.016,0.013,-0.187
167,0.015,0.013,-0.177
168,0.015,0.012,-0.159
169,0.009,0.011,-0.134
170,0.01,0.009,-0.097
171,0.009,0.008,-0.047
172,0.008,0.008,0.012
173,0.008,0.007,0.078
174,0.005,0.006,0.146
175,0.004,0.005,0.213
176,0.012,0.003,0.266
177,0.001,0.002,0.281
178,-0.004,0.001,0.261
179,-0.007,0.0,0.209
180,-0.003,-0.001,0.144
181,-0.008,-0.001,0.073
182,-0.006,-0.001,0.009
183,-0.003,-0.001,-0.046
184,0.002,-0.001,-0.09
185,0.001,-0.001,-0.127
186,0.0,-0.002,-0.153
187,-0.001,-0.002,-0.172
188,0.001,-0.001,-0.184
189,0.002,-0.001,-0.191
190,0.003,-0.001,-0.194
191,-0.0,-0.0,-0.197
192,-0.003,0.0,-0.198
193,-0.002,0.001,-0.198
194,-0.002,0.001,-0.196
195,0.0,0.001,-0.192
196,0.003,0.001,-0.184
197,0.004,0.001,-0.172
198,0.007,0.001,-0.151
199,0.006,0.001,-0.122
200,0.004,0.002,-0.082
201,-0.001,0.002,-0.033
202,-0.005,0.001,0.029
203,-0.006,0.001,0.099
204,0.001,0.0,0.174
205,-0.004,-0.0,0.24
206,-0.005,-0.0,0.281
207,0.002,-0.0,0.295
208,0.011,-0.0,0.272
209,0.004,-0.001,0.216
210,0.0,-0.001,0.146
211,-0.005,-0.001,0.075
212,-0.004,-0.001,0.009
213,-0.004,-0.001,-0.049
214,-0.0,-0.0,-0.096
215,0.001,0.001,-0.132
216,0.002,0.002,-0.158
217,0.001,0.002,-0.175
218,0.001,0.002,-0.186
219,0.001,0.003,-0.192
220,0.0,0.003,-0.195
221,0.001,0.004,-0.196
222,0.001,0.004,-0.197
223,0.002,0.004,-0.196
224,0.002,0.004,-0.194
225,0.005,0.003,-0.189
226,0.007,0.003,-0.18
227,0.009,0.002,-0.166
228,0.009,0.002,-0.144
229,0.004,0.003,-0.113
230,0.004,0.002,-0.067
231,0.007,0.002,-0.006
232,0.01,0.002,0.07
233,0.005,0.001,0.152
234,-0.005,-0.0,0.231
235,-0.011,-0.002,0.303
236,-0.015,-0.003,0.339
237,-0.018,-0.005,0.332
238,-0.023,-0.007,0.289
239,-0.009,-0.008,0.227
240,0.007,-0.009,0.155
241,-0.0,-0.011,0.072
242,-0.013,-0.013,-0.005
243,-0.01,-0.014,-0.065
244,-0.009,-0.015,-0.113
245,-0.012,-0.017,-0.149
246,-0.015,-0.018,-0.174
247,-0.018,-0.02,-0.19
248,-0.024,-0.022,-0.2
249,-0.028,-0.024,-0.205
250,-0.033,-0.025,-0.209
251,-0.036,-0.027,-0.211
252,-0.035,-0.029,-0.211
253,-0.033,-0.031,-0.21
254,-0.033,-0.033,-0.207
255,-0.03,-0.035,-0.202
256,-0.03,-0.036,-0.192
257,-0.03,-0.037,-0.174
258,-0.031,-0.038,-0.148
259,-0.03,-0.039,-0.107
260,-0.034,-0.04,-0.049
261,-0.042,-0.04,0.026
262,-0.05,-0.04,0.117
263,-0.052,-0.039,0.215
264,-0.045,-0.037,0.31
265,-0.036,-0.036,0.381
266,-0.043,-0.035,0.406
267,-0.049,-0.034,0.384
268,-0.041,-0.033,0.325
269,-0.028,-0.033,0.243
270,-0.028,-0.032,0.149
271,-0.021,-0.031,0.057
272,-0.017,-0.029,-0.02
273,-0.019,-0.027,-0.083
274,-0.019,-0.026,-0.128
275,-0.017,-0.024,-0.159
276,-0.016,-0.023,-0.18
277,-0.02,-0.021,-0.193
278,-0.023,-0.02,-0.2
279,-0.024,-0.019,-0.203
280,-0.026,-0.019,-0.205
281,-0.026,-0.018,-0.206
282,-0.024,-0.018,-0.205
283,-0.022,-0.018,-0.203
284,-0.021,-0.018,-0.2
285,-0.021,-0.019,-0.192
286,-0.02,-0.019,-0.178
287,-0.018,-0.019,-0.154
288,-0.012,-0.019,-0.115
289,-0.007,-0.019,-0.061
290,-0.01,-0.018,0.011
291,-0.009,-0.018,0.103
292,-0.01,-0.017,0.209
293,-0.017,-0.016,0.314
294,-0.033,-0.014,0.4
295,-0.044,-0.013,0.449
296,-0.025,-0.012,0.455
297,-0.008,-0.01,0.409
298,-0.003,-0.008,0.324
299,-0.013,-0.006,0.22
300,-0.007,-0.006,0.12
301,-0.0,-0.006,0.032
302,-0.001,-0.008,-0.042
303,-0.002,-0.011,-0.099
304,-0.002,-0.014,-0.139
305,-0.005,-0.017,-0.166
306,-0.006,-0.019,-0.182
307,-0.008,-0.019,-0.191
308,-0.008,-0.019,-0.195
309,-0.008,-0.017,-0.197
310,-0.011,-0.014,-0.199
311,-0.012,-0.011,-0.2
312,-0.012,-0.007,-0.2
313,-0.013,-0.002,-0.198
314,-0.013,0.003,-0.193
315,-0.01,0.007,-0.182
316,-0.011,0.012,-0.164
317,-0.012,0.016,-0.134
318,-0.014,0.019,-0.086
319,-0.006,0.023,-0.015
320,-0.005,0.026,0.075
321,0.002,0.03,0.18
322,0.025,0.033,0.301
323,0.068,0.036,0.423
324,0.099,0.037,0.517
325,0.102,0.039,0.545
326,0.107,0.04,0.517
327,0.087,0.04,0.435
328,0.06,0.037,0.321
329,0.035,0.032,0.201
330,0.015,0.027,0.089
331,0.003,0.02,-0.003
332,-0.01,0.013,-0.078
333,-0.014,0.005,-0.129
334,-0.015,-0.002,-0.163
335,-0.017,-0.008,-0.184
336,-0.017,-0.012,-0.195
337,-0.017,-0.015,-0.201
338,-0.017,-0.015,-0.203
339,-0.016,-0.014,-0.203
340,-0.012,-0.01,-0.202
341,-0.009,-0.004,-0.201
342,-0.008,0.004,-0.199
343,-0.004,0.013,-0.195
344,-0.001,0.024,-0.186
345,0.004,0.036,-0.169
346,0.01,0.049,-0.141
347,0.021,0.062,-0.096
348,0.039,0.076,-0.03
349,0.063,0.087,0.061
350,0.105,0.096,0.175
351,0.147,0.103,0.304
352,0.176,0.108,0.431
353,0.166,0.11,0.523
354,0.17,0.111,0.573
355,0.176,0.11,0.565
356,0.165,0.108,0.504
357,0.139,0.103,0.393
358,0.109,0.098,0.269
359,0.086,0.092,0.151
360,0.058,0.084,0.045
361,0.036,0.071,-0.038
362,0.015,0.058,-0.101
363,0.005,0.045,-0.142
364,-0.004,0.033,-0.171
365,-0.007,0.022,-0.187
366,-0.008,0.011,-0.195
367,-0.006,0.003,-0.197
368,-0.004,-0.004,-0.198
369,-0.006,-0.009,-0.199
370,-0.006,-0.012,-0.199
371,-0.007,-0.013,-0.198
372,-0.005,-0.011,-0.195
373,-0.004,-0.008,-0.189
374,-0.002,-0.002,-0.176
375,-0.0,0.006,-0.153
376,0.003,0.015,-0.116
377,0.004,0.023,-0.062
378,0.012,0.032,0.012
379,0.017,0.04,0.108
380,0.031,0.047,0.221
381,0.047,0.053,0.34
382,0.056,0.058,0.446
383,0.086,0.061,0.522
384,0.124,0.062,0.552
385,0.118,0.061,0.509
386,0.058,0.058,0.398
387,0.031,0.053,0.277
388,0.019,0.046,0.162
389,0.009,0.037,0.057
390,0.002,0.028,-0.029
391,-0.001,0.017,-0.091
392,-0.003,0.006,-0.134
393,-0.006,-0.005,-0.163
394,-0.006,-0.015,-0.179
395,-0.008,-0.023,-0.188
396,-0.01,-0.028,-0.193
397,-0.013,-0.029,-0.196
398,-0.014,-0.025,-0.197
399,-0.014,-0.013,-0.197
400,-0.014,0.008,-0.196
