lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.669,0.687,0.879
2,0.413,0.529,0.691
3,0.328,0.395,0.499
4,0.25,0.282,0.312
5,0.187,0.188,0.143
6,0.111,0.111,-0.004
7,0.045,0.05,-0.114
8,0.012,0.003,-0.192
9,-0.003,-0.031,-0.242
10,-0.012,-0.055,-0.274
11,-0.016,-0.069,-0.292
12,-0.025,-0.075,-0.303
13,-0.034,-0.075,-0.31
14,-0.036,-0.068,-0.313
15,-0.031,-0.058,-0.312
16,-0.028,-0.043,-0.31
17,-0.032,-0.026,-0.307
18,-0.036,-0.008,-0.3
19,-0.034,0.012,-0.285
20,-0.026,0.032,-0.259
21,-0.014,0.051,-0.218
22,-0.005,0.069,-0.156
23,0.005,0.086,-0.069
24,0.023,0.101,0.048
25,0.071,0.113,0.2
26,0.157,0.115,0.38
27,0.215,0.117,0.562
28,0.201,0.122,0.702
29,0.15,0.123,0.77
30,0.164,0.12,0.765
31,0.236,0.114,0.687
32,0.262,0.108,0.543
33,0.17,0.102,0.354
34,0.07,0.095,0.174
35,0.019,0.082,0.026
36,0.003,0.066,-0.084
37,-0.006,0.049,-0.167
38,-0.023,0.034,-0.227
39,-0.037,0.019,-0.265
40,-0.044,0.004,-0.288
41,-0.046,-0.011,-0.301
42,-0.045,-0.024,-0.307
43,-0.044,-0.036,-0.31
44,-0.048,-0.045,-0.312
45,-0.052,-0.051,-0.312
46,-0.05,-0.054,-0.309
47,-0.044,-0.053,-0.302
48,-0.037,-0.05,-0.29
49,-0.035,-0.042,-0.271
50,-0.034,-0.032,-0.24
51,-0.024,-0.019,-0.19
52,-0.01,-0.008,-0.116
53,0.006,0.001,-0.014
54,0.019,0.01,0.116
55,-0.005,0.02,0.263
56,-0.021,0.029,0.422
57,0.025,0.033,0.578
58,0.099,0.031,0.698
59,0.144,0.029,0.737
60,0.075,0.028,0.664
61,-0.003,0.026,0.526
62,0.005,0.021,0.374
63,0.027,0.014,0.223
64,0.04,0.008,0.083
65,0.015,0.003,-0.04
66,-0.014,-0.002,-0.135
67,-0.028,-0.008,-0.202
68,-0.038,-0.015,-0.246
69,-0.045,-0.023,-0.274
70,-0.05,-0.03,-0.291
71,-0.058,-0.037,-0.302
72,-0.063,-0.043,-0.307
73,-0.062,-0.048,-0.309
74,-0.059,-0.052,-0.308
75,-0.056,-0.055,-0.306
76,-0.054,-0.055,-0.302
77,-0.054,-0.054,-0.295
78,-0.053,-0.052,-0.28
79,-0.044,-0.049,-0.255
80,-0.034,-0.045,-0.215
81,-0.029,-0.038,-0.155
82,-0.032,-0.029,-0.073
83,-0.028,-0.021,0.039
84,-0.013,-0.016,0.175
85,0.018,-0.014,0.329
86,0.028,-0.011,0.477
87,-0.02,-0.006,0.582
88,-0.072,-0.002,0.631
89,-0.041,-0.001,0.627
90,0.016,-0.002,0.551
91,0.033,-0.004,0.419
92,0.019,-0.005,0.267
93,0.012,-0.007,0.123
94,0.008,-0.013,0.003
95,0.004,-0.02,-0.092
96,-0.004,-0.025,-0.165
97,-0.021,-0.027,-0.219
98,-0.032,-0.03,-0.253
99,-0.037,-0.032,-0.274
100,-0.044,-0.033,-0.286
101,-0.045,-0.034,-0.292
102,-0.047,-0.034,-0.295
103,-0.052,-0.032,-0.297
104,-0.052,-0.03,-0.296
105,-0.048,-0.026,-0.293
106,-0.041,-0.022,-0.286
107,-0.034,-0.016,-0.275
108,-0.032,-0.01,-0.257
109,-0.024,-0.003,-0.228
110,-0.014,0.004,-0.18
111,0.005,0.01,-0.112
112,0.038,0.015,-0.017
113,0.052,0.021,0.096
114,0.043,0.029,0.219
115,0.04,0.037,0.35
116,0.06,0.043,0.475
117,0.112,0.046,0.574
118,0.122,0.049,0.605
119,0.052,0.051,0.546
120,-0.005,0.05,0.434
121,0.016,0.046,0.309
122,0.056,0.04,0.183
123,0.051,0.036,0.059
124,0.03,0.031,-0.048
125,0.022,0.026,-0.128
126,0.015,0.02,-0.185
127,0.008,0.013,-0.224
128,0.003,0.007,-0.25
129,-0.005,0.002,-0.267
130,-0.011,-0.002,-0.276
131,-0.016,-0.006,-0.281
132,-0.016,-0.008,-0.282
133,-0.014,-0.01,-0.282
134,-0.017,-0.009,-0.281
135,-0.02,-0.007,-0.279
136,-0.018,-0.004,-0.272
137,-0.016,-0.0,-0.26
138,-0.007,0.003,-0.238
139,0.001,0.008,-0.203
140,0.011,0.013,-0.152
141,0.019,0.019,-0.084
142,0.014,0.024,0.001
143,0.048,0.026,0.112
144,0.095,0.027,0.237
145,0.072,0.029,0.349
146,0.013,0.033,0.435
147,0.007,0.036,0.495
148,0.034,0.036,0.505
149,0.063,0.035,0.453
150,0.06,0.035,0.348
151,0.03,0.034,0.221
152,0.008,0.03,0.099
153,0.015,0.025,-0.003
154,0.025,0.019,-0.086
155,0.02,0.014,-0.151
156,0.009,0.01,-0.2
157,0.003,0.006,-0.233
158,-0.003,0.002,-0.254
159,-0.001,-0.002,-0.266
160,-0.001,-0.004,-0.272
161,-0.006,-0.005,-0.277
162,-0.01,-0.004,-0.279
163,-0.01,-0.002,-0.279
164,-0.004,0.001,-0.276
165,-0.0,0.005,-0.271
166,0.001,0.01,-0.263
167,0.0,0.015,-0.248
168,0.001,0.022,-0.224
169,0.007,0.027,-0.185
170,0.019,0.031,-0.128
171,0.034,0.034,-0.053
172,0.039,0.038,0.038
173,0.034,0.044,0.141
174,0.043,0.047,0.258
175,0.087,0.049,0.377
176,0.126,0.049,0.471
177,0.09,0.05,0.499
178,0.045,0.05,0.462
179,0.032,0.048,0.38
180,0.052,0.044,0.281
181,0.064,0.04,0.172
182,0.051,0.037,0.061
183,0.02,0.034,-0.036
184,0.004,0.028,-0.114
185,0.002,0.02,-0.169
186,0.002,0.012,-0.208
187,0.001,0.006,-0.235
188,-0.003,0.001,-0.253
189,-0.008,-0.004,-0.264
190,-0.01,-0.007,-0.27
191,-0.008,-0.009,-0.272
192,-0.006,-0.009,-0.272
193,-0.007,-0.008,-0.272
194,-0.01,-0.004,-0.27
195,-0.01,0.001,-0.265
196,-0.006,0.007,-0.254
197,0.003,0.014,-0.235
198,0.012,0.021,-0.204
199,0.015,0.03,-0.162
200,0.014,0.038,-0.103
201,0.026,0.045,-0.023
202,0.056,0.049,0.08
203,0.077,0.053,0.195
204,0.055,0.057,0.305
205,0.037,0.061,0.403
206,0.051,0.062,0.475
207,0.119,0.061,0.505
208,0.168,0.059,0.473
209,0.116,0.058,0.374
210,0.042,0.055,0.249
211,0.038,0.05,0.135
212,0.043,0.042,0.033
213,0.042,0.034,-0.054
214,0.021,0.029,-0.128
215,0.003,0.023,-0.182
216,-0.01,0.015,-0.219
217,-0.016,0.006,-0.243
218,-0.019,-0.001,-0.257
219,-0.02,-0.008,-0.265
220,-0.021,-0.012,-0.27
221,-0.021,-0.015,-0.272
222,-0.021,-0.016,-0.272
223,-0.019,-0.015,-0.271
224,-0.015,-0.013,-0.266
225,-0.014,-0.009,-0.26
226,-0.009,-0.003,-0.247
227,-0.004,0.005,-0.225
228,0.005,0.012,-0.191
229,0.015,0.02,-0.141
230,0.023,0.028,-0.07
231,0.018,0.037,0.018
232,0.018,0.047,0.125
233,0.052,0.053,0.252
234,0.101,0.055,0.382
235,0.109,0.055,0.481
236,0.071,0.057,0.521
237,0.03,0.057,0.502
238,0.044,0.053,0.442
239,0.097,0.047,0.355
240,0.116,0.042,0.24
241,0.063,0.037,0.115
242,0.027,0.03,0.005
243,0.017,0.021,-0.082
244,0.001,0.011,-0.15
245,-0.011,0.001,-0.199
246,-0.025,-0.008,-0.233
247,-0.036,-0.016,-0.253
248,-0.043,-0.024,-0.266
249,-0.049,-0.031,-0.273
250,-0.053,-0.036,-0.277
251,-0.055,-0.04,-0.279
252,-0.055,-0.042,-0.279
253,-0.055,-0.042,-0.277
254,-0.052,-0.041,-0.273
255,-0.046,-0.038,-0.263
256,-0.04,-0.034,-0.246
257,-0.033,-0.028,-0.218
258,-0.023,-0.02,-0.175
259,-0.015,-0.012,-0.113
260,0.002,-0.006,-0.027
261,0.025,-0.0,0.083
262,0.027,0.006,0.206
263,-0.008,0.013,0.328
264,-0.017,0.019,0.444
265,0.024,0.022,0.535
266,0.09,0.022,0.574
267,0.086,0.021,0.541
268,0.022,0.019,0.439
269,0.008,0.016,0.317
270,0.009,0.008,0.19
271,0.021,-0.001,0.073
272,0.017,-0.008,-0.031
273,-0.005,-0.012,-0.115
274,-0.023,-0.017,-0.176
275,-0.035,-0.022,-0.218
276,-0.039,-0.027,-0.243
277,-0.046,-0.031,-0.26
278,-0.053,-0.033,-0.27
279,-0.055,-0.034,-0.275
280,-0.056,-0.034,-0.277
281,-0.053,-0.033,-0.277
282,-0.048,-0.03,-0.275
283,-0.046,-0.026,-0.272
284,-0.043,-0.021,-0.265
285,-0.036,-0.015,-0.252
286,-0.027,-0.009,-0.228
287,-0.012,-0.003,-0.191
288,0.008,0.003,-0.134
289,0.02,0.01,-0.058
290,0.04,0.019,0.041
291,0.058,0.026,0.161
292,0.083,0.029,0.298
293,0.105,0.031,0.436
294,0.101,0.034,0.547
295,0.017,0.036,0.597
296,-0.046,0.035,0.59
297,0.001,0.03,0.533
298,0.043,0.023,0.423
299,0.044,0.016,0.282
300,0.013,0.01,0.141
301,-0.006,0.001,0.021
302,-0.015,-0.011,-0.076
303,-0.018,-0.023,-0.146
304,-0.024,-0.031,-0.197
305,-0.034,-0.037,-0.232
306,-0.039,-0.04,-0.253
307,-0.043,-0.041,-0.266
308,-0.044,-0.04,-0.273
309,-0.044,-0.037,-0.276
310,-0.046,-0.031,-0.277
311,-0.047,-0.023,-0.277
312,-0.047,-0.014,-0.275
313,-0.04,-0.003,-0.27
314,-0.029,0.008,-0.259
315,-0.019,0.02,-0.241
316,-0.008,0.031,-0.212
317,0.008,0.042,-0.166
318,0.031,0.05,-0.098
319,0.079,0.056,-0.002
320,0.123,0.059,0.119
321,0.125,0.063,0.247
322,0.113,0.069,0.38
323,0.105,0.072,0.514
324,0.138,0.072,0.627
325,0.185,0.069,0.671
326,0.137,0.066,0.626
327,0.049,0.062,0.508
328,-0.012,0.053,0.361
329,-0.015,0.04,0.217
330,-0.009,0.025,0.084
331,-0.015,0.012,-0.029
332,-0.03,0.0,-0.117
333,-0.037,-0.012,-0.179
334,-0.038,-0.025,-0.22
335,-0.04,-0.036,-0.245
336,-0.041,-0.044,-0.261
337,-0.044,-0.048,-0.271
338,-0.046,-0.05,-0.275
339,-0.046,-0.048,-0.277
340,-0.042,-0.044,-0.276
341,-0.037,-0.038,-0.275
342,-0.036,-0.028,-0.272
343,-0.036,-0.016,-0.266
344,-0.034,-0.002,-0.254
345,-0.025,0.011,-0.231
346,-0.011,0.024,-0.193
347,0.005,0.036,-0.135
348,0.02,0.049,-0.057
349,0.042,0.06,0.045
350,0.073,0.069,0.173
351,0.143,0.072,0.325
352,0.208,0.074,0.483
353,0.176,0.076,0.601
354,0.095,0.078,0.655
355,0.067,0.077,0.645
356,0.086,0.075,0.576
357,0.112,0.071,0.452
358,0.079,0.066,0.292
359,0.02,0.061,0.14
360,-0.005,0.05,0.015
361,-0.005,0.037,-0.078
362,0.003,0.023,-0.146
363,-0.002,0.01,-0.196
364,-0.011,-0.001,-0.23
365,-0.019,-0.011,-0.251
366,-0.024,-0.019,-0.263
367,-0.024,-0.026,-0.269
368,-0.021,-0.03,-0.271
369,-0.025,-0.032,-0.273
370,-0.032,-0.032,-0.273
371,-0.031,-0.029,-0.271
372,-0.03,-0.025,-0.265
373,-0.026,-0.018,-0.254
374,-0.027,-0.01,-0.237
375,-0.03,0.0,-0.209
376,-0.028,0.01,-0.164
377,-0.014,0.019,-0.096
378,0.01,0.028,-0.003
379,0.028,0.036,0.116
380,0.033,0.043,0.25
381,0.037,0.048,0.392
382,0.062,0.052,0.534
383,0.132,0.054,0.65
384,0.169,0.053,0.681
385,0.102,0.051,0.615
386,0.031,0.046,0.487
387,0.002,0.04,0.337
388,-0.008,0.031,0.194
389,-0.011,0.021,0.067
390,-0.019,0.01,-0.04
391,-0.029,-0.002,-0.122
392,-0.03,-0.015,-0.18
393,-0.029,-0.027,-0.217
394,-0.026,-0.038,-0.239
395,-0.028,-0.046,-0.253
396,-0.033,-0.051,-0.261
397,-0.036,-0.051,-0.265
398,-0.036,-0.046,-0.266
399,-0.032,-0.032,-0.265
400,-0.03,-0.009,-0.264
