lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.716,0.729,0.861
2,0.526,0.569,0.686
3,0.392,0.433,0.501
4,0.283,0.321,0.323
5,0.193,0.228,0.165
6,0.135,0.154,0.036
7,0.089,0.096,-0.064
8,0.065,0.051,-0.132
9,0.049,0.019,-0.179
10,0.036,-0.003,-0.209
11,0.027,-0.016,-0.227
12,0.019,-0.022,-0.238
13,0.016,-0.021,-0.243
14,0.014,-0.016,-0.245
15,0.017,-0.007,-0.245
16,0.021,0.005,-0.243
17,0.016,0.018,-0.242
18,0.012,0.033,-0.238
19,0.012,0.048,-0.226
20,0.016,0.063,-0.202
21,0.019,0.077,-0.164
22,0.024,0.089,-0.109
23,0.034,0.101,-0.033
24,0.053,0.11,0.069
25,0.082,0.117,0.195
26,0.114,0.117,0.337
27,0.159,0.118,0.486
28,0.205,0.117,0.612
29,0.202,0.114,0.675
30,0.188,0.111,0.669
31,0.182,0.106,0.591
32,0.183,0.102,0.472
33,0.135,0.097,0.316
34,0.061,0.091,0.161
35,0.025,0.084,0.038
36,0.01,0.075,-0.057
37,0.004,0.065,-0.128
38,0.001,0.055,-0.179
39,-0.002,0.045,-0.211
40,-0.003,0.034,-0.23
41,-0.002,0.023,-0.239
42,-0.001,0.012,-0.243
43,-0.002,0.002,-0.245
44,-0.005,-0.007,-0.247
45,-0.008,-0.015,-0.248
46,-0.006,-0.022,-0.245
47,-0.002,-0.026,-0.239
48,0.002,-0.029,-0.23
49,0.0,-0.028,-0.215
50,-0.001,-0.026,-0.189
51,-0.003,-0.023,-0.146
52,-0.003,-0.018,-0.085
53,-0.01,-0.014,-0.001
54,-0.019,-0.011,0.105
55,-0.039,-0.009,0.225
56,-0.045,-0.007,0.354
57,-0.03,-0.007,0.472
58,-0.003,-0.01,0.554
59,-0.007,-0.012,0.567
60,-0.001,-0.014,0.52
61,-0.014,-0.014,0.417
62,-0.027,-0.015,0.29
63,-0.018,-0.015,0.167
64,-0.003,-0.014,0.058
65,-0.006,-0.013,-0.037
66,-0.007,-0.012,-0.11
67,-0.008,-0.011,-0.162
68,-0.009,-0.01,-0.197
69,-0.01,-0.01,-0.219
70,-0.01,-0.01,-0.231
71,-0.013,-0.011,-0.238
72,-0.015,-0.012,-0.242
73,-0.018,-0.014,-0.244
74,-0.019,-0.017,-0.244
75,-0.022,-0.019,-0.244
76,-0.026,-0.022,-0.242
77,-0.027,-0.025,-0.237
78,-0.022,-0.029,-0.224
79,-0.019,-0.032,-0.204
80,-0.017,-0.035,-0.171
81,-0.02,-0.036,-0.122
82,-0.026,-0.036,-0.054
83,-0.037,-0.036,0.033
84,-0.039,-0.036,0.142
85,-0.05,-0.036,0.256
86,-0.037,-0.036,0.37
87,-0.065,-0.035,0.45
88,-0.064,-0.033,0.491
89,-0.049,-0.032,0.48
90,-0.047,-0.03,0.41
91,-0.037,-0.028,0.312
92,-0.02,-0.026,0.201
93,-0.016,-0.024,0.091
94,-0.007,-0.023,-0.003
95,-0.002,-0.021,-0.078
96,0.001,-0.019,-0.133
97,-0.002,-0.017,-0.173
98,-0.002,-0.015,-0.199
99,-0.003,-0.013,-0.214
100,-0.004,-0.012,-0.223
101,-0.007,-0.011,-0.228
102,-0.013,-0.01,-0.231
103,-0.017,-0.009,-0.233
104,-0.019,-0.008,-0.233
105,-0.019,-0.008,-0.232
106,-0.014,-0.008,-0.227
107,-0.014,-0.008,-0.219
108,-0.013,-0.008,-0.204
109,-0.015,-0.009,-0.18
110,-0.016,-0.009,-0.141
111,-0.011,-0.009,-0.085
112,-0.002,-0.009,-0.01
113,-0.005,-0.007,0.076
114,-0.007,-0.005,0.174
115,-0.001,-0.003,0.274
116,0.01,-0.0,0.364
117,0.01,0.003,0.425
118,0.011,0.006,0.438
119,0.0,0.01,0.4
120,-0.01,0.012,0.322
121,0.008,0.014,0.229
122,0.016,0.016,0.129
123,0.024,0.018,0.037
124,0.032,0.02,-0.038
125,0.031,0.022,-0.098
126,0.027,0.023,-0.142
127,0.026,0.023,-0.172
128,0.026,0.023,-0.19
129,0.025,0.024,-0.202
130,0.024,0.024,-0.208
131,0.023,0.024,-0.211
132,0.024,0.023,-0.212
133,0.024,0.023,-0.213
134,0.022,0.022,-0.213
135,0.023,0.021,-0.211
136,0.017,0.021,-0.207
137,0.017,0.02,-0.198
138,0.018,0.019,-0.18
139,0.013,0.018,-0.154
140,0.012,0.018,-0.114
141,0.012,0.018,-0.061
142,0.012,0.017,0.006
143,0.017,0.017,0.087
144,0.033,0.016,0.177
145,0.025,0.016,0.256
146,0.004,0.017,0.315
147,0.015,0.018,0.352
148,0.017,0.019,0.346
149,0.016,0.02,0.298
150,0.028,0.021,0.227
151,0.027,0.022,0.144
152,0.02,0.023,0.062
153,0.02,0.022,-0.011
154,0.021,0.022,-0.072
155,0.021,0.022,-0.119
156,0.023,0.023,-0.154
157,0.026,0.023,-0.177
158,0.031,0.023,-0.191
159,0.028,0.023,-0.2
160,0.027,0.023,-0.206
161,0.022,0.023,-0.211
162,0.019,0.022,-0.212
163,0.015,0.022,-0.213
164,0.02,0.02,-0.21
165,0.019,0.019,-0.207
166,0.019,0.018,-0.201
167,0.017,0.017,-0.191
168,0.015,0.016,-0.172
169,0.013,0.014,-0.144
170,0.011,0.012,-0.104
171,0.007,0.011,-0.052
172,0.008,0.01,0.014
173,0.007,0.009,0.088
174,0.004,0.008,0.167
175,0.02,0.008,0.246
176,0.031,0.007,0.306
177,0.014,0.007,0.325
178,-0.004,0.006,0.299
179,-0.005,0.006,0.243
180,-0.004,0.006,0.174
181,-0.001,0.006,0.097
182,0.002,0.007,0.025
183,0.001,0.008,-0.039
184,0.004,0.008,-0.091
185,0.006,0.008,-0.132
186,0.01,0.008,-0.162
187,0.015,0.008,-0.182
188,0.016,0.008,-0.195
189,0.015,0.009,-0.203
190,0.015,0.01,-0.208
191,0.016,0.011,-0.209
192,0.016,0.012,-0.21
193,0.012,0.012,-0.211
194,0.011,0.013,-0.209
195,0.008,0.014,-0.206
196,0.01,0.014,-0.198
197,0.011,0.014,-0.185
198,0.013,0.015,-0.162
199,0.011,0.016,-0.13
200,0.01,0.016,-0.086
201,0.018,0.016,-0.028
202,0.019,0.015,0.042
203,0.016,0.014,0.119
204,0.014,0.014,0.198
205,0.005,0.014,0.266
206,0.011,0.013,0.317
207,0.025,0.013,0.335
208,0.038,0.013,0.309
209,0.022,0.013,0.245
210,0.011,0.013,0.167
211,0.011,0.013,0.09
212,0.005,0.014,0.016
213,0.003,0.015,-0.048
214,0.008,0.016,-0.099
215,0.013,0.017,-0.138
216,0.014,0.018,-0.167
217,0.018,0.019,-0.184
218,0.018,0.02,-0.195
219,0.02,0.02,-0.201
220,0.02,0.02,-0.205
221,0.019,0.02,-0.207
222,0.016,0.02,-0.208
223,0.019,0.02,-0.206
224,0.021,0.02,-0.203
225,0.025,0.019,-0.197
226,0.026,0.019,-0.188
227,0.027,0.019,-0.172
228,0.028,0.019,-0.147
229,0.026,0.018,-0.111
230,0.023,0.018,-0.06
231,0.021,0.018,0.006
232,0.015,0.017,0.086
233,0.017,0.016,0.177
234,0.009,0.014,0.264
235,-0.006,0.012,0.333
236,-0.002,0.009,0.374
237,-0.011,0.006,0.367
238,-0.013,0.004,0.319
239,0.003,0.001,0.254
240,0.015,-0.0,0.174
241,0.006,-0.002,0.085
242,0.002,-0.004,0.005
243,0.007,-0.006,-0.061
244,0.002,-0.008,-0.116
245,-0.003,-0.01,-0.156
246,-0.007,-0.012,-0.183
247,-0.013,-0.013,-0.2
248,-0.017,-0.015,-0.211
249,-0.019,-0.016,-0.216
250,-0.021,-0.016,-0.219
251,-0.024,-0.016,-0.221
252,-0.027,-0.017,-0.222
253,-0.025,-0.017,-0.221
254,-0.023,-0.017,-0.217
255,-0.019,-0.017,-0.21
256,-0.017,-0.017,-0.198
257,-0.016,-0.016,-0.178
258,-0.012,-0.016,-0.146
259,-0.008,-0.016,-0.1
260,-0.004,-0.016,-0.036
261,-0.013,-0.015,0.044
262,-0.018,-0.015,0.14
263,-0.027,-0.013,0.242
264,-0.023,-0.012,0.338
265,-0.006,-0.012,0.411
266,0.002,-0.012,0.446
267,-0.011,-0.012,0.418
268,-0.0,-0.013,0.354
269,-0.008,-0.014,0.263
270,-0.015,-0.015,0.162
271,-0.01,-0.016,0.066
272,-0.01,-0.015,-0.016
273,-0.018,-0.015,-0.085
274,-0.02,-0.016,-0.135
275,-0.022,-0.016,-0.17
276,-0.021,-0.016,-0.192
277,-0.021,-0.016,-0.204
278,-0.025,-0.016,-0.213
279,-0.027,-0.016,-0.217
280,-0.028,-0.016,-0.218
281,-0.025,-0.016,-0.218
282,-0.018,-0.017,-0.216
283,-0.015,-0.018,-0.213
284,-0.014,-0.019,-0.209
285,-0.015,-0.02,-0.202
286,-0.015,-0.021,-0.187
287,-0.011,-0.022,-0.159
288,-0.004,-0.022,-0.116
289,-0.0,-0.022,-0.056
290,-0.012,-0.022,0.019
291,-0.013,-0.022,0.115
292,-0.014,-0.022,0.221
293,-0.024,-0.022,0.326
294,-0.042,-0.022,0.411
295,-0.049,-0.022,0.468
296,-0.05,-0.021,0.47
297,-0.021,-0.021,0.425
298,-0.026,-0.021,0.336
299,-0.029,-0.019,0.231
300,-0.025,-0.018,0.125
301,-0.023,-0.018,0.028
302,-0.019,-0.018,-0.05
303,-0.006,-0.019,-0.106
304,0.001,-0.019,-0.146
305,-0.0,-0.019,-0.175
306,-0.005,-0.017,-0.194
307,-0.007,-0.015,-0.205
308,-0.005,-0.012,-0.209
309,-0.003,-0.009,-0.21
310,-0.002,-0.005,-0.211
311,-0.001,-0.0,-0.211
312,-0.002,0.004,-0.211
313,0.0,0.008,-0.208
314,0.001,0.012,-0.202
315,0.003,0.016,-0.189
316,0.002,0.019,-0.166
317,0.003,0.022,-0.13
318,0.005,0.024,-0.075
319,0.019,0.025,0.002
320,0.022,0.026,0.095
321,0.01,0.028,0.197
322,0.014,0.03,0.308
323,0.043,0.03,0.424
324,0.079,0.031,0.521
325,0.079,0.031,0.553
326,0.071,0.032,0.519
327,0.051,0.031,0.435
328,0.033,0.029,0.324
329,0.013,0.024,0.201
330,0.006,0.019,0.088
331,0.005,0.014,-0.005
332,0.004,0.008,-0.078
333,-0.0,0.003,-0.131
334,-0.002,-0.001,-0.168
335,-0.002,-0.004,-0.19
336,-0.006,-0.004,-0.204
337,-0.008,-0.004,-0.212
338,-0.01,-0.003,-0.215
339,-0.006,-0.001,-0.214
340,-0.002,0.003,-0.213
341,0.003,0.008,-0.211
342,0.006,0.014,-0.209
343,0.01,0.022,-0.204
344,0.009,0.03,-0.195
345,0.011,0.039,-0.177
346,0.016,0.047,-0.146
347,0.026,0.057,-0.096
348,0.038,0.066,-0.028
349,0.064,0.075,0.065
350,0.096,0.081,0.178
351,0.134,0.085,0.305
352,0.165,0.088,0.432
353,0.143,0.09,0.522
354,0.133,0.09,0.57
355,0.126,0.09,0.568
356,0.106,0.088,0.501
357,0.09,0.085,0.392
358,0.064,0.082,0.264
359,0.046,0.076,0.143
360,0.046,0.068,0.045
361,0.05,0.058,-0.032
362,0.039,0.049,-0.096
363,0.028,0.039,-0.142
364,0.016,0.031,-0.174
365,0.009,0.024,-0.194
366,0.005,0.019,-0.204
367,0.007,0.014,-0.208
368,0.01,0.01,-0.209
369,0.008,0.007,-0.21
370,0.004,0.006,-0.211
371,0.003,0.006,-0.21
372,0.007,0.008,-0.206
373,0.009,0.012,-0.199
374,0.01,0.017,-0.185
375,0.012,0.023,-0.159
376,0.014,0.029,-0.12
377,0.02,0.034,-0.062
378,0.029,0.04,0.015
379,0.034,0.045,0.113
380,0.046,0.049,0.227
381,0.063,0.052,0.35
382,0.065,0.054,0.459
383,0.115,0.055,0.548
384,0.096,0.054,0.564
385,0.088,0.052,0.516
386,0.029,0.049,0.404
387,0.009,0.044,0.285
388,-0.004,0.038,0.167
389,0.0,0.031,0.064
390,0.009,0.023,-0.021
391,0.004,0.015,-0.088
392,0.005,0.006,-0.136
393,0.005,-0.002,-0.167
394,0.004,-0.009,-0.187
395,0.001,-0.014,-0.198
396,-0.002,-0.017,-0.205
397,-0.006,-0.017,-0.209
398,-0.007,-0.013,-0.21
399,-0.006,-0.003,-0.209
400,-0.005,0.013,-0.209
