gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,823,2657,0.384209752082825,40.7741355895996,-119.067276000977,3670144,824,2141,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-02 10:13:14.077324,-74.70883058843211,33.148321645294665,28.96672759809462,0.0030312892451504645,16.0,33.15,1.2365102219381485,32.61,0.1806,0.3369,0.9309,0.9428,0.3559,0.3622,0.267805049314916,7
101429,npp,1705,1101,2.8831193447113,40.7696800231934,-119.06640625,3670144,1705,809,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-05 09:16:41.252234,96.02747043408064,45.10108286847643,38.8563544966286,0.07030156345910879,7.0,-45.15,1.5732132722552272,-45.59,0.1907,0.4089,1.7,0.7768,1.8903,2.2395,0.05029531541785204,7
101438,npp,483,3814,3.70324039459229,40.7731246948242,-119.070343017578,3670144,486,3067,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-05 10:56:51.620750,-67.11244159428956,65.89392069847639,53.950836401009894,0.029811827673801344,23.0,65.88,3.0,65.65,0.3459,0.5772,2.0672,0.5502,1.3596,2.0376,1.1092537500989885,7
101560,npp,2927,3331,5.54461860656738,40.7675933837891,-119.065719604492,3670144,2924,2679,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-06 10:38:10.171910,-70.01685887578013,55.67982637059865,47.014961120302,0.07700544737203753,20.0,55.67,2.0682789409984763,55.34,0.1873,0.409,1.5227,0.7765,2.8006,4.3057,1.9077350354901523,7
101674,npp,111,56,4.691246509552,40.7687950134277,-119.064895629883,3670144,117,23,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-07 08:38:42.770266,269.6286710252387,69.36861798792826,55.98282809221922,0.11209749183074506,1.0,-69.36,3.5496478698597698,-69.59,0.2232,0.6648,2.3518,0.4777,1.4519,2.2411,-1.24963821649097,7
102792,npp,807,925,0.35207125544548,40.7712249755859,-119.063468933105,3670176,808,687,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-16 09:10:18.384003,95.08242801661747,50.660411186826,43.23617380100666,1.2693031624586135e-13,6.0,-50.7,1.847645286154319,-51.1,0.1458,0.3754,2.3339,0.8459,0.3049,0.2978,0.2978,7
102800,npp,2709,3655,0.310591235756874,40.7687683105469,-119.069747924805,3670176,2710,2961,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-16 10:50:34.089818,-68.31034588272522,62.92833647931627,52.06765490296223,3.870076345040805e-05,22.0,62.92,2.7445598364131496,62.63,0.2282,0.5425,1.4469,0.5854,0.2331,0.1818,0.1818,7
102919,npp,2069,3166,0.281781166791916,40.7724494934082,-119.068771362305,3670176,2070,2527,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-17 10:31:52.637107,-71.3304730637507,51.23290980406535,43.67989984080832,2.6595147567495166e-09,19.0,51.24,1.847645286154319,50.84,0.1488,0.3594,1.1899,0.8836,0.2756,0.249,0.249,7
103278,npp,3047,1628,0.1108670625835657,40.7710838317871,-119.063926696777,3670176,3047,1226,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-20 09:35:28.708984,98.46067641545352,22.792136376661507,20.06701130119301,1.717381370637268e-20,10.0,-22.84,1.0837787002826917,-23.47,0.1908,0.3409,1.4288,0.9317,0.1054,0.1033,0.1033,7
103396,npp,2276,1100,0.0627974644303322,40.7714614868164,-119.068161010742,3670176,2277,809,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-21 09:16:34.802862,96.06224989061835,45.13330101488221,38.88488002861299,2.0089227715013447e-23,7.0,-45.18,1.5732132722552272,-45.59,0.1907,0.4089,1.7,0.7768,0.0976,0.0488,0.0488,7
103405,npp,1070,3815,2.80627584457397,40.7669715881348,-119.066162109375,3686560,1067,3067,196611,3883171,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-21 10:56:43.392528,-66.81546409665434,65.90766104084891,53.96408143566651,1.096403650717513e-18,23.0,65.89,3.0,65.65,0.3459,0.5772,2.0672,0.5502,1.0606,1.5441,1.5441,7
103515,npp,1492,575,0.133474244736135,40.7724494934082,-119.069023132324,3670176,1494,365,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-22 08:57:37.339140,93.17864013083974,59.659657047843666,49.854911541977955,1.232334450846527e-21,4.0,-59.69,2.3545700244418297,-59.96,0.1484,0.498,1.889,0.6378,0.1628,0.0851,0.0851,7
103524,npp,424,3331,0.1111737061291933,40.7712059020996,-119.069206237793,3686560,424,2679,196611,3883171,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-22 10:38:03.721632,-70.11859541191794,55.66833089145573,47.01024485593545,5.099824804840599e-19,20.0,55.67,2.0682789409984763,55.34,0.1873,0.409,1.5227,0.7765,0.1736,0.0863,0.0863,7
103760,npp,2146,2317,0.047848641872406006,40.774658203125,-119.069961547852,3670176,2147,1868,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-24 10:00:33.718201,-76.51848768516908,16.215032786129743,14.320230783851764,9.854244737608084e-19,14.0,16.21,1.0442604737599883,15.55,0.1532,0.3278,1.6897,0.9689,0.0495,0.0464,0.0464,7
103877,npp,1428,1799,0.1548214331269264,40.7735824584961,-119.068778991699,3670176,1428,1378,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-25 09:41:43.381370,100.37870951503771,13.506158162654271,11.93875636336139,3.7665251480303555e-17,11.0,-13.55,1.015504800579495,-14.17,0.1547,0.3229,1.482,0.9837,0.1521,0.1523,0.1523,7
104111,npp,2979,747,0.33891995251178697,40.7686195373535,-119.070945739746,3670176,2981,530,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-27 09:03:53.805956,94.10259576218935,55.5145103115931,46.89245462665711,4.836156522201123e-11,5.0,-55.55,2.0682789409984763,-55.83,0.224,0.467,1.7791,0.68,0.2557,0.2305,0.2305,7
104119,npp,1859,3493,4.8765869140625,40.7731971740723,-119.065437316895,3686560,1861,2833,196611,3883171,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-27 10:44:14.850234,-69.25116064181282,59.5299063982202,49.77045671433542,1.971522687191315e-16,21.0,59.54,2.3545700244418297,59.25,0.1977,0.5134,1.8635,0.6185,2.1706,3.0164,3.0164,7
104236,npp,1208,2997,3.91808676719666,40.7710075378418,-119.06315612793,3686560,1208,2414,196611,3883171,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-28 10:25:31.627929,-72.20537459496587,46.06234675019581,39.63117599833792,6.364129358207646e-14,18.0,46.08,1.5732132722552272,45.67,0.18,0.4114,1.5104,0.772,2.5466,3.0246,3.0246,7
104355,npp,511,2486,1.049730896949768,40.7732696533203,-119.068580627441,3686560,511,2013,196611,3883171,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-04-29 10:06:44.849999,-73.81820702620477,25.122535126922273,22.089575812410352,1.9167710719484722e-10,15.0,25.12,1.1367971201176101,24.58,0.1799,0.3584,1.8064,0.8862,0.9258,0.9303,0.9303,7
133040,npp,1421,2475,0.36068885028362296,40.768383026123,-119.062721252441,3670176,1421,2004,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-19 10:05:46.898000,-74.02768778870883,24.565317589362074,21.606572821361056,1.0204431494648496e-26,15.0,24.58,1.1367971201176101,24.58,0.1799,0.3584,1.8064,0.8862,0.3196,0.3197,0.3197,7
133223,npp,715,1960,0.19287008047103882,40.7702217102051,-119.062744140625,3670176,715,1530,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-20 09:46:58.352899,96.07069112641976,4.307973366507659,3.8149430463378424,7.177915131525437e-28,12.0,-4.3,1.0,-4.3,0.1571,0.3176,1.19,1.0,0.1929,0.1929,0.1929,7
133584,npp,2290,911,0.0643571764230728,40.7737808227539,-119.067527770996,3670176,2292,679,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-22 09:09:12.364583,95.28937949396177,51.066247041777494,43.54872893457545,4.1802989697119225e-25,6.0,-51.1,1.847645286154319,-51.1,0.1458,0.3754,2.3339,0.8459,0.1492,0.0544,0.0544,7
133597,npp,1130,3628,1.05534154176712,40.7710113525391,-119.062629699707,3670176,1129,2941,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-22 10:49:28.072376,-68.4566611225422,62.69483975080163,51.91478513150666,1.0614854057508386e-28,22.0,62.39,2.6065528283652384,62.63,0.2282,0.5425,1.4469,0.5854,0.5143,0.6178,0.6178,7
133762,npp,1499,388,0.021286994218826003,40.7680168151855,-119.07056427002,3670176,1498,219,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-23 08:50:13.143779,91.87636204160664,63.561150424689934,52.47359574389052,3.495755567495485e-21,3.0,-63.58,2.7445598364131496,-63.58,0.2037,0.6427,1.9773,0.4942,0.0912,0.0105,0.0105,7
133775,npp,485,3154,0.0817519575357437,40.7721099853516,-119.06315612793,3670176,486,2519,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-23 10:30:46.644030,-71.39483169068153,50.87807885119257,43.4077882283183,8.496052042788766e-27,19.0,50.9,1.847645286154319,50.84,0.1488,0.3594,1.1899,0.8836,0.1673,0.0722,0.0722,7
133957,npp,2889,2645,0.1549967136234045,40.7738914489746,-119.065376281738,3670176,2889,2132,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-24 10:12:01.657429,-74.03590623965519,32.582871499163524,28.48933824687057,4.0218691499637804e-23,16.0,32.61,1.2365102219381485,32.61,0.1806,0.3369,0.9309,0.9428,0.1705,0.1461,0.1461,7
134138,npp,2193,2134,0.240767747163773,40.7695732116699,-119.070320129395,3670176,2193,1697,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-25 09:53:14.892468,-76.7907857972766,5.789169222334332,5.125785075257884,8.059468903746014e-18,13.0,5.8,1.0,5.8,0.1627,0.2767,0.8427,1.1479,0.2817,0.2764,0.2764,7
134322,npp,1451,1615,0.1275264958385378,40.773551940918,-119.066230773926,3670176,1451,1215,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-26 09:34:22.794423,97.82815612322258,23.50887672534042,20.68998016299264,2.0056251602336553e-11,10.0,-23.52,1.1367971201176101,-23.47,0.1908,0.3409,1.4288,0.9317,0.1299,0.1188,0.1188,7
134505,npp,698,1087,0.061122857034206404,40.7685508728027,-119.068168640137,3670176,697,799,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-27 09:15:28.921316,95.55046035569609,45.59844571743441,39.25807135417339,0.00015165977313224375,7.0,-45.63,1.5732132722552272,-45.59,0.1907,0.4089,1.7,0.7768,0.0966,0.0475,0.0475,7
134687,npp,2987,562,0.916242063045502,40.7718467712402,-119.070831298828,3670144,2986,353,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-28 08:56:31.487120,92.77268844392263,59.966318953456856,50.06760420686294,0.010307898167536685,4.0,-59.98,2.3545700244418297,-59.96,0.1484,0.498,1.889,0.6378,0.4952,0.5843,0.2633099985515583,7
134700,npp,1923,3320,0.1119388593360782,40.769344329834,-119.063323974609,3670176,1925,2667,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-28 10:36:59.650272,-70.43625223761475,55.379043435932964,46.79822817862119,1.1381469818335957e-05,20.0,55.39,2.0682789409984763,55.34,0.1873,0.409,1.5227,0.7765,0.174,0.0869,0.0869,7
134872,npp,2175,42,2.23896741867065,40.7677345275879,-119.062530517578,3670144,2181,16,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-29 08:37:30.492772,269.60554657977207,69.58746539354279,56.109898468692194,0.03934180785889106,1.0,-69.58,3.5496478698597698,-69.59,0.2232,0.6648,2.3518,0.4777,0.7611,1.0696,-0.15551173047682454,7
135062,npp,577,2305,2.82191205024719,40.7688674926758,-119.068634033203,3670144,577,1857,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-08-30 09:59:29.686804,-76.85674603813428,15.537445750801725,13.7252424881089,0.05437152397099153,14.0,15.55,1.0442604737599883,15.55,0.1532,0.3278,1.6897,0.9689,2.706,2.7341,1.0409599170714072,7
135430,npp,2188,1264,4.4915566444397,40.768440246582,-119.066146850586,3670144,2187,943,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-01 09:21:45.493767,96.54663980866586,39.22873495924344,34.0665759040224,0.13876698411016888,8.0,-39.27,1.4276677814245327,-39.25,0.1724,0.3755,1.9069,0.8457,3.2006,3.7985,-0.5227315165084288,7
135444,npp,918,3962,5.51824188232422,40.769416809082,-119.069618225098,3670144,919,3149,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-01 11:01:50.527392,-65.99401730593807,68.36103987795961,55.426926374021185,0.10281322161531319,25.0,68.35,3.3166247903554,68.3,0.3026,0.6751,2.524,0.4704,1.7779,2.596,-0.6056241932961344,7
135611,npp,1399,735,4.00764751434326,40.7671356201172,-119.06396484375,3670144,1399,517,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-02 09:02:49.840425,93.82394559906277,55.82898355169819,47.123438785937324,0.11146902699295642,5.0,-55.86,2.0682789409984763,-55.83,0.224,0.467,1.7791,0.68,2.0295,2.7253,-0.7458676963021507,7
135625,npp,299,3481,4.30363941192627,40.7686653137207,-119.068069458008,3670144,298,2823,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-02 10:43:10.887132,-68.96539107001298,59.25650503147425,49.58066919002217,0.0992884379321255,21.0,59.27,2.3545700244418297,59.25,0.1977,0.5134,1.8635,0.6185,1.9273,2.662,-0.42986172754583096,7
135799,npp,596,215,4.06832885742188,40.7705535888672,-119.066688537598,3670144,598,107,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-03 08:43:50.628554,90.95050536121322,66.75136735391831,54.4692339501802,0.08504353100273682,2.0,-66.76,3.1865100272627664,-66.76,0.2544,0.6961,1.9892,0.4562,1.3759,1.8561,-0.792172489315115,7
135810,npp,2706,2985,3.07903575897217,40.7695655822754,-119.068305969238,3670144,2707,2405,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-03 10:24:29.467464,-72.73127274996124,45.64739328996459,39.299889468991815,0.0874192038221187,18.0,45.67,1.5732132722552272,45.67,0.18,0.4114,1.5104,0.772,2.0132,2.3769,-0.34535141395525315,7
136001,npp,2027,2474,2.46573686599731,40.7690505981445,-119.06763458252,3670144,2027,2003,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-04 10:05:42.707346,-74.49920320486828,24.514473599407363,21.56297808809351,0.07080452301161293,15.0,24.53,1.1367971201176101,24.58,0.1799,0.3584,1.8064,0.8862,2.1714,2.1852,-0.019666945196562757,7
136188,npp,1319,1959,1.91479694843292,40.7722930908203,-119.066070556641,3670144,1319,1529,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-05 09:46:54.171314,100.61554215352736,4.330979206852973,3.8353660833323726,0.05253092726201969,12.0,-4.35,1.0,-4.3,0.1571,0.3176,1.19,1.0,1.9148,1.9148,0.27897646508888285,7
136561,npp,2891,910,1.41087281703949,40.7672538757324,-119.062950134277,3670144,2890,678,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-07 09:09:06.420229,94.79412374501446,51.09377102842205,43.57089205554931,0.020686373080153305,6.0,-51.13,1.847645286154319,-51.1,0.1458,0.3754,2.3339,0.8459,0.878,1.1935,0.5493222232080676,7
136575,npp,1724,3642,1.17067492008209,40.7676086425781,-119.068138122559,3670144,1722,2952,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-07 10:49:22.128716,-68.12261407181423,62.66686088608748,51.898008159908194,0.02938274213941151,22.0,62.67,2.6065528283652384,62.63,0.2282,0.5425,1.4469,0.5854,0.5586,0.6853,-0.22968444092048934,7
136755,npp,2097,387,0.835454285144806,40.7734909057617,-119.070182800293,3670144,2101,218,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-08 08:50:08.984948,91.98074874585483,63.581528552592154,52.48804773742987,0.00977198565897972,3.0,-63.6,2.7445598364131496,-63.58,0.2037,0.6427,1.9773,0.4942,0.3878,0.4129,0.10859842077905946,7
136767,npp,1084,3152,0.631551146507263,40.7691955566406,-119.070945739746,3670144,1083,2519,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-08 10:30:40.706881,-71.02840230520157,50.82651284504918,43.36925835457466,0.017473403972086184,19.0,50.84,1.847645286154319,50.84,0.1488,0.3594,1.1899,0.8836,0.4649,0.5581,0.013974721000517665,7
136953,npp,414,2644,0.348897814750671,40.7683792114258,-119.065185546875,3670144,413,2132,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-09 10:11:55.728837,-73.52762637217414,32.540567112804375,28.45403035931052,0.008499663814891938,16.0,32.56,1.2365102219381485,32.61,0.1806,0.3369,0.9309,0.9428,0.3273,0.3289,0.06421877634900774,7
137142,npp,2771,2133,0.299029812216759,40.7703628540039,-119.066055297852,3670144,2771,1696,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-10 09:53:08.972558,-75.51147466154843,5.740125824290333,5.082477882110352,0.0028624838054333067,13.0,5.74,1.0,5.8,0.1627,0.2767,0.8427,1.1479,0.3399,0.3432,0.2540616843202911,7
137335,npp,2044,1613,0.350043892860413,40.7685470581055,-119.070983886719,3670176,2043,1214,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-11 09:34:16.882072,97.56483703825872,23.606122939101834,20.774478175699024,0.0002975155655517246,10.0,-23.62,1.1367971201176101,-23.47,0.1908,0.3409,1.4288,0.9317,0.3257,0.3261,0.3261,7
137525,npp,1288,1086,0.25357553362846397,40.7709541320801,-119.062484741211,3670176,1288,798,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-12 09:15:22.986365,95.63288529375117,45.626989463623396,39.280765373829254,1.3098614534448567e-08,7.0,-45.66,1.5732132722552272,-45.59,0.1907,0.4089,1.7,0.7768,0.2189,0.197,0.197,7
137538,npp,70,3802,0.404793560504913,40.7707405090332,-119.066696166992,3670176,71,3059,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-12 10:55:33.357684,-67.17132637930534,65.66990555103231,53.81820764143854,0.00028056762127445003,23.0,65.66,3.0,65.65,0.3459,0.5772,2.0672,0.5502,0.2601,0.2227,0.2227,7
137715,npp,504,561,0.11749334307387471,40.7678756713867,-119.064720153809,3670176,504,352,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-13 08:56:25.558627,92.88606979936243,59.9790276610442,50.07563928542022,2.869730665507112e-15,4.0,-60.01,2.3545700244418297,-59.96,0.1484,0.498,1.889,0.6378,0.156,0.0749,0.0749,7
137730,npp,2511,3317,0.260730281472206,40.7723045349121,-119.069923400879,3670176,2509,2665,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-13 10:36:51.943909,-69.8098765964348,55.30368379901976,46.74255038360956,8.339028596293412e-08,20.0,55.32,2.0682789409984763,55.34,0.1873,0.409,1.5227,0.7765,0.2459,0.2025,0.2025,7
137903,npp,2761,40,0.090889785438776,40.7726440429688,-119.062187194824,3670176,2761,15,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-14 08:37:24.575961,269.77590268964997,69.6054072146497,56.11868632049874,2.3248006904313342e-21,1.0,-69.61,3.5496478698597698,-69.59,0.2232,0.6648,2.3518,0.4777,0.1559,0.0434,0.0434,7
137916,npp,1851,2813,0.26257234811782804,40.7687606811523,-119.070297241211,3670176,1850,2265,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-14 10:18:08.753136,-72.96984875197808,39.51304365339469,34.30334379646569,3.340225349848249e-15,17.0,39.53,1.4276677814245327,39.57,0.1381,0.3223,1.7353,0.9853,0.2757,0.2587,0.2587,7
138105,npp,1161,2303,0.150439502671361,40.7689056396484,-119.065353393555,3670176,1161,1855,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-15 09:59:22.003191,-76.45224222445356,15.450120926828026,13.648339512848118,1.9567362321538374e-22,14.0,15.44,1.0442604737599883,15.55,0.1532,0.3278,1.6897,0.9689,0.1478,0.1458,0.1458,7
138296,npp,442,1785,0.1640666276216507,40.7723541259766,-119.062644958496,3670176,442,1364,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-16 09:40:31.691866,98.24796880434819,14.33012407353098,12.663600720368722,6.127141287258108e-28,11.0,-14.34,1.015504800579495,-14.17,0.1547,0.3229,1.482,0.9837,0.1612,0.1614,0.1614,7
138492,npp,2752,1262,0.32405258715152696,40.7680130004883,-119.06275177002,3670176,2754,942,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-17 09:21:37.818528,96.050413643314,39.31244305597438,34.135368829072824,1.6206575569600683e-29,8.0,-39.34,1.4276677814245327,-39.25,0.1724,0.3755,1.9069,0.8457,0.2815,0.2741,0.2741,7
138505,npp,1498,3960,0.561272501945496,40.7700614929199,-119.065444946289,3670176,1497,3147,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-17 11:01:42.851937,-65.80243188526016,68.32931477988377,55.40796224043601,1.0888521045340681e-26,25.0,68.32,3.3166247903554,68.3,0.3026,0.6751,2.524,0.4704,0.2833,0.264,0.264,7
138688,npp,1977,732,0.28689894080162004,40.7679710388184,-119.070823669434,3670176,1977,514,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-18 09:02:42.164813,94.00521882510434,55.89636860555397,47.171378883429,1.064556129352076e-29,5.0,-55.93,2.0682789409984763,-55.83,0.224,0.467,1.7791,0.68,0.2305,0.1951,0.1951,7
138702,npp,861,3478,0.254643231630325,40.7726058959961,-119.067947387695,3670176,859,2820,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-18 10:43:03.211839,-69.15796989870569,59.20232751426897,49.541690142086516,2.5119580264024714e-29,21.0,59.2,2.3545700244418297,59.25,0.1977,0.5134,1.8635,0.6185,0.2077,0.1575,0.1575,7
138881,npp,1172,213,0.319674283266068,40.7718467712402,-119.065864562988,3670176,1174,106,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-19 08:43:42.957307,90.84816354987449,66.79127524627997,54.4918466992078,4.472625900266471e-28,2.0,-66.8,3.1865100272627664,-66.76,0.2544,0.6961,1.9892,0.4562,0.1995,0.1458,0.1458,7
138894,npp,210,2983,0.1677933260798454,40.7722434997559,-119.062278747559,3670176,212,2403,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-19 10:24:21.796978,-72.56094322226438,45.57620212442131,39.242219485080625,3.6861416377874464e-30,18.0,45.6,1.5732132722552272,45.67,0.18,0.4114,1.5104,0.772,0.1627,0.1295,0.1295,7
139094,npp,2601,2471,0.264168679714203,40.7747802734375,-119.069602966309,3670176,2601,2001,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-20 10:05:35.046255,-75.53596016879024,24.37242244174345,21.43942752636168,5.445956264807613e-29,15.0,24.38,1.1367971201176101,24.58,0.1799,0.3584,1.8064,0.8862,0.2347,0.2341,0.2341,7
139283,npp,1892,1956,0.142755875363946,40.7720718383789,-119.07048034668,3670176,1892,1527,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-21 09:46:46.513465,100.99382347354218,4.511483307798517,3.9950505260777476,7.69363832841077e-26,12.0,-4.53,1.0,-4.3,0.1571,0.3176,1.19,1.0,0.1428,0.1428,0.1428,7
139881,npp,1652,3149,0.12947644153609872,40.7698936462402,-119.071212768555,3670176,1653,2517,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-24 10:30:33.076428,-71.76310908989085,50.75044087030498,43.30899266196814,6.639642091000224e-16,19.0,50.76,1.847645286154319,50.84,0.1488,0.3594,1.1899,0.8836,0.1931,0.1144,0.1144,7
140071,npp,964,2641,0.12911913497373462,40.7701683044434,-119.065505981445,3670176,965,2130,196611,3866787,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-25 10:11:48.110075,-74.98281689100081,32.42082861028776,28.35094898273152,6.729188098023056e-09,16.0,32.43,1.2365102219381485,32.61,0.1806,0.3369,0.9309,0.9428,0.1496,0.1217,0.1217,7
140259,npp,263,2129,0.585341453552246,40.7722778320312,-119.069801330566,3670144,263,1692,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-26 09:52:59.583574,-74.82439430598039,5.5350516067025355,4.90081953751553,0.0021560347814401117,13.0,5.51,1.0,5.8,0.1627,0.2767,0.8427,1.1479,0.6262,0.6719,0.6047606475957517,7
140445,npp,2606,1610,1.53797805309296,40.7697563171387,-119.065773010254,3670144,2605,1211,196611,3866755,1678,usa_blackrock_58_28,40.77083333,-119.06666667,58,28,usa_blackrock,2012-09-27 09:34:07.498508,97.78213516979778,23.733930520754903,20.884509245518146,0.02379883560728066,10.0,-23.77,1.1367971201176101,-23.47,0.1908,0.3409,1.4288,0.9317,1.3706,1.433,0.6918995203589783,7
