lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.706,0.724,0.881
2,0.49,0.567,0.708
3,0.391,0.435,0.526
4,0.305,0.324,0.341
5,0.223,0.233,0.171
6,0.153,0.159,0.027
7,0.1,0.101,-0.079
8,0.065,0.056,-0.154
9,0.044,0.023,-0.204
10,0.03,-0.0,-0.236
11,0.022,-0.015,-0.255
12,0.014,-0.022,-0.267
13,0.008,-0.023,-0.273
14,0.003,-0.019,-0.276
15,0.003,-0.012,-0.277
16,0.007,-0.002,-0.275
17,0.007,0.01,-0.272
18,0.005,0.023,-0.265
19,0.004,0.037,-0.252
20,0.007,0.05,-0.227
21,0.013,0.063,-0.187
22,0.021,0.075,-0.128
23,0.034,0.085,-0.044
24,0.056,0.094,0.07
25,0.088,0.101,0.213
26,0.118,0.101,0.37
27,0.15,0.101,0.527
28,0.17,0.102,0.654
29,0.158,0.101,0.719
30,0.137,0.097,0.709
31,0.123,0.093,0.623
32,0.145,0.089,0.497
33,0.134,0.084,0.34
34,0.061,0.078,0.174
35,0.024,0.068,0.037
36,0.01,0.056,-0.069
37,0.001,0.045,-0.147
38,-0.004,0.034,-0.201
39,-0.008,0.023,-0.235
40,-0.011,0.014,-0.256
41,-0.009,0.004,-0.267
42,-0.013,-0.005,-0.274
43,-0.015,-0.013,-0.278
44,-0.022,-0.02,-0.28
45,-0.024,-0.024,-0.28
46,-0.025,-0.027,-0.278
47,-0.022,-0.028,-0.272
48,-0.018,-0.027,-0.261
49,-0.012,-0.023,-0.241
50,-0.013,-0.018,-0.212
51,-0.013,-0.012,-0.166
52,-0.005,-0.007,-0.095
53,-0.008,-0.002,-0.001
54,-0.01,0.002,0.119
55,-0.025,0.005,0.254
56,-0.018,0.008,0.402
57,0.036,0.01,0.546
58,0.072,0.01,0.639
59,0.083,0.007,0.66
60,0.016,0.005,0.595
61,-0.022,0.003,0.478
62,-0.02,-0.001,0.338
63,-0.017,-0.005,0.194
64,-0.001,-0.008,0.07
65,-0.003,-0.01,-0.038
66,-0.015,-0.013,-0.125
67,-0.022,-0.016,-0.185
68,-0.024,-0.019,-0.224
69,-0.03,-0.022,-0.249
70,-0.033,-0.025,-0.265
71,-0.04,-0.028,-0.274
72,-0.045,-0.031,-0.28
73,-0.041,-0.034,-0.28
74,-0.039,-0.035,-0.279
75,-0.037,-0.036,-0.277
76,-0.038,-0.037,-0.273
77,-0.037,-0.036,-0.265
78,-0.037,-0.035,-0.252
79,-0.031,-0.033,-0.229
80,-0.025,-0.03,-0.191
81,-0.019,-0.025,-0.136
82,-0.013,-0.019,-0.059
83,-0.011,-0.015,0.04
84,0.002,-0.013,0.16
85,0.011,-0.012,0.291
86,0.007,-0.01,0.418
87,-0.029,-0.008,0.513
88,-0.044,-0.005,0.561
89,-0.032,-0.003,0.551
90,-0.013,-0.003,0.484
91,0.004,-0.002,0.373
92,0.01,-0.002,0.242
93,0.014,-0.003,0.115
94,0.014,-0.004,0.005
95,0.004,-0.007,-0.085
96,0.002,-0.01,-0.15
97,-0.008,-0.011,-0.197
98,-0.009,-0.012,-0.225
99,-0.01,-0.014,-0.243
100,-0.013,-0.015,-0.255
101,-0.017,-0.016,-0.261
102,-0.022,-0.017,-0.264
103,-0.027,-0.017,-0.266
104,-0.026,-0.017,-0.265
105,-0.03,-0.016,-0.264
106,-0.024,-0.015,-0.258
107,-0.019,-0.012,-0.248
108,-0.018,-0.01,-0.232
109,-0.015,-0.007,-0.204
110,-0.013,-0.005,-0.163
111,-0.004,-0.002,-0.1
112,0.006,-0.0,-0.015
113,0.003,0.003,0.082
114,0.004,0.008,0.198
115,0.014,0.013,0.314
116,0.032,0.018,0.42
117,0.037,0.022,0.492
118,0.056,0.026,0.516
119,0.039,0.029,0.475
120,0.008,0.03,0.381
121,0.013,0.03,0.268
122,0.03,0.03,0.153
123,0.045,0.031,0.048
124,0.047,0.031,-0.041
125,0.041,0.031,-0.111
126,0.032,0.03,-0.162
127,0.028,0.029,-0.196
128,0.026,0.028,-0.218
129,0.022,0.026,-0.232
130,0.019,0.025,-0.241
131,0.017,0.024,-0.245
132,0.018,0.023,-0.246
133,0.018,0.022,-0.246
134,0.017,0.022,-0.245
135,0.015,0.022,-0.244
136,0.015,0.023,-0.238
137,0.014,0.024,-0.227
138,0.015,0.024,-0.207
139,0.019,0.025,-0.176
140,0.025,0.027,-0.129
141,0.034,0.029,-0.067
142,0.042,0.03,0.011
143,0.05,0.03,0.105
144,0.053,0.03,0.207
145,0.041,0.03,0.302
146,0.017,0.031,0.379
147,0.018,0.032,0.422
148,0.027,0.033,0.422
149,0.034,0.032,0.37
150,0.042,0.032,0.285
151,0.04,0.031,0.184
152,0.035,0.029,0.085
153,0.028,0.026,-0.005
154,0.019,0.023,-0.08
155,0.018,0.021,-0.136
156,0.014,0.019,-0.178
157,0.014,0.018,-0.206
158,0.012,0.016,-0.224
159,0.012,0.015,-0.235
160,0.013,0.014,-0.24
161,0.015,0.014,-0.243
162,0.014,0.013,-0.244
163,0.012,0.013,-0.245
164,0.011,0.013,-0.243
165,0.011,0.014,-0.24
166,0.014,0.015,-0.232
167,0.009,0.015,-0.219
168,0.011,0.016,-0.197
169,0.012,0.016,-0.163
170,0.015,0.016,-0.116
171,0.016,0.016,-0.052
172,0.017,0.017,0.025
173,0.018,0.018,0.113
174,0.022,0.019,0.208
175,0.042,0.019,0.303
176,0.052,0.018,0.375
177,0.028,0.017,0.399
178,0.003,0.016,0.372
179,-0.006,0.014,0.305
180,0.002,0.011,0.219
181,0.0,0.009,0.126
182,0.007,0.007,0.04
183,0.008,0.005,-0.037
184,0.01,0.003,-0.1
185,0.005,0.0,-0.149
186,0.004,-0.002,-0.184
187,0.0,-0.003,-0.209
188,-0.002,-0.005,-0.225
189,-0.004,-0.005,-0.235
190,-0.007,-0.005,-0.24
191,-0.007,-0.004,-0.242
192,-0.008,-0.003,-0.243
193,-0.007,-0.001,-0.243
194,-0.007,0.001,-0.241
195,-0.009,0.004,-0.237
196,-0.005,0.007,-0.227
197,0.001,0.01,-0.211
198,0.011,0.013,-0.184
199,0.011,0.017,-0.148
200,0.013,0.02,-0.097
201,0.022,0.022,-0.03
202,0.037,0.023,0.055
203,0.043,0.023,0.149
204,0.042,0.024,0.246
205,0.022,0.024,0.331
206,0.027,0.025,0.392
207,0.036,0.024,0.412
208,0.047,0.023,0.384
209,0.031,0.021,0.306
210,0.019,0.018,0.211
211,0.011,0.014,0.114
212,0.007,0.01,0.024
213,-0.003,0.006,-0.053
214,-0.003,0.003,-0.114
215,-0.003,0.002,-0.16
216,-0.004,0.0,-0.192
217,-0.008,-0.002,-0.214
218,-0.009,-0.004,-0.228
219,-0.012,-0.005,-0.236
220,-0.013,-0.006,-0.24
221,-0.016,-0.007,-0.243
222,-0.016,-0.007,-0.244
223,-0.014,-0.007,-0.243
224,-0.015,-0.006,-0.24
225,-0.007,-0.006,-0.231
226,-0.006,-0.004,-0.22
227,-0.002,-0.002,-0.201
228,0.003,-0.001,-0.171
229,0.006,0.0,-0.128
230,0.01,0.002,-0.069
231,0.019,0.004,0.009
232,0.028,0.005,0.106
233,0.038,0.006,0.214
234,0.031,0.006,0.318
235,0.008,0.005,0.399
236,-0.017,0.004,0.44
237,-0.032,0.001,0.432
238,-0.047,-0.003,0.375
239,-0.029,-0.007,0.293
240,0.001,-0.01,0.199
241,0.003,-0.013,0.096
242,-0.012,-0.017,0.001
243,-0.01,-0.021,-0.074
244,-0.013,-0.026,-0.134
245,-0.022,-0.03,-0.179
246,-0.026,-0.034,-0.209
247,-0.028,-0.036,-0.227
248,-0.029,-0.039,-0.238
249,-0.038,-0.041,-0.245
250,-0.047,-0.042,-0.25
251,-0.052,-0.042,-0.252
252,-0.056,-0.042,-0.253
253,-0.056,-0.041,-0.253
254,-0.057,-0.039,-0.249
255,-0.053,-0.036,-0.241
256,-0.046,-0.032,-0.225
257,-0.038,-0.029,-0.201
258,-0.031,-0.025,-0.164
259,-0.013,-0.023,-0.107
260,0.001,-0.021,-0.031
261,0.008,-0.019,0.066
262,-0.007,-0.016,0.174
263,-0.029,-0.013,0.287
264,-0.028,-0.009,0.396
265,0.002,-0.006,0.478
266,0.013,-0.004,0.511
267,0.009,-0.003,0.483
268,0.003,-0.002,0.405
269,-0.003,-0.003,0.302
270,-0.006,-0.005,0.186
271,-0.002,-0.006,0.075
272,0.004,-0.007,-0.017
273,0.0,-0.008,-0.094
274,-0.01,-0.012,-0.151
275,-0.018,-0.015,-0.19
276,-0.019,-0.019,-0.214
277,-0.028,-0.023,-0.231
278,-0.036,-0.026,-0.241
279,-0.039,-0.029,-0.246
280,-0.039,-0.03,-0.248
281,-0.039,-0.03,-0.248
282,-0.029,-0.028,-0.246
283,-0.028,-0.026,-0.244
284,-0.027,-0.023,-0.238
285,-0.024,-0.02,-0.226
286,-0.021,-0.017,-0.206
287,-0.018,-0.013,-0.175
288,-0.012,-0.01,-0.127
289,-0.007,-0.005,-0.06
290,-0.006,0.001,0.027
291,0.004,0.005,0.136
292,0.017,0.009,0.26
293,0.016,0.012,0.381
294,0.004,0.015,0.478
295,-0.007,0.017,0.536
296,0.01,0.018,0.546
297,0.045,0.019,0.495
298,0.069,0.019,0.397
299,0.043,0.019,0.27
300,0.038,0.018,0.148
301,0.026,0.015,0.038
302,0.009,0.009,-0.054
303,-0.002,0.002,-0.123
304,-0.009,-0.005,-0.172
305,-0.015,-0.012,-0.205
306,-0.022,-0.017,-0.227
307,-0.026,-0.022,-0.239
308,-0.027,-0.026,-0.245
309,-0.028,-0.027,-0.247
310,-0.029,-0.026,-0.248
311,-0.031,-0.024,-0.249
312,-0.027,-0.019,-0.247
313,-0.024,-0.013,-0.242
314,-0.02,-0.006,-0.233
315,-0.015,0.001,-0.217
316,-0.009,0.01,-0.191
317,-0.005,0.019,-0.151
318,0.001,0.027,-0.091
319,0.015,0.036,-0.006
320,0.01,0.044,0.098
321,0.016,0.052,0.217
322,0.03,0.06,0.348
323,0.078,0.066,0.481
324,0.129,0.069,0.582
325,0.162,0.071,0.626
326,0.171,0.071,0.599
327,0.127,0.069,0.502
328,0.095,0.064,0.374
329,0.082,0.058,0.238
330,0.075,0.051,0.113
331,0.046,0.044,0.001
332,0.005,0.037,-0.092
333,-0.015,0.028,-0.155
334,-0.021,0.02,-0.195
335,-0.025,0.01,-0.221
336,-0.029,0.001,-0.237
337,-0.031,-0.008,-0.246
338,-0.03,-0.014,-0.25
339,-0.03,-0.019,-0.251
340,-0.028,-0.022,-0.25
341,-0.023,-0.022,-0.248
342,-0.018,-0.019,-0.245
343,-0.015,-0.014,-0.238
344,-0.014,-0.008,-0.226
345,-0.01,0.0,-0.205
346,-0.002,0.01,-0.17
347,0.012,0.022,-0.116
348,0.028,0.035,-0.041
349,0.046,0.048,0.057
350,0.069,0.059,0.18
351,0.095,0.067,0.315
352,0.103,0.073,0.45
353,0.072,0.077,0.551
354,0.065,0.08,0.608
355,0.09,0.081,0.61
356,0.1,0.079,0.547
357,0.121,0.076,0.435
358,0.124,0.073,0.299
359,0.113,0.07,0.167
360,0.084,0.063,0.049
361,0.054,0.054,-0.047
362,0.029,0.045,-0.12
363,0.011,0.037,-0.171
364,-0.005,0.029,-0.207
365,-0.012,0.022,-0.227
366,-0.012,0.015,-0.237
367,-0.007,0.009,-0.242
368,-0.004,0.004,-0.243
369,-0.005,0.0,-0.244
370,-0.008,-0.001,-0.244
371,-0.009,-0.002,-0.243
372,-0.008,-0.0,-0.237
373,-0.007,0.003,-0.227
374,-0.002,0.007,-0.21
375,0.005,0.012,-0.181
376,0.014,0.018,-0.135
377,0.019,0.025,-0.072
378,0.034,0.032,0.016
379,0.035,0.038,0.122
380,0.034,0.044,0.245
381,0.039,0.048,0.376
382,0.049,0.052,0.493
383,0.082,0.053,0.58
384,0.111,0.054,0.612
385,0.091,0.052,0.564
386,0.028,0.049,0.448
387,0.014,0.044,0.319
388,0.034,0.038,0.194
389,0.025,0.03,0.073
390,0.008,0.021,-0.028
391,-0.0,0.011,-0.104
392,-0.013,0.0,-0.159
393,-0.017,-0.01,-0.194
394,-0.017,-0.02,-0.216
395,-0.021,-0.028,-0.229
396,-0.026,-0.034,-0.237
397,-0.029,-0.036,-0.241
398,-0.028,-0.034,-0.242
399,-0.025,-0.027,-0.241
400,-0.021,-0.012,-0.238
