lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.77,0.763,0.88
2,0.575,0.599,0.71
3,0.436,0.461,0.521
4,0.321,0.346,0.341
5,0.224,0.251,0.177
6,0.15,0.175,0.041
7,0.103,0.115,-0.058
8,0.074,0.069,-0.128
9,0.054,0.035,-0.175
10,0.039,0.012,-0.205
11,0.029,-0.003,-0.223
12,0.023,-0.011,-0.234
13,0.02,-0.013,-0.239
14,0.017,-0.01,-0.242
15,0.018,-0.004,-0.242
16,0.019,0.005,-0.241
17,0.015,0.015,-0.239
18,0.01,0.027,-0.234
19,0.008,0.039,-0.223
20,0.008,0.05,-0.201
21,0.011,0.061,-0.166
22,0.02,0.071,-0.113
23,0.031,0.079,-0.036
24,0.054,0.086,0.071
25,0.082,0.091,0.203
26,0.112,0.092,0.35
27,0.132,0.091,0.491
28,0.132,0.09,0.608
29,0.117,0.088,0.667
30,0.128,0.084,0.669
31,0.129,0.08,0.593
32,0.132,0.076,0.476
33,0.098,0.071,0.326
34,0.041,0.065,0.167
35,0.011,0.057,0.035
36,0.01,0.048,-0.059
37,0.002,0.039,-0.132
38,-0.003,0.031,-0.181
39,-0.005,0.023,-0.21
40,-0.005,0.016,-0.227
41,-0.003,0.008,-0.236
42,-0.003,0.002,-0.241
43,-0.002,-0.005,-0.243
44,-0.007,-0.01,-0.246
45,-0.013,-0.014,-0.248
46,-0.015,-0.016,-0.246
47,-0.013,-0.016,-0.24
48,-0.009,-0.015,-0.229
49,-0.006,-0.012,-0.212
50,-0.005,-0.008,-0.184
51,-0.007,-0.004,-0.143
52,-0.007,-0.0,-0.08
53,-0.004,0.003,0.007
54,0.008,0.006,0.12
55,0.01,0.009,0.249
56,0.021,0.011,0.385
57,0.029,0.011,0.506
58,0.047,0.009,0.588
59,0.029,0.006,0.596
60,0.011,0.003,0.54
61,-0.016,0.001,0.428
62,-0.023,-0.001,0.296
63,-0.014,-0.004,0.17
64,-0.004,-0.006,0.058
65,-0.008,-0.009,-0.039
66,-0.013,-0.011,-0.116
67,-0.011,-0.013,-0.167
68,-0.014,-0.014,-0.2
69,-0.019,-0.016,-0.221
70,-0.022,-0.018,-0.234
71,-0.027,-0.019,-0.242
72,-0.029,-0.02,-0.246
73,-0.028,-0.021,-0.247
74,-0.026,-0.021,-0.246
75,-0.028,-0.021,-0.246
76,-0.026,-0.021,-0.243
77,-0.025,-0.021,-0.236
78,-0.022,-0.019,-0.223
79,-0.014,-0.018,-0.201
80,-0.004,-0.016,-0.165
81,-0.0,-0.014,-0.115
82,-0.002,-0.013,-0.048
83,-0.001,-0.012,0.041
84,-0.001,-0.012,0.148
85,-0.004,-0.012,0.265
86,-0.003,-0.013,0.379
87,-0.015,-0.012,0.468
88,-0.021,-0.012,0.512
89,-0.027,-0.012,0.496
90,-0.025,-0.013,0.43
91,-0.02,-0.013,0.323
92,-0.021,-0.015,0.207
93,-0.02,-0.016,0.093
94,-0.018,-0.018,-0.004
95,-0.016,-0.02,-0.081
96,-0.013,-0.021,-0.138
97,-0.015,-0.021,-0.178
98,-0.015,-0.02,-0.202
99,-0.015,-0.02,-0.217
100,-0.017,-0.019,-0.225
101,-0.019,-0.018,-0.23
102,-0.02,-0.018,-0.232
103,-0.021,-0.017,-0.233
104,-0.02,-0.016,-0.233
105,-0.022,-0.014,-0.231
106,-0.018,-0.013,-0.226
107,-0.014,-0.012,-0.217
108,-0.014,-0.011,-0.202
109,-0.014,-0.009,-0.178
110,-0.011,-0.007,-0.14
111,-0.006,-0.006,-0.085
112,0.018,-0.004,-0.005
113,0.011,-0.002,0.08
114,0.008,0.001,0.178
115,0.009,0.003,0.276
116,0.015,0.006,0.364
117,0.009,0.009,0.425
118,0.012,0.012,0.441
119,-0.002,0.015,0.398
120,-0.015,0.016,0.314
121,-0.01,0.017,0.216
122,0.01,0.018,0.122
123,0.026,0.019,0.035
124,0.033,0.02,-0.039
125,0.04,0.021,-0.096
126,0.038,0.022,-0.138
127,0.037,0.023,-0.167
128,0.035,0.024,-0.185
129,0.03,0.025,-0.198
130,0.029,0.026,-0.205
131,0.028,0.028,-0.208
132,0.025,0.029,-0.21
133,0.022,0.03,-0.212
134,0.021,0.03,-0.211
135,0.018,0.031,-0.211
136,0.021,0.032,-0.205
137,0.02,0.033,-0.196
138,0.02,0.032,-0.18
139,0.024,0.032,-0.153
140,0.028,0.031,-0.114
141,0.03,0.031,-0.062
142,0.043,0.03,0.008
143,0.054,0.029,0.088
144,0.062,0.027,0.173
145,0.042,0.027,0.245
146,0.028,0.027,0.304
147,0.026,0.027,0.342
148,0.02,0.028,0.34
149,0.02,0.028,0.296
150,0.025,0.028,0.225
151,0.019,0.028,0.142
152,0.013,0.027,0.061
153,0.013,0.026,-0.012
154,0.018,0.025,-0.07
155,0.022,0.024,-0.115
156,0.027,0.023,-0.148
157,0.028,0.022,-0.171
158,0.025,0.022,-0.187
159,0.026,0.021,-0.197
160,0.026,0.021,-0.202
161,0.023,0.02,-0.206
162,0.023,0.02,-0.207
163,0.02,0.021,-0.208
164,0.021,0.021,-0.206
165,0.022,0.022,-0.202
166,0.024,0.022,-0.195
167,0.024,0.022,-0.184
168,0.021,0.022,-0.166
169,0.019,0.022,-0.138
170,0.017,0.02,-0.099
171,0.015,0.019,-0.048
172,0.017,0.018,0.018
173,0.017,0.018,0.09
174,0.015,0.017,0.166
175,0.019,0.016,0.238
176,0.035,0.015,0.297
177,0.025,0.015,0.317
178,0.01,0.014,0.293
179,0.007,0.014,0.239
180,0.006,0.013,0.174
181,0.005,0.013,0.101
182,0.01,0.013,0.032
183,0.012,0.013,-0.031
184,0.01,0.013,-0.084
185,0.01,0.012,-0.125
186,0.011,0.012,-0.154
187,0.012,0.012,-0.175
188,0.016,0.012,-0.188
189,0.019,0.012,-0.195
190,0.018,0.012,-0.2
191,0.015,0.012,-0.203
192,0.014,0.013,-0.204
193,0.013,0.013,-0.204
194,0.013,0.014,-0.203
195,0.013,0.015,-0.199
196,0.012,0.016,-0.193
197,0.012,0.017,-0.18
198,0.017,0.018,-0.157
199,0.02,0.019,-0.125
200,0.017,0.02,-0.083
201,0.019,0.021,-0.029
202,0.024,0.022,0.04
203,0.024,0.022,0.116
204,0.023,0.022,0.194
205,0.013,0.022,0.263
206,0.009,0.022,0.313
207,0.028,0.022,0.333
208,0.038,0.022,0.309
209,0.03,0.022,0.247
210,0.028,0.022,0.173
211,0.024,0.021,0.096
212,0.024,0.021,0.025
213,0.021,0.022,-0.038
214,0.02,0.022,-0.089
215,0.02,0.022,-0.128
216,0.017,0.022,-0.158
217,0.017,0.021,-0.177
218,0.018,0.021,-0.189
219,0.016,0.02,-0.197
220,0.015,0.02,-0.201
221,0.015,0.019,-0.203
222,0.015,0.019,-0.204
223,0.015,0.018,-0.204
224,0.017,0.018,-0.201
225,0.02,0.018,-0.195
226,0.025,0.018,-0.185
227,0.027,0.019,-0.169
228,0.029,0.019,-0.145
229,0.027,0.02,-0.109
230,0.025,0.02,-0.06
231,0.019,0.021,0.003
232,0.016,0.022,0.083
233,0.012,0.022,0.17
234,0.019,0.022,0.259
235,0.016,0.02,0.33
236,0.007,0.019,0.37
237,0.008,0.016,0.364
238,0.006,0.014,0.319
239,0.014,0.011,0.251
240,0.029,0.009,0.173
241,0.012,0.007,0.081
242,0.012,0.004,0.005
243,0.013,0.0,-0.059
244,0.011,-0.004,-0.111
245,0.002,-0.008,-0.151
246,-0.008,-0.012,-0.179
247,-0.015,-0.015,-0.197
248,-0.024,-0.019,-0.21
249,-0.032,-0.022,-0.217
250,-0.037,-0.025,-0.221
251,-0.04,-0.027,-0.224
252,-0.039,-0.029,-0.224
253,-0.037,-0.031,-0.222
254,-0.038,-0.033,-0.218
255,-0.034,-0.034,-0.211
256,-0.031,-0.034,-0.198
257,-0.03,-0.034,-0.178
258,-0.027,-0.033,-0.146
259,-0.027,-0.031,-0.1
260,-0.027,-0.03,-0.036
261,-0.032,-0.028,0.043
262,-0.036,-0.025,0.138
263,-0.043,-0.023,0.235
264,-0.031,-0.019,0.333
265,-0.007,-0.017,0.41
266,0.004,-0.015,0.443
267,-0.004,-0.013,0.417
268,-0.006,-0.012,0.35
269,-0.013,-0.013,0.259
270,-0.008,-0.014,0.162
271,-0.011,-0.015,0.065
272,-0.002,-0.015,-0.015
273,-0.009,-0.015,-0.083
274,-0.009,-0.014,-0.132
275,-0.008,-0.015,-0.165
276,-0.012,-0.015,-0.189
277,-0.021,-0.016,-0.205
278,-0.026,-0.017,-0.214
279,-0.029,-0.018,-0.219
280,-0.03,-0.019,-0.22
281,-0.028,-0.019,-0.22
282,-0.026,-0.019,-0.219
283,-0.026,-0.019,-0.217
284,-0.025,-0.019,-0.213
285,-0.024,-0.018,-0.203
286,-0.021,-0.017,-0.187
287,-0.018,-0.015,-0.16
288,-0.009,-0.013,-0.118
289,-0.001,-0.01,-0.056
290,0.005,-0.007,0.025
291,0.014,-0.004,0.124
292,0.026,-0.002,0.235
293,0.012,-0.0,0.337
294,-0.02,0.002,0.419
295,-0.036,0.004,0.464
296,-0.023,0.005,0.467
297,-0.008,0.006,0.419
298,0.017,0.007,0.34
299,0.029,0.008,0.24
300,0.022,0.007,0.133
301,0.022,0.005,0.038
302,0.011,0.0,-0.043
303,0.004,-0.005,-0.104
304,-0.003,-0.011,-0.149
305,-0.006,-0.015,-0.179
306,-0.01,-0.018,-0.198
307,-0.013,-0.02,-0.209
308,-0.015,-0.02,-0.216
309,-0.016,-0.018,-0.218
310,-0.016,-0.015,-0.219
311,-0.017,-0.01,-0.219
312,-0.017,-0.004,-0.217
313,-0.016,0.003,-0.214
314,-0.012,0.01,-0.206
315,-0.007,0.018,-0.192
316,-0.001,0.025,-0.169
317,0.002,0.032,-0.133
318,0.006,0.037,-0.08
319,0.021,0.042,-0.002
320,0.026,0.048,0.092
321,0.027,0.054,0.2
322,0.052,0.06,0.322
323,0.104,0.065,0.447
324,0.143,0.068,0.547
325,0.154,0.069,0.58
326,0.161,0.069,0.549
327,0.117,0.067,0.453
328,0.076,0.063,0.332
329,0.054,0.057,0.206
330,0.035,0.049,0.093
331,0.017,0.04,-0.004
332,0.001,0.03,-0.081
333,-0.006,0.02,-0.134
334,-0.011,0.011,-0.171
335,-0.012,0.003,-0.194
336,-0.014,-0.003,-0.207
337,-0.018,-0.008,-0.216
338,-0.019,-0.01,-0.219
339,-0.015,-0.01,-0.22
340,-0.012,-0.008,-0.219
341,-0.01,-0.004,-0.217
342,-0.009,0.001,-0.215
343,-0.007,0.009,-0.21
344,-0.005,0.018,-0.199
345,0.0,0.028,-0.181
346,0.009,0.04,-0.149
347,0.023,0.053,-0.099
348,0.046,0.065,-0.029
349,0.067,0.077,0.061
350,0.092,0.085,0.172
351,0.132,0.091,0.3
352,0.168,0.095,0.428
353,0.161,0.097,0.522
354,0.155,0.098,0.575
355,0.15,0.097,0.566
356,0.139,0.095,0.508
357,0.11,0.09,0.398
358,0.075,0.085,0.266
359,0.046,0.078,0.139
360,0.036,0.068,0.036
361,0.031,0.057,-0.044
362,0.018,0.046,-0.107
363,0.007,0.035,-0.152
364,0.001,0.025,-0.182
365,-0.002,0.016,-0.2
366,-0.001,0.008,-0.209
367,0.0,0.002,-0.213
368,0.004,-0.002,-0.214
369,0.002,-0.004,-0.215
370,-0.0,-0.004,-0.215
371,-0.001,-0.001,-0.214
372,0.001,0.003,-0.209
373,0.001,0.009,-0.201
374,0.001,0.017,-0.186
375,0.004,0.026,-0.16
376,0.01,0.036,-0.118
377,0.019,0.046,-0.058
378,0.038,0.055,0.026
379,0.053,0.063,0.131
380,0.076,0.07,0.253
381,0.09,0.076,0.373
382,0.103,0.08,0.482
383,0.114,0.082,0.558
384,0.132,0.081,0.585
385,0.101,0.079,0.528
386,0.071,0.074,0.421
387,0.056,0.067,0.301
388,0.04,0.058,0.181
389,0.02,0.048,0.071
390,0.007,0.036,-0.021
391,-0.002,0.023,-0.09
392,-0.005,0.01,-0.139
393,-0.005,-0.003,-0.17
394,-0.003,-0.014,-0.189
395,-0.005,-0.023,-0.2
396,-0.009,-0.029,-0.208
397,-0.012,-0.029,-0.211
398,-0.012,-0.023,-0.212
399,-0.01,-0.009,-0.211
400,-0.009,0.015,-0.209
