gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2517,398,0.525588482618332,40.712459564209,-119.115219116211,3670144,2519,225,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-01 08:51:27.364813,92.08203772245227,63.36551277036432,52.341234714619944,0.007217749139435233,3.0,-63.39,2.7445598364131496,-63.68,0.1817,0.4515,1.5015,0.6509,0.3209,0.3421,0.12072767111933419,7
100930,npp,1501,3163,0.300574913620949,40.7120170593262,-119.119728088379,3670176,1499,2525,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-01 10:31:59.084893,-71.22215134283366,51.148212161240714,43.611305435756805,4.6300022518139094e-05,19.0,51.15,1.847645286154319,50.79,0.1718,0.381,1.2676,0.7715,0.2504,0.2319,0.2319,7
101057,npp,833,2655,0.378464430570602,40.7161064147949,-119.116355895996,3670144,834,2140,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-02 10:13:15.856560,-74.66254586535923,33.03411723872214,28.86987431021968,0.0030486623959798146,16.0,33.06,1.2365102219381485,32.495,0.1791,0.2849,0.8743,1.0317,0.3696,0.3905,0.2969958505025335,7
101303,npp,2468,1625,0.809317350387573,40.7114067077637,-119.114181518555,3670144,2468,1223,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-04 09:35:36.938271,98.65633086520991,22.95374403847192,20.206222135940145,0.037247390437564074,10.0,-23.0,1.0837787002826917,-23.645,0.1607,0.3109,1.1907,0.9454,0.7538,0.7651,-0.3772979147238954,7
101429,npp,1715,1097,2.71323084831238,40.7091102600098,-119.115371704102,3670144,1716,806,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-05 09:16:43.031513,96.5024900373499,45.223205307668906,38.95424421328828,0.07047302672156926,7.0,-45.29,1.5732132722552272,-45.745,0.1851,0.362,1.2392,0.8118,1.7884,2.2027,0.041253578512996825,7
101438,npp,493,3813,2.75963449478149,40.713191986084,-119.117401123047,3670144,491,3066,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-05 10:56:51.620750,-66.81930223300975,65.87043347404305,53.93639350108532,0.029951385513495264,23.0,65.86,3.0,65.63,0.2862,0.5862,1.7432,0.5014,1.0184,1.3835,0.46487456203640054,7
101560,npp,2937,3329,6.20224094390869,40.712833404541,-119.120056152344,3670144,2937,2677,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-06 10:38:11.951191,-70.01998913661009,55.6148210956057,46.96725659777087,0.07728120388971878,20.0,55.62,2.0682789409984763,55.29,0.218,0.4656,1.3789,0.6313,3.0675,3.9153,1.545043046859722,7
101674,npp,120,50,5.1751127243042,40.7145500183105,-119.119132995605,3670144,121,20,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-07 08:38:44.549546,269.8802388559011,69.44647053485063,56.025992691621646,0.11230609739684311,1.0,-69.46,3.5496478698597698,-69.69,0.2011,0.6491,2.0149,0.4528,1.569,2.3434,-1.1010896667859775,7
101682,npp,2279,2826,3.60497403144836,40.7095947265625,-119.115676879883,3670144,2279,2276,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-07 10:19:28.724656,-73.26112582298866,40.009968371113864,34.71165383326708,0.08661497821467837,17.0,40.02,1.4276677814245327,39.49,0.1698,0.2752,1.4777,1.068,2.6262,3.85,1.1934710637737953,7
102792,npp,817,920,0.270707726478577,40.7103652954102,-119.11808013916,3670176,819,684,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-16 09:10:20.163276,95.4738785824957,50.78883278547112,43.334955252196686,1.2051199484139853e-13,6.0,-50.85,1.847645286154319,-51.225,0.1658,0.3437,1.9393,0.8551,0.2544,0.2315,0.2315,7
102919,npp,2079,3164,0.269890025258064,40.7128486633301,-119.115692138672,3670176,2083,2526,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-17 10:31:52.637107,-70.85353958325913,51.17304242309695,43.6339754562851,2.5443253468927343e-09,19.0,51.18,1.847645286154319,50.79,0.1718,0.381,1.2676,0.7715,0.2338,0.2082,0.2082,7
103160,npp,711,2144,0.1491812076419592,40.7147636413574,-119.112701416016,3670176,711,1706,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-19 09:54:20.838413,-74.13927190797139,6.41781513516061,5.681863355174256,2.875126533847985e-17,13.0,6.38,1.0,5.63,0.1624,0.2609,0.7603,1.1265,0.1822,0.1681,0.1681,7
103278,npp,3057,1624,0.12329668400343508,40.7116050720215,-119.120132446289,3670176,3057,1223,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-20 09:35:30.488265,99.54819916505699,22.988906825746465,20.237987912754317,1.6001455729356798e-20,10.0,-23.05,1.0837787002826917,-23.645,0.1607,0.3109,1.1907,0.9454,0.1208,0.1166,0.1166,7
103396,npp,2285,1095,0.036265768110752106,40.7139205932617,-119.119873046875,3670176,2284,805,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-21 09:16:34.802862,95.47772146489118,45.3019852900294,39.02021464766625,1.884152854197696e-23,7.0,-45.35,1.5732132722552272,-45.745,0.1851,0.362,1.2392,0.8118,0.0868,0.0294,0.0294,7
103405,npp,1080,3814,2.83469295501709,40.7139167785645,-119.115463256836,3686560,1080,3066,196611,3883171,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-21 10:56:45.171801,-67.1239249613269,65.88568207529055,53.95038107751993,1.02624046055159e-18,23.0,65.88,3.0,65.63,0.2862,0.5862,1.7432,0.5014,1.0434,1.4212,1.4212,7
103515,npp,1501,570,0.0768840461969376,40.7126350402832,-119.116889953613,3670176,1499,360,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-22 08:57:37.339140,92.79540732528744,59.76826656085499,49.930218186607874,1.1617018118156395e-21,4.0,-59.8,2.3545700244418297,-60.07,0.1385,0.4446,1.7342,0.6611,0.1377,0.0508,0.0508,7
103524,npp,434,3330,0.12034163810312748,40.7141342163086,-119.115097045898,3686560,437,2678,196611,3883171,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-22 10:38:05.500912,-70.51081942037199,55.63804402492147,46.98790260422634,4.770284320100617e-19,20.0,55.65,2.0682789409984763,55.29,0.218,0.4656,1.3789,0.6313,0.127,0.076,0.076,7
103642,npp,2846,2825,0.104659415781498,40.7114601135254,-119.119300842285,3670176,2845,2276,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-23 10:19:20.498138,-72.85858440356327,39.9714401159046,34.68234947172403,2.4639942745180586e-19,17.0,39.98,1.4276677814245327,39.49,0.1698,0.2752,1.4777,1.068,0.1744,0.1118,0.1118,7
103760,npp,2156,2314,0.121443074895069,40.7137908935547,-119.116859436035,3670176,2156,1865,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-24 10:00:33.718201,-74.50673558490782,16.06533515578465,14.188815494741828,9.304372606927544e-19,14.0,16.05,1.0442604737599883,15.39,0.1694,0.3102,1.6944,0.9475,0.1131,0.1151,0.1151,7
103877,npp,1438,1795,0.17759762704372412,40.7113494873047,-119.119857788086,3670176,1438,1374,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-25 09:41:43.381370,97.93126046769434,13.748764761325097,12.152296542488664,3.5987982069514413e-17,11.0,-13.78,1.015504800579495,-14.4,0.1816,0.3044,1.217,0.9655,0.169,0.1715,0.1715,7
104111,npp,2988,742,0.358922302722931,40.7097816467285,-119.119918823242,3670176,2986,525,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-27 09:03:53.805956,93.67227034046488,55.63904121315011,46.98377505162768,4.785985941515845e-11,5.0,-55.68,2.0682789409984763,-55.96,0.1849,0.4151,1.8097,0.7081,0.2668,0.2541,0.2541,7
104119,npp,1869,3491,3.51056671142578,40.7149810791016,-119.116630554199,3686560,1867,2832,196611,3883171,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-27 10:44:14.850234,-68.89133986387132,59.480341558284955,49.7359722267358,1.9087050164303766e-16,21.0,59.49,2.3545700244418297,59.22,0.223,0.5025,1.4059,0.5849,1.5715,2.0534,2.0534,7
104228,npp,2167,222,0.0499016642570496,40.7128715515137,-119.118690490723,3670176,2168,111,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-28 08:44:54.569990,90.91613464004361,66.62042843713606,54.389685153873366,7.482539454856513e-07,2.0,-66.65,3.1865100272627664,-66.86,0.2145,0.6948,1.8641,0.423,0.0915,0.0211,0.0211,7
104236,npp,1219,2995,4.00709962844849,40.7086524963379,-119.116516113281,3686560,1220,2412,196611,3883171,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-28 10:25:33.407209,-72.66978541113946,45.9917978493222,39.57474390311199,6.261756136244703e-14,18.0,46.01,1.5732132722552272,45.6,0.1936,0.4084,1.2845,0.7197,2.5814,2.8837,2.8837,7
104355,npp,521,2484,0.777698218822479,40.7136917114258,-119.114624023438,3686560,521,2011,196611,3883171,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-04-29 10:06:46.629279,-74.8457982523947,25.013041359823067,21.994739623550878,1.9178008261149618e-10,15.0,25.02,1.1367971201176101,24.405,0.172,0.4083,2.2308,0.7199,0.6189,0.5598,0.5598,7
133040,npp,1431,2472,0.257544547319412,40.7102394104004,-119.117073059082,3670176,1431,2002,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-19 10:05:48.677281,-75.08208584285431,24.40749307378482,21.46974755789611,9.722227124991901e-27,15.0,24.43,1.1367971201176101,24.405,0.172,0.4083,2.2308,0.7199,0.1613,0.1854,0.1854,7
133223,npp,725,1956,0.18929250538349152,40.7108459472656,-119.121124267578,3670176,725,1527,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-20 09:47:00.132173,102.0528500923257,4.495670898171513,3.9810771614916067,6.839403786890706e-28,12.0,-4.53,1.0,-4.47,0.163,0.2939,1.2778,1.0,0.1893,0.1893,0.1893,7
133584,npp,2299,906,0.0573914796113968,40.715877532959,-119.116668701172,3670176,2299,675,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-22 09:09:12.364583,94.80174166029519,51.20456201083728,43.6548824015926,4.2003763302264225e-25,6.0,-51.24,1.847645286154319,-51.225,0.1658,0.3437,1.9393,0.8551,0.1389,0.0491,0.0491,7
133597,npp,1141,3627,0.043159477412700695,40.7099075317383,-119.114189147949,3670176,1142,2940,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-22 10:49:29.851656,-68.43697997240139,62.66322064404219,51.89386098838321,1.043590381788832e-28,22.0,62.37,2.6065528283652384,62.61,0.2153,0.4737,1.5172,0.6205,0.1287,0.0268,0.0268,7
133762,npp,1508,384,0.245242051780224,40.7132453918457,-119.112403869629,3670176,1510,215,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-23 08:50:14.923060,91.875638089559,63.63676748036308,52.52241825224986,3.568082768179122e-21,3.0,-63.66,2.7445598364131496,-63.68,0.1817,0.4515,1.5015,0.6509,0.2188,0.1596,0.1596,7
133775,npp,495,3151,0.21350457519292831,40.7148780822754,-119.117805480957,3670176,499,2518,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-23 10:30:46.644030,-70.91975594264217,50.789995952309376,43.339998041344394,8.53431971662637e-27,19.0,50.82,1.847645286154319,50.79,0.1718,0.381,1.2676,0.7715,0.2033,0.1647,0.1647,7
133957,npp,2900,2643,0.241190284490585,40.7090225219727,-119.116584777832,3670176,2900,2131,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-24 10:12:03.436666,-74.72290530109686,32.4841379494942,28.40540536667698,4.107964176996269e-23,16.0,32.52,1.2365102219381485,32.495,0.1791,0.2849,0.8743,1.0317,0.2586,0.2488,0.2488,7
134138,npp,2202,2131,0.17673888057470322,40.7148132324219,-119.11336517334,3670176,2202,1693,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-25 09:53:14.892468,-71.44970525720191,5.664540129484132,5.015516124951012,8.344524797065904e-18,13.0,5.63,1.0,5.63,0.1624,0.2609,0.7603,1.1265,0.2097,0.1991,0.1991,7
134322,npp,1461,1611,0.1289650248363614,40.7133140563965,-119.119834899902,3670176,1461,1212,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-26 09:34:24.573705,98.87785405349423,23.685107913837335,20.842905454427292,2.1268709479868217e-11,10.0,-23.72,1.1367971201176101,-23.645,0.1607,0.3109,1.1907,0.9454,0.1339,0.1219,0.1219,7
134505,npp,707,1083,0.11836857907474041,40.7150268554688,-119.11653137207,3670176,709,796,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-27 09:15:30.700596,96.08292791796941,45.71878284409254,39.35422872350758,0.0001600960137946347,7.0,-45.76,1.5732132722552272,-45.745,0.1851,0.362,1.2392,0.8118,0.139,0.0961,0.0961,7
134517,npp,2562,3803,-0.08129782974720001,40.7118186950684,-119.113647460938,3670176,2565,3059,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-27 10:55:41.071467,-67.4251862026049,65.6827255614884,53.825807173536106,1.0157264677313906e-12,23.0,65.68,3.0,65.63,0.2862,0.5862,1.7432,0.5014,0.0714,-0.0408,-0.0408,7
134687,npp,2997,558,0.932451844215393,40.7110710144043,-119.117340087891,3670144,2998,350,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-28 08:56:33.266350,93.07700143756897,60.04882707546279,50.124375087975594,0.01039407547472449,4.0,-60.07,2.3545700244418297,-60.07,0.1385,0.4446,1.7342,0.6611,0.5011,0.6164,0.29760799851167785,7
134700,npp,1933,3317,0.256337225437164,40.7127342224121,-119.120483398438,3670176,1931,2665,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-28 10:36:59.650272,-70.0271785761861,55.298838228944966,46.739237959793684,1.2105914152612683e-05,20.0,55.32,2.0682789409984763,55.29,0.218,0.4656,1.3789,0.6313,0.1927,0.1618,0.1618,7
134872,npp,2184,36,2.83626651763916,40.7133102416992,-119.118118286133,3670144,2184,14,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-29 08:37:32.272046,269.85384474403963,69.66718228389,56.153786162066154,0.039487024163052664,1.0,-69.67,3.5496478698597698,-69.69,0.2011,0.6491,2.0149,0.4528,0.9101,1.2843,0.07321128928511422,7
135062,npp,586,2302,2.46135020256042,40.7146492004395,-119.113166809082,3670144,586,1854,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-08-30 09:59:29.686804,-74.970610602229,15.38363950770302,13.590116389992268,0.05455294833311196,14.0,15.39,1.0442604737599883,15.39,0.1694,0.3102,1.6944,0.9475,2.3539,2.332,0.6588311233171256,7
135430,npp,2197,1260,4.2725043296814,40.7137336730957,-119.115280151367,3670144,2198,940,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-01 09:21:47.273041,97.18541712749025,39.365300479035724,34.17955190651839,0.13895631647988615,8.0,-39.42,1.4276677814245327,-39.38,0.1683,0.3877,1.9296,0.758,3.015,3.2387,-1.0231665178820832,7
135444,npp,927,3961,4.47967481613159,40.7158088684082,-119.115257263184,3670144,933,3148,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-01 11:01:50.527392,-65.75155528807139,68.33897043598745,55.41421799016642,0.10301044946520382,25.0,68.33,3.3166247903554,68.3,0.1115,0.8892,2.3803,0.3305,1.3765,1.4807,-1.6786870411157884,7
135611,npp,1407,730,3.75121116638184,40.714714050293,-119.112724304199,3670144,1412,512,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-02 09:02:49.840425,93.4399126010847,55.95402226140732,47.21479104414483,0.11156330677893923,5.0,-55.98,2.0682789409984763,-55.96,0.1849,0.4151,1.8097,0.7081,1.9069,2.6562,-0.7655078707191558,7
135625,npp,309,3480,3.78843903541565,40.7126426696777,-119.114479064941,3670144,311,2822,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-02 10:43:12.666414,-69.32474160440039,59.23037134934239,49.56224619612303,0.09942061283033064,21.0,59.25,2.3545700244418297,59.22,0.223,0.5025,1.4059,0.5849,1.6895,2.2159,-0.8333847805895669,7
135799,npp,605,209,3.9762179851532,40.7104454040527,-119.118530273438,3670144,603,104,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-03 08:43:50.628554,90.64152705593533,66.8482549757153,54.52744835164625,0.08508783777336215,2.0,-66.86,3.1865100272627664,-66.86,0.2145,0.6948,1.8641,0.423,1.3237,1.682,-0.9276907004422896,7
135810,npp,2716,2983,2.8320746421814,40.7086524963379,-119.11457824707,3670144,2715,2403,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-03 10:24:29.467464,-72.14976831850936,45.574047123221625,39.24118429961856,0.08750417725827975,18.0,45.6,1.5732132722552272,45.6,0.1936,0.4084,1.2845,0.7197,1.8345,2.0381,-0.645701159092058,7
136001,npp,2037,2472,2.23084044456482,40.7096176147461,-119.113136291504,3670144,2037,2001,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-04 10:05:44.486627,-75.56196792531219,24.41047036861524,21.472785016836088,0.07084612544594146,15.0,24.43,1.1367971201176101,24.405,0.172,0.4083,2.2308,0.7199,1.8972,1.6059,-0.5669895642065828,7
136188,npp,1329,1956,1.84400594234467,40.711669921875,-119.11653137207,3670144,1329,1526,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-05 09:46:55.950550,99.84804131915384,4.531367562375255,4.01273961323815,0.052541091441833485,12.0,-4.53,1.0,-4.47,0.163,0.2939,1.2778,1.0,1.844,1.844,0.23253587874615445,7
136561,npp,2900,905,1.21660149097443,40.7130279541016,-119.119819641113,3670144,2901,675,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-07 09:09:08.199459,95.22797025397949,51.22973904199667,43.67507847569156,0.02066429838734436,6.0,-51.27,1.847645286154319,-51.225,0.1658,0.3437,1.9393,0.8551,0.7663,1.0403,0.4065146231021062,7
136755,npp,2106,382,0.956122875213623,40.7128829956055,-119.115501403809,3670144,2105,214,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-08 08:50:08.984948,91.64059224636527,63.67386825604988,52.54775087979708,0.009753313136761902,3.0,-63.7,2.7445598364131496,-63.68,0.1817,0.4515,1.5015,0.6509,0.4778,0.6224,0.3232605312159244,7
136767,npp,1094,3151,0.528363138437271,40.7105331420898,-119.114791870117,3670144,1095,2518,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-08 10:30:42.486161,-71.47000768615032,50.79343953122123,43.34365905679882,0.017465095080521385,19.0,50.82,1.847645286154319,50.79,0.1718,0.381,1.2676,0.7715,0.3737,0.4076,-0.1280640550131123,7
136953,npp,424,2641,0.228772662580013,40.712043762207,-119.121101379395,3670144,424,2130,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-09 10:11:57.508118,-74.31783965479642,32.400647474211006,28.33508881524519,0.008486373784885029,16.0,32.43,1.2365102219381485,32.495,0.1791,0.2849,0.8743,1.0317,0.2485,0.236,-0.024281743271951428,7
137142,npp,2781,2129,0.291407853364944,40.7104759216309,-119.11962890625,3670144,2781,1692,196611,3866755,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-10 09:53:08.972558,-69.42262243347379,5.580621117993914,4.941345888632541,0.002852321226174464,13.0,5.51,1.0,5.63,0.1624,0.2609,0.7603,1.1265,0.3244,0.3283,0.24081774197801994,7
137335,npp,2053,1610,0.32439267635345503,40.7134971618652,-119.115081787109,3670176,2053,1211,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-11 09:34:18.661353,98.74143586877412,23.73242188711443,20.884041352374965,0.0002942558278736034,10.0,-23.77,1.1367971201176101,-23.645,0.1607,0.3109,1.1907,0.9454,0.3058,0.3067,0.3067,7
137525,npp,1298,1082,0.356534391641617,40.7104072570801,-119.114158630371,3670176,1299,795,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-12 09:15:24.765601,96.09822081688992,45.75654424000513,39.38426852707763,1.2247759072173806e-08,7.0,-45.8,1.5732132722552272,-45.745,0.1851,0.362,1.2392,0.8118,0.2904,0.2895,0.2895,7
137538,npp,80,3801,0.260555103421211,40.7111015319824,-119.113296508789,3670176,85,3059,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-12 10:55:33.357684,-66.87728503598512,65.64655103385685,53.803765942707614,0.0002785477894330673,23.0,65.65,3.0,65.63,0.2862,0.5862,1.7432,0.5014,0.1853,0.1306,0.1306,7
137715,npp,513,557,0.070635586977005,40.7135772705078,-119.112251281738,3670176,516,348,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-13 08:56:27.337864,93.22554258569093,60.06534869268449,50.13501687569918,2.6926824851320476e-15,4.0,-60.1,2.3545700244418297,-60.07,0.1385,0.4446,1.7342,0.6611,0.1351,0.0467,0.0467,7
137730,npp,2521,3316,0.1480657178908587,40.7153167724609,-119.114852905273,3670176,2521,2663,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-13 10:36:53.723191,-70.2073789680822,55.273719891907206,46.72034084900492,7.884263277733442e-08,20.0,55.29,2.0682789409984763,55.29,0.218,0.4656,1.3789,0.6313,0.1404,0.0935,0.0935,7
137903,npp,2771,34,0.0336265340447426,40.7112236022949,-119.119300842285,3670176,2774,13,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-14 08:37:26.355242,269.9937838209962,69.68813548085537,56.164196287979166,2.170786803172203e-21,1.0,-69.7,3.5496478698597698,-69.69,0.2011,0.6491,2.0149,0.4528,0.1205,0.0152,0.0152,7
137916,npp,1861,2811,0.1081922687590122,40.7108879089355,-119.118659973145,3670176,1861,2263,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-14 10:18:10.532417,-73.5918254862737,39.43428822003717,34.23807910279702,3.1400611257083393e-15,17.0,39.46,1.4276677814245327,39.49,0.1698,0.2752,1.4777,1.068,0.1769,0.1155,0.1155,7
138105,npp,1171,2300,0.1432695463299751,40.7103805541992,-119.117980957031,3670176,1171,1853,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-15 09:59:23.782472,-76.28504401558743,15.267162969129588,13.487568119641503,1.8396130499683103e-22,14.0,15.28,1.0442604737599883,15.39,0.1694,0.3102,1.6944,0.9475,0.134,0.1357,0.1357,7
138296,npp,452,1781,0.2112426832318306,40.7138977050781,-119.119483947754,3670176,452,1361,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-16 09:40:33.471148,100.0661769383024,14.531867263516137,12.840994532749951,5.80747785023263e-28,11.0,-14.57,1.015504800579495,-14.4,0.1816,0.3044,1.217,0.9655,0.2022,0.204,0.204,7
138492,npp,2761,1257,0.354084327816963,40.7145538330078,-119.119911193848,3670176,2761,938,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-17 09:21:39.597809,96.69003984897645,39.48141930431045,34.27510993111219,1.5634375936816154e-29,8.0,-39.53,1.4276677814245327,-39.38,0.1683,0.3877,1.9296,0.758,0.2703,0.2684,0.2684,7
138505,npp,1509,3959,-0.13163253664970398,40.7115211486816,-119.120529174805,3670176,1511,3147,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-17 11:01:44.631219,-66.06479927519312,68.30774903754347,55.39531900081015,1.0353133115209907e-26,25.0,68.3,3.3166247903554,68.3,0.1115,0.8892,2.3803,0.3305,-0.0139,-0.0435,-0.0435,7
138688,npp,1986,728,0.1841748654842377,40.7136917114258,-119.119094848633,3670176,1988,510,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-18 09:02:43.944050,93.99884231452099,56.00580193355938,47.25118421937197,1.043665587760455e-29,5.0,-56.04,2.0682789409984763,-55.96,0.1849,0.4151,1.8097,0.7081,0.1823,0.1304,0.1304,7
138702,npp,871,3477,0.257113754749298,40.7166213989258,-119.117393493652,3670176,872,2820,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-18 10:43:04.991076,-69.16164867930979,59.16110575741278,49.51278174631369,2.4244959296978212e-29,21.0,59.18,2.3545700244418297,59.22,0.223,0.5025,1.4059,0.5849,0.1897,0.1504,0.1504,7
138881,npp,1181,207,0.231536082923412,40.7116737365723,-119.117881774902,3670176,1179,103,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-19 08:43:42.957307,90.5394801317733,66.88860128527732,54.550260412417174,4.458826222350273e-28,2.0,-66.9,3.1865100272627664,-66.86,0.2145,0.6948,1.8641,0.423,0.1485,0.0979,0.0979,7
138894,npp,220,2980,0.402164191007614,40.7133140563965,-119.116630554199,3670176,219,2401,196611,3866787,2506,usa_blackrock_46_42,40.7125,-119.11666667,46,42,usa_blackrock,2012-09-19 10:24:21.796978,-71.98285794145735,45.47160473484671,39.158456901958075,3.605607239577612e-30,18.0,45.5,1.5732132722552272,45.6,0.1936,0.4084,1.2845,0.7197,0.2899,0.2894,0.2894,7
