lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.816,0.825,0.905
2,0.659,0.662,0.749
3,0.538,0.522,0.57
4,0.42,0.403,0.387
5,0.314,0.303,0.218
6,0.221,0.219,0.072
7,0.146,0.152,-0.041
8,0.089,0.097,-0.123
9,0.051,0.056,-0.178
10,0.025,0.025,-0.213
11,0.01,0.003,-0.235
12,-0.0,-0.01,-0.247
13,-0.006,-0.016,-0.254
14,-0.009,-0.017,-0.256
15,-0.006,-0.013,-0.255
16,-0.004,-0.005,-0.254
17,-0.005,0.006,-0.251
18,-0.004,0.019,-0.243
19,0.003,0.033,-0.228
20,0.013,0.048,-0.201
21,0.031,0.063,-0.158
22,0.053,0.077,-0.096
23,0.076,0.09,-0.01
24,0.109,0.102,0.102
25,0.139,0.111,0.237
26,0.161,0.117,0.382
27,0.162,0.12,0.517
28,0.16,0.121,0.627
29,0.147,0.119,0.682
30,0.138,0.114,0.668
31,0.149,0.107,0.595
32,0.162,0.1,0.481
33,0.123,0.091,0.334
34,0.069,0.082,0.182
35,0.037,0.071,0.05
36,0.013,0.06,-0.055
37,-0.006,0.049,-0.133
38,-0.015,0.037,-0.186
39,-0.022,0.025,-0.22
40,-0.026,0.013,-0.241
41,-0.027,0.001,-0.252
42,-0.026,-0.011,-0.258
43,-0.025,-0.021,-0.26
44,-0.026,-0.029,-0.26
45,-0.024,-0.034,-0.259
46,-0.021,-0.038,-0.256
47,-0.014,-0.04,-0.249
48,-0.012,-0.039,-0.239
49,-0.014,-0.037,-0.224
50,-0.018,-0.034,-0.198
51,-0.019,-0.031,-0.155
52,-0.016,-0.028,-0.089
53,-0.016,-0.024,0.001
54,-0.023,-0.021,0.113
55,-0.038,-0.018,0.242
56,-0.044,-0.015,0.379
57,-0.033,-0.014,0.503
58,-0.018,-0.015,0.592
59,-0.014,-0.016,0.615
60,-0.025,-0.018,0.566
61,-0.025,-0.019,0.468
62,-0.013,-0.021,0.338
63,-0.003,-0.022,0.203
64,0.004,-0.023,0.08
65,-0.006,-0.023,-0.028
66,-0.016,-0.023,-0.111
67,-0.025,-0.023,-0.171
68,-0.029,-0.024,-0.209
69,-0.033,-0.024,-0.234
70,-0.033,-0.024,-0.248
71,-0.034,-0.024,-0.257
72,-0.035,-0.025,-0.26
73,-0.034,-0.026,-0.26
74,-0.033,-0.028,-0.26
75,-0.032,-0.03,-0.258
76,-0.033,-0.031,-0.255
77,-0.032,-0.033,-0.249
78,-0.033,-0.035,-0.237
79,-0.029,-0.037,-0.215
80,-0.026,-0.038,-0.18
81,-0.024,-0.039,-0.13
82,-0.028,-0.038,-0.062
83,-0.037,-0.038,0.029
84,-0.035,-0.037,0.142
85,-0.028,-0.037,0.269
86,-0.029,-0.035,0.387
87,-0.053,-0.034,0.473
88,-0.057,-0.033,0.516
89,-0.046,-0.032,0.51
90,-0.042,-0.033,0.446
91,-0.04,-0.033,0.344
92,-0.04,-0.033,0.224
93,-0.035,-0.032,0.105
94,-0.025,-0.032,0.001
95,-0.015,-0.032,-0.082
96,-0.013,-0.031,-0.145
97,-0.019,-0.03,-0.19
98,-0.022,-0.029,-0.219
99,-0.025,-0.028,-0.237
100,-0.026,-0.027,-0.247
101,-0.026,-0.027,-0.251
102,-0.028,-0.027,-0.253
103,-0.031,-0.027,-0.253
104,-0.033,-0.027,-0.253
105,-0.034,-0.027,-0.251
106,-0.033,-0.027,-0.247
107,-0.033,-0.028,-0.239
108,-0.034,-0.029,-0.225
109,-0.031,-0.029,-0.2
110,-0.029,-0.029,-0.161
111,-0.021,-0.029,-0.103
112,-0.012,-0.03,-0.026
113,-0.017,-0.029,0.065
114,-0.022,-0.028,0.169
115,-0.031,-0.026,0.274
116,-0.034,-0.024,0.37
117,-0.025,-0.021,0.443
118,-0.02,-0.018,0.466
119,-0.028,-0.015,0.434
120,-0.036,-0.012,0.351
121,-0.026,-0.011,0.248
122,-0.011,-0.01,0.139
123,-0.002,-0.009,0.035
124,0.006,-0.008,-0.051
125,0.006,-0.007,-0.118
126,0.005,-0.005,-0.165
127,0.007,-0.004,-0.195
128,0.008,-0.003,-0.214
129,0.009,-0.002,-0.225
130,0.006,-0.0,-0.232
131,0.005,0.002,-0.235
132,0.003,0.003,-0.236
133,0.002,0.005,-0.236
134,0.002,0.007,-0.236
135,-0.001,0.009,-0.234
136,-0.004,0.011,-0.231
137,-0.004,0.013,-0.221
138,-0.005,0.013,-0.204
139,-0.002,0.013,-0.176
140,0.003,0.013,-0.134
141,0.008,0.013,-0.077
142,0.015,0.013,-0.003
143,0.031,0.012,0.088
144,0.043,0.012,0.185
145,0.034,0.011,0.272
146,0.014,0.011,0.34
147,0.022,0.011,0.383
148,0.014,0.01,0.38
149,0.006,0.009,0.331
150,0.01,0.008,0.254
151,0.011,0.007,0.163
152,-0.001,0.005,0.066
153,-0.005,0.002,-0.02
154,-0.008,-0.002,-0.09
155,-0.014,-0.005,-0.144
156,-0.016,-0.008,-0.182
157,-0.015,-0.011,-0.207
158,-0.017,-0.013,-0.224
159,-0.015,-0.015,-0.233
160,-0.016,-0.016,-0.238
161,-0.015,-0.017,-0.24
162,-0.015,-0.018,-0.24
163,-0.016,-0.018,-0.24
164,-0.014,-0.018,-0.239
165,-0.015,-0.017,-0.237
166,-0.017,-0.016,-0.231
167,-0.019,-0.015,-0.22
168,-0.02,-0.013,-0.201
169,-0.021,-0.012,-0.172
170,-0.017,-0.012,-0.129
171,-0.017,-0.012,-0.071
172,-0.013,-0.012,0.0
173,-0.014,-0.012,0.084
174,-0.013,-0.012,0.173
175,0.005,-0.013,0.259
176,0.023,-0.014,0.326
177,0.006,-0.015,0.35
178,-0.013,-0.016,0.329
179,-0.021,-0.018,0.269
180,-0.026,-0.019,0.19
181,-0.034,-0.021,0.102
182,-0.033,-0.021,0.018
183,-0.028,-0.022,-0.056
184,-0.03,-0.024,-0.115
185,-0.032,-0.025,-0.16
186,-0.032,-0.027,-0.191
187,-0.032,-0.029,-0.212
188,-0.03,-0.031,-0.226
189,-0.031,-0.032,-0.234
190,-0.03,-0.033,-0.237
191,-0.031,-0.034,-0.238
192,-0.032,-0.035,-0.24
193,-0.031,-0.034,-0.24
194,-0.032,-0.034,-0.239
195,-0.031,-0.033,-0.235
196,-0.03,-0.032,-0.227
197,-0.028,-0.03,-0.213
198,-0.026,-0.029,-0.19
199,-0.028,-0.027,-0.157
200,-0.03,-0.025,-0.111
201,-0.028,-0.023,-0.049
202,-0.025,-0.023,0.029
203,-0.029,-0.023,0.117
204,-0.031,-0.023,0.206
205,-0.036,-0.023,0.284
206,-0.027,-0.023,0.339
207,-0.014,-0.023,0.356
208,0.006,-0.023,0.33
209,-0.009,-0.023,0.262
210,-0.018,-0.023,0.176
211,-0.016,-0.024,0.088
212,-0.023,-0.024,0.004
213,-0.028,-0.025,-0.067
214,-0.028,-0.025,-0.123
215,-0.03,-0.024,-0.165
216,-0.032,-0.024,-0.195
217,-0.032,-0.025,-0.213
218,-0.031,-0.026,-0.225
219,-0.031,-0.027,-0.232
220,-0.03,-0.028,-0.235
221,-0.031,-0.029,-0.237
222,-0.032,-0.029,-0.238
223,-0.031,-0.03,-0.238
224,-0.029,-0.031,-0.235
225,-0.029,-0.032,-0.231
226,-0.027,-0.032,-0.221
227,-0.026,-0.032,-0.206
228,-0.024,-0.032,-0.18
229,-0.025,-0.031,-0.141
230,-0.027,-0.031,-0.085
231,-0.031,-0.029,-0.013
232,-0.032,-0.028,0.077
233,-0.026,-0.027,0.179
234,-0.026,-0.027,0.275
235,-0.035,-0.027,0.351
236,-0.042,-0.026,0.391
237,-0.042,-0.027,0.386
238,-0.047,-0.028,0.337
239,-0.032,-0.029,0.265
240,-0.011,-0.029,0.18
241,-0.012,-0.03,0.082
242,-0.023,-0.031,-0.007
243,-0.023,-0.033,-0.079
244,-0.026,-0.034,-0.135
245,-0.027,-0.036,-0.175
246,-0.026,-0.037,-0.202
247,-0.031,-0.037,-0.22
248,-0.037,-0.037,-0.231
249,-0.042,-0.037,-0.237
250,-0.044,-0.037,-0.24
251,-0.046,-0.036,-0.241
252,-0.045,-0.035,-0.241
253,-0.043,-0.034,-0.241
254,-0.041,-0.033,-0.238
255,-0.039,-0.031,-0.231
256,-0.035,-0.029,-0.218
257,-0.033,-0.026,-0.195
258,-0.029,-0.024,-0.16
259,-0.024,-0.021,-0.107
260,-0.018,-0.019,-0.034
261,-0.009,-0.016,0.061
262,-0.01,-0.014,0.172
263,-0.02,-0.011,0.281
264,-0.008,-0.008,0.385
265,0.016,-0.005,0.463
266,0.02,-0.004,0.489
267,0.004,-0.003,0.456
268,0.001,-0.003,0.379
269,0.003,-0.003,0.279
270,-0.011,-0.003,0.166
271,-0.011,-0.005,0.064
272,-0.003,-0.007,-0.02
273,-0.005,-0.009,-0.091
274,-0.012,-0.013,-0.143
275,-0.016,-0.017,-0.178
276,-0.018,-0.02,-0.202
277,-0.023,-0.023,-0.217
278,-0.028,-0.025,-0.226
279,-0.032,-0.027,-0.231
280,-0.034,-0.028,-0.234
281,-0.032,-0.029,-0.234
282,-0.03,-0.028,-0.233
283,-0.03,-0.027,-0.233
284,-0.031,-0.025,-0.229
285,-0.03,-0.022,-0.218
286,-0.026,-0.019,-0.2
287,-0.02,-0.016,-0.169
288,-0.017,-0.012,-0.121
289,-0.013,-0.008,-0.056
290,-0.011,-0.003,0.03
291,-0.012,0.001,0.137
292,-0.002,0.004,0.256
293,0.01,0.007,0.372
294,0.019,0.009,0.469
295,0.02,0.011,0.525
296,0.023,0.012,0.528
297,0.049,0.013,0.479
298,0.038,0.013,0.383
299,0.02,0.013,0.264
300,0.013,0.012,0.145
301,0.016,0.01,0.042
302,0.008,0.006,-0.045
303,-0.002,0.002,-0.111
304,-0.009,-0.003,-0.157
305,-0.014,-0.007,-0.188
306,-0.017,-0.011,-0.208
307,-0.019,-0.015,-0.219
308,-0.02,-0.018,-0.225
309,-0.021,-0.019,-0.228
310,-0.022,-0.02,-0.229
311,-0.024,-0.019,-0.23
312,-0.025,-0.017,-0.23
313,-0.024,-0.015,-0.227
314,-0.023,-0.012,-0.22
315,-0.021,-0.009,-0.205
316,-0.018,-0.005,-0.181
317,-0.012,0.0,-0.142
318,-0.004,0.005,-0.082
319,0.012,0.01,0.002
320,0.011,0.014,0.106
321,0.007,0.018,0.223
322,0.008,0.022,0.343
323,0.026,0.024,0.46
324,0.049,0.026,0.546
325,0.069,0.027,0.576
326,0.069,0.027,0.542
327,0.061,0.026,0.454
328,0.042,0.022,0.335
329,0.025,0.017,0.211
330,0.014,0.011,0.094
331,-0.002,0.004,-0.007
332,-0.017,-0.003,-0.088
333,-0.025,-0.01,-0.144
334,-0.027,-0.017,-0.181
335,-0.026,-0.024,-0.204
336,-0.026,-0.029,-0.218
337,-0.03,-0.033,-0.226
338,-0.033,-0.034,-0.231
339,-0.033,-0.033,-0.232
340,-0.031,-0.029,-0.232
341,-0.027,-0.022,-0.231
342,-0.024,-0.012,-0.229
343,-0.021,-0.0,-0.223
344,-0.019,0.013,-0.211
345,-0.013,0.027,-0.19
346,-0.003,0.041,-0.155
347,0.014,0.057,-0.101
348,0.037,0.073,-0.025
349,0.066,0.088,0.075
350,0.099,0.101,0.196
351,0.144,0.112,0.332
352,0.171,0.121,0.462
353,0.171,0.127,0.56
354,0.176,0.131,0.611
355,0.187,0.133,0.607
356,0.176,0.133,0.544
357,0.18,0.131,0.445
358,0.17,0.127,0.323
359,0.15,0.119,0.198
360,0.118,0.109,0.083
361,0.083,0.095,-0.014
362,0.054,0.079,-0.086
363,0.029,0.062,-0.14
364,0.009,0.046,-0.177
365,-0.004,0.03,-0.2
366,-0.012,0.016,-0.214
367,-0.015,0.003,-0.221
368,-0.015,-0.007,-0.224
369,-0.019,-0.014,-0.226
370,-0.022,-0.019,-0.228
371,-0.023,-0.02,-0.227
372,-0.023,-0.018,-0.224
373,-0.022,-0.013,-0.216
374,-0.019,-0.004,-0.201
375,-0.016,0.006,-0.174
376,-0.008,0.02,-0.132
377,-0.001,0.034,-0.07
378,0.011,0.049,0.014
379,0.026,0.063,0.119
380,0.046,0.076,0.242
381,0.078,0.088,0.376
382,0.115,0.098,0.497
383,0.166,0.105,0.588
384,0.183,0.111,0.617
385,0.167,0.113,0.573
386,0.141,0.112,0.472
387,0.116,0.109,0.347
388,0.098,0.102,0.221
389,0.071,0.092,0.101
390,0.057,0.08,0.003
391,0.04,0.066,-0.074
392,0.025,0.05,-0.129
393,0.014,0.033,-0.167
394,0.01,0.016,-0.189
395,0.002,0.0,-0.204
396,-0.006,-0.013,-0.213
397,-0.013,-0.022,-0.218
398,-0.015,-0.025,-0.221
399,-0.015,-0.021,-0.221
400,-0.012,-0.007,-0.22
