lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.668,0.682,0.882
2,0.431,0.52,0.698
3,0.315,0.384,0.5
4,0.216,0.273,0.305
5,0.147,0.183,0.136
6,0.108,0.111,-0.001
7,0.067,0.055,-0.108
8,0.037,0.014,-0.184
9,0.02,-0.015,-0.234
10,0.013,-0.034,-0.265
11,0.006,-0.043,-0.285
12,-0.001,-0.046,-0.296
13,-0.002,-0.043,-0.302
14,-0.006,-0.036,-0.306
15,-0.002,-0.025,-0.306
16,0.003,-0.011,-0.303
17,-0.001,0.003,-0.3
18,-0.007,0.019,-0.294
19,-0.005,0.034,-0.28
20,-0.003,0.049,-0.256
21,-0.001,0.063,-0.217
22,0.007,0.075,-0.156
23,0.019,0.086,-0.069
24,0.039,0.094,0.051
25,0.077,0.101,0.2
26,0.129,0.098,0.373
27,0.138,0.097,0.54
28,0.141,0.097,0.676
29,0.129,0.096,0.756
30,0.134,0.094,0.754
31,0.193,0.091,0.675
32,0.204,0.086,0.533
33,0.128,0.08,0.35
34,0.034,0.073,0.169
35,0.003,0.062,0.022
36,-0.01,0.05,-0.091
37,-0.009,0.038,-0.171
38,-0.018,0.026,-0.228
39,-0.019,0.014,-0.263
40,-0.026,0.0,-0.285
41,-0.03,-0.013,-0.297
42,-0.026,-0.024,-0.302
43,-0.025,-0.033,-0.305
44,-0.028,-0.04,-0.307
45,-0.033,-0.043,-0.307
46,-0.037,-0.045,-0.304
47,-0.033,-0.043,-0.298
48,-0.029,-0.039,-0.287
49,-0.029,-0.031,-0.268
50,-0.039,-0.022,-0.241
51,-0.041,-0.011,-0.194
52,-0.031,-0.001,-0.121
53,-0.013,0.009,-0.018
54,0.007,0.019,0.116
55,0.009,0.03,0.268
56,0.025,0.039,0.432
57,0.057,0.044,0.585
58,0.095,0.045,0.694
59,0.113,0.045,0.726
60,0.067,0.046,0.659
61,0.057,0.048,0.533
62,0.064,0.048,0.385
63,0.093,0.046,0.235
64,0.088,0.044,0.091
65,0.04,0.04,-0.034
66,0.005,0.034,-0.13
67,-0.002,0.026,-0.196
68,-0.003,0.018,-0.238
69,-0.008,0.01,-0.265
70,-0.009,0.003,-0.28
71,-0.017,-0.004,-0.29
72,-0.025,-0.011,-0.297
73,-0.026,-0.017,-0.3
74,-0.027,-0.022,-0.299
75,-0.028,-0.025,-0.298
76,-0.028,-0.027,-0.295
77,-0.029,-0.027,-0.289
78,-0.028,-0.025,-0.275
79,-0.024,-0.022,-0.252
80,-0.016,-0.018,-0.215
81,-0.014,-0.012,-0.159
82,-0.022,-0.005,-0.083
83,-0.028,0.001,0.022
84,-0.017,0.006,0.154
85,0.001,0.009,0.304
86,0.025,0.014,0.453
87,0.033,0.019,0.568
88,0.04,0.022,0.63
89,0.064,0.022,0.627
90,0.09,0.02,0.546
91,0.049,0.019,0.41
92,0.016,0.018,0.257
93,0.004,0.017,0.113
94,0.003,0.013,-0.007
95,0.013,0.007,-0.1
96,0.006,0.002,-0.171
97,-0.008,-0.003,-0.222
98,-0.019,-0.007,-0.254
99,-0.021,-0.012,-0.273
100,-0.023,-0.015,-0.283
101,-0.023,-0.017,-0.288
102,-0.024,-0.017,-0.291
103,-0.027,-0.017,-0.293
104,-0.029,-0.015,-0.293
105,-0.025,-0.013,-0.288
106,-0.018,-0.009,-0.282
107,-0.015,-0.005,-0.273
108,-0.015,0.001,-0.257
109,-0.009,0.009,-0.228
110,-0.001,0.018,-0.183
111,0.029,0.026,-0.114
112,0.049,0.035,-0.021
113,0.048,0.043,0.088
114,0.035,0.05,0.209
115,0.054,0.056,0.342
116,0.073,0.06,0.468
117,0.101,0.063,0.563
118,0.135,0.066,0.599
119,0.104,0.069,0.548
120,0.061,0.068,0.442
121,0.063,0.064,0.319
122,0.075,0.059,0.189
123,0.056,0.054,0.062
124,0.029,0.048,-0.046
125,0.022,0.042,-0.126
126,0.019,0.035,-0.182
127,0.023,0.028,-0.22
128,0.024,0.021,-0.244
129,0.012,0.014,-0.261
130,-0.002,0.008,-0.271
131,-0.0,0.002,-0.274
132,-0.019,-0.004,-0.278
133,-0.019,-0.009,-0.277
134,-0.012,-0.013,-0.274
135,-0.018,-0.015,-0.272
136,-0.025,-0.016,-0.266
137,-0.025,-0.017,-0.253
138,-0.029,-0.018,-0.234
139,-0.031,-0.017,-0.203
140,-0.028,-0.015,-0.155
141,-0.018,-0.012,-0.087
142,-0.009,-0.008,0.002
143,0.032,-0.006,0.117
144,0.062,-0.005,0.244
145,0.032,-0.003,0.36
146,-0.016,-0.002,0.448
147,-0.014,0.0,0.508
148,-0.011,0.001,0.513
149,-0.003,0.002,0.454
150,0.011,0.004,0.352
151,-0.002,0.007,0.225
152,-0.012,0.007,0.104
153,-0.004,0.004,0.002
154,0.004,0.001,-0.081
155,0.008,0.0,-0.147
156,0.003,0.0,-0.196
157,0.005,0.001,-0.228
158,0.003,0.001,-0.248
159,0.005,0.002,-0.259
160,0.005,0.003,-0.266
161,0.004,0.004,-0.269
162,0.002,0.006,-0.269
163,0.006,0.007,-0.269
164,0.006,0.01,-0.267
165,0.003,0.012,-0.262
166,0.006,0.015,-0.253
167,0.008,0.018,-0.238
168,0.008,0.02,-0.214
169,0.016,0.021,-0.176
170,0.025,0.019,-0.122
171,0.008,0.018,-0.05
172,0.014,0.017,0.042
173,0.014,0.017,0.15
174,0.018,0.017,0.271
175,0.068,0.016,0.395
176,0.111,0.015,0.495
177,0.054,0.015,0.52
178,-0.016,0.014,0.479
179,-0.033,0.013,0.395
180,-0.021,0.011,0.29
181,-0.002,0.009,0.178
182,0.005,0.01,0.067
183,-0.004,0.011,-0.028
184,-0.009,0.01,-0.102
185,-0.009,0.007,-0.156
186,-0.006,0.004,-0.195
187,0.005,0.003,-0.22
188,0.008,0.003,-0.238
189,0.012,0.003,-0.248
190,0.023,0.004,-0.253
191,0.02,0.005,-0.257
192,0.019,0.007,-0.258
193,0.012,0.01,-0.259
194,0.021,0.014,-0.257
195,0.019,0.017,-0.253
196,0.016,0.02,-0.244
197,0.013,0.024,-0.228
198,0.016,0.027,-0.199
199,0.016,0.031,-0.157
200,0.02,0.034,-0.097
201,0.032,0.035,-0.016
202,0.048,0.032,0.085
203,0.022,0.029,0.193
204,0.018,0.028,0.306
205,0.003,0.027,0.41
206,0.003,0.025,0.481
207,0.059,0.021,0.511
208,0.107,0.018,0.474
209,0.06,0.016,0.372
210,0.006,0.013,0.248
211,-0.008,0.009,0.131
212,-0.006,0.004,0.027
213,-0.007,0.001,-0.06
214,-0.01,-0.001,-0.128
215,-0.019,-0.002,-0.178
216,-0.023,-0.005,-0.214
217,-0.021,-0.008,-0.236
218,-0.016,-0.011,-0.249
219,-0.013,-0.013,-0.257
220,-0.022,-0.013,-0.263
221,-0.018,-0.013,-0.265
222,-0.014,-0.012,-0.266
223,-0.007,-0.01,-0.264
224,-0.002,-0.008,-0.259
225,-0.002,-0.004,-0.253
226,-0.003,0.0,-0.242
227,0.001,0.005,-0.222
228,0.007,0.009,-0.191
229,0.019,0.013,-0.141
230,0.023,0.018,-0.071
231,0.015,0.024,0.016
232,0.008,0.029,0.123
233,0.031,0.032,0.247
234,0.063,0.031,0.373
235,0.058,0.029,0.474
236,0.021,0.029,0.518
237,-0.006,0.029,0.501
238,0.001,0.026,0.436
239,0.056,0.022,0.347
240,0.077,0.017,0.236
241,0.039,0.013,0.112
242,0.002,0.007,0.004
243,-0.003,0.001,-0.081
244,-0.005,-0.005,-0.146
245,-0.01,-0.01,-0.193
246,-0.012,-0.013,-0.222
247,-0.025,-0.015,-0.242
248,-0.033,-0.017,-0.254
249,-0.032,-0.019,-0.26
250,-0.034,-0.02,-0.263
251,-0.036,-0.02,-0.266
252,-0.038,-0.019,-0.266
253,-0.027,-0.017,-0.265
254,-0.024,-0.014,-0.261
255,-0.016,-0.01,-0.252
256,-0.01,-0.006,-0.237
257,-0.01,-0.002,-0.214
258,-0.011,0.004,-0.177
259,-0.005,0.009,-0.119
260,0.012,0.012,-0.037
261,0.04,0.014,0.073
262,0.063,0.017,0.201
263,0.049,0.021,0.33
264,0.036,0.024,0.444
265,0.049,0.024,0.53
266,0.054,0.021,0.562
267,0.023,0.019,0.521
268,0.006,0.017,0.426
269,-0.011,0.015,0.305
270,-0.011,0.011,0.179
271,0.009,0.005,0.066
272,0.018,0.0,-0.035
273,0.002,-0.004,-0.118
274,-0.019,-0.009,-0.18
275,-0.031,-0.014,-0.22
276,-0.033,-0.02,-0.244
277,-0.036,-0.024,-0.259
278,-0.037,-0.027,-0.267
279,-0.038,-0.029,-0.272
280,-0.039,-0.031,-0.274
281,-0.035,-0.032,-0.274
282,-0.029,-0.031,-0.272
283,-0.028,-0.03,-0.268
284,-0.027,-0.027,-0.263
285,-0.024,-0.024,-0.251
286,-0.017,-0.02,-0.23
287,-0.007,-0.016,-0.197
288,0.004,-0.013,-0.145
289,-0.004,-0.01,-0.075
290,-0.012,-0.006,0.016
291,-0.03,-0.004,0.131
292,-0.023,-0.003,0.266
293,0.013,-0.001,0.409
294,0.031,0.001,0.527
295,0.005,0.003,0.587
296,-0.028,0.003,0.579
297,0.005,0.0,0.518
298,0.03,-0.005,0.408
299,0.017,-0.009,0.268
300,-0.003,-0.012,0.128
301,-0.02,-0.016,0.007
302,-0.026,-0.02,-0.086
303,-0.019,-0.025,-0.152
304,-0.02,-0.028,-0.199
305,-0.025,-0.029,-0.23
306,-0.026,-0.029,-0.25
307,-0.032,-0.029,-0.263
308,-0.035,-0.027,-0.27
309,-0.032,-0.024,-0.274
310,-0.031,-0.02,-0.274
311,-0.035,-0.015,-0.276
312,-0.036,-0.009,-0.275
313,-0.031,-0.003,-0.27
314,-0.023,0.002,-0.262
315,-0.02,0.008,-0.246
316,-0.012,0.014,-0.219
317,0.003,0.021,-0.174
318,0.019,0.027,-0.106
319,0.063,0.032,-0.009
320,0.102,0.035,0.113
321,0.095,0.038,0.246
322,0.059,0.042,0.38
323,0.044,0.044,0.51
324,0.061,0.044,0.616
325,0.086,0.042,0.655
326,0.075,0.04,0.607
327,0.037,0.037,0.492
328,-0.004,0.03,0.348
329,0.0,0.02,0.207
330,0.009,0.008,0.078
331,-0.007,-0.002,-0.035
332,-0.019,-0.011,-0.122
333,-0.032,-0.018,-0.184
334,-0.034,-0.024,-0.223
335,-0.033,-0.03,-0.246
336,-0.031,-0.032,-0.261
337,-0.033,-0.032,-0.271
338,-0.035,-0.03,-0.276
339,-0.032,-0.027,-0.277
340,-0.033,-0.022,-0.278
341,-0.027,-0.015,-0.276
342,-0.025,-0.006,-0.273
343,-0.021,0.004,-0.267
344,-0.021,0.014,-0.255
345,-0.013,0.023,-0.232
346,0.001,0.03,-0.194
347,0.014,0.037,-0.138
348,0.039,0.044,-0.058
349,0.063,0.051,0.047
350,0.086,0.057,0.178
351,0.151,0.06,0.332
352,0.205,0.061,0.491
353,0.156,0.061,0.607
354,0.08,0.061,0.659
355,0.036,0.059,0.642
356,0.011,0.054,0.554
357,0.038,0.049,0.428
358,0.033,0.045,0.279
359,-0.006,0.039,0.132
360,-0.026,0.03,0.01
361,-0.016,0.018,-0.083
362,-0.009,0.007,-0.151
363,-0.008,-0.003,-0.199
364,0.001,-0.01,-0.228
365,-0.013,-0.016,-0.25
366,-0.016,-0.019,-0.262
367,-0.011,-0.021,-0.267
368,-0.002,-0.021,-0.269
369,-0.005,-0.02,-0.27
370,-0.017,-0.016,-0.272
371,-0.019,-0.01,-0.27
372,-0.018,-0.003,-0.265
373,-0.013,0.005,-0.253
374,-0.01,0.015,-0.234
375,-0.003,0.025,-0.204
376,0.007,0.032,-0.157
377,0.022,0.04,-0.086
378,0.04,0.046,0.01
379,0.05,0.051,0.129
380,0.059,0.055,0.269
381,0.05,0.057,0.414
382,0.058,0.058,0.548
383,0.148,0.057,0.66
384,0.16,0.054,0.688
385,0.093,0.049,0.615
386,0.016,0.043,0.481
387,-0.02,0.035,0.332
388,-0.023,0.026,0.187
389,-0.02,0.015,0.06
390,-0.02,0.004,-0.047
391,-0.022,-0.007,-0.128
392,-0.025,-0.018,-0.186
393,-0.024,-0.029,-0.223
394,-0.025,-0.038,-0.246
395,-0.027,-0.044,-0.259
396,-0.029,-0.047,-0.266
397,-0.029,-0.046,-0.27
398,-0.032,-0.039,-0.273
399,-0.028,-0.026,-0.272
400,-0.024,-0.004,-0.27
