gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,822,911,0.0555451437830925,40.6822357177734,-119.201347351074,3670176,823,678,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-04-16 09:10:20.163276,95.16469246120073,51.04884064201233,43.534884113718455,1.1236009211989697e-13,6.0,-51.1,1.847645286154319,-51.41,0.0915,0.1787,0.3119,1.0215,0.1159,0.0567,7
102919,npp,2086,3156,0.348199427127838,40.688232421875,-119.205413818359,3670176,2087,2521,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.47880774924272,50.95142995890553,43.463632134327156,2.3583306853152655e-09,19.0,50.96,1.847645286154319,50.59,0.1485,0.2546,0.3958,0.717,0.2332,0.2497,7
103278,npp,3063,1616,0.11853192513808608,40.6799964904785,-119.201683044434,3670176,3063,1215,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-04-20 09:35:30.488265,98.66083573340204,23.415266171437434,20.608361131989838,1.5035373929429367e-20,10.0,-23.47,1.1367971201176101,-24.07,0.1351,0.2047,0.2768,0.8919,0.1068,0.1057,7
103396,npp,2307,1087,0.1591697745025158,40.683406829834,-119.204231262207,3670176,2308,799,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-04-21 09:16:36.582144,96.17026192518175,45.56949161786837,39.23442141939432,1.7923769696566422e-23,7.0,-45.63,1.5732132722552272,-46.07,0.1117,0.1944,0.3542,0.9389,0.1602,0.1495,7
103405,npp,1088,3806,2.40510988235474,40.6839408874512,-119.208641052246,3686560,1093,3062,196611,3883171,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-04-21 10:56:45.171801,-66.92515537187289,65.74772643889267,53.86539991838716,9.524297133781374e-19,23.0,65.73,3.0,65.51,0.1865,0.3606,0.5354,0.5063,0.8641,1.2177,7
103515,npp,1507,562,0.2044767215847969,40.6808204650879,-119.202369689941,3670176,1509,353,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-04-22 08:57:39.118368,93.2310931706574,59.95094410545267,50.0564219406132,1.1213743795032932e-21,4.0,-59.98,2.3545700244418297,-60.25,0.1104,0.2144,0.4112,0.8514,0.1783,0.1741,7
103524,npp,442,3322,0.020363420248032005,40.6806755065918,-119.205604553223,3686560,441,2670,196611,3883171,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.21314391542688,55.4393442656691,46.84210313292588,4.474899134405835e-19,20.0,55.44,2.0682789409984763,55.14,0.0739,0.2537,0.3925,0.7197,0.0698,0.0147,7
103877,npp,1444,1787,0.1875399500131607,40.684383392334,-119.207504272461,3670176,1444,1367,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-04-25 09:41:45.160597,100.73994293766569,14.181444192325742,12.5329805341505,3.588558582755284e-17,11.0,-14.23,1.015504800579495,-14.85,0.1012,0.1861,0.266,0.9811,0.184,0.184,7
104111,npp,2993,734,0.456649363040924,40.6850280761719,-119.202308654785,3670176,2996,516,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-04-27 09:03:55.585235,94.21538842264263,55.83907542553324,47.13002276989877,4.9530391077859863e-11,5.0,-55.88,2.0682789409984763,-56.2,0.1085,0.2207,0.3381,0.8274,0.2967,0.3778,7
104119,npp,1877,3484,4.20457601547241,40.6858215332031,-119.205444335938,3686560,1879,2826,196611,3883171,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.35522136235497,59.32403951665948,49.62688878223318,1.9223286500247335e-16,21.0,59.34,2.3545700244418297,59.05,0.1174,0.2751,0.4169,0.6636,1.8514,2.79,7
104228,npp,2172,213,0.021241411566733995,40.680233001709,-119.201850891113,3670176,2170,106,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-04-28 08:44:54.569990,90.70927955008155,66.77778823979901,54.48447871078374,7.834749881234854e-07,2.0,-66.8,3.1865100272627664,-67.02,0.0214,0.2403,0.4267,0.7598,0.1138,0.0161,7
104236,npp,1225,2987,3.58285593986511,40.6854438781738,-119.201057434082,3686560,1225,2406,196611,3883171,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.35854157028217,45.724777425693475,39.36136940990314,6.454424636716846e-14,18.0,45.74,1.5732132722552272,45.33,0.0676,0.2074,0.349,0.8804,2.3282,3.1544,7
104355,npp,528,2475,0.775725543498993,40.6828498840332,-119.206047058105,3686560,527,2004,196611,3883171,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-04-29 10:06:46.629279,-73.9878690472313,24.582282061386945,21.621671509100622,2.0128334303057655e-10,15.0,24.58,1.1367971201176101,24.04,0.1174,0.1544,0.2519,1.1823,0.7291,0.9171,7
133040,npp,1437,2463,0.251855298876762,40.6858177185059,-119.205589294434,3670176,1437,1995,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-08-19 10:05:48.677281,-74.33467576785553,23.97451032631467,21.09431171300051,9.422475678474946e-27,15.0,23.99,1.1367971201176101,24.04,0.1174,0.1544,0.2519,1.1823,0.2683,0.2978,7
133223,npp,731,1948,0.2071179002523422,40.682186126709,-119.200805664062,3670176,731,1518,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-08-20 09:47:00.132173,97.97898137690878,4.979473742763504,4.409279758620735,6.753256968946218e-28,12.0,-4.99,1.0,-4.99,0.0994,0.1826,0.2328,1.0,0.2071,0.2071,7
133404,npp,3068,1427,0.1414803899824619,40.6840782165527,-119.205635070801,3670176,3068,1072,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-08-21 09:28:08.026892,97.6884202138152,32.43045914437262,28.358702767752135,2.2742141044283294e-27,9.0,-32.48,1.2365102219381485,-32.43,0.1285,0.1786,0.2716,1.0225,0.1526,0.1447,7
133584,npp,2305,897,0.024200320243835005,40.6850395202637,-119.207183837891,3670176,2308,670,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-08-22 09:09:14.143857,95.36708598043643,51.45682798254706,43.848012272980235,4.345447474395964e-25,6.0,-51.5,1.847645286154319,-51.41,0.0915,0.1787,0.3119,1.0215,0.0989,0.0247,7
133597,npp,1148,3619,0.17423409596085548,40.6838798522949,-119.201850891113,3670176,1147,2935,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.23944438044397,62.510864158074114,51.79328992251277,1.0490822214835501e-28,22.0,62.21,2.6065528283652384,62.47,0.1079,0.2565,0.4182,0.7117,0.151,0.124,7
133762,npp,1513,374,0.2072887271642685,40.6812858581543,-119.206657409668,3670176,1513,209,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-08-23 08:50:14.923060,91.64282700359554,63.83500704357585,52.65030061796218,3.78007691471295e-21,3.0,-63.85,2.7445598364131496,-63.85,0.0899,0.2442,0.4752,0.7476,0.1691,0.155,7
133775,npp,503,3144,0.1773441806435585,40.681209564209,-119.201675415039,3670176,503,2513,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.49381695694959,50.59650328366526,43.19076789027929,8.738697221077398e-27,19.0,50.62,1.847645286154319,50.59,0.1485,0.2546,0.3958,0.717,0.1407,0.1272,7
133957,npp,2906,2634,0.231362789869308,40.6856460571289,-119.207588195801,3670176,2906,2125,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.20805501791072,32.087276679877014,28.068091508141485,4.3206655948533015e-23,16.0,32.11,1.2365102219381485,32.11,0.1133,0.211,0.303,0.8654,0.1991,0.2002,7
134138,npp,2209,2123,0.28129217028617903,40.681941986084,-119.202087402344,3670176,2209,1686,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-08-25 09:53:16.671750,-78.0115171678893,5.153955936486935,4.563698699430132,8.919458932284845e-18,13.0,5.16,1.0,5.16,0.1224,0.1835,0.2607,0.9952,0.2804,0.2799,7
134322,npp,1467,1602,0.11848718160763383,40.683177947998,-119.205696105957,3670176,1467,1205,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-08-26 09:34:24.573705,98.04631814712192,24.136864172325055,21.234825313595906,2.2942069965565553e-11,10.0,-24.16,1.1367971201176101,-24.07,0.1351,0.2047,0.2768,0.8919,0.1067,0.1057,7
134505,npp,713,1074,0.11687209829688072,40.6806526184082,-119.204750061035,3670176,713,789,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-08-27 09:15:30.700596,95.6634738025823,46.03134319599664,39.603945642611656,0.00017174746931816125,7.0,-46.07,1.5732132722552272,-46.07,0.1117,0.1944,0.3542,0.9389,0.1333,0.1097,7
134517,npp,2570,3795,0.354728981852531,40.6814231872559,-119.205345153809,3670176,2569,3055,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.22524626934602,65.54606257864035,53.74121200198994,1.0979698707798289e-12,23.0,65.54,3.0,65.51,0.1865,0.3606,0.5354,0.5063,0.1806,0.1796,7
134700,npp,1941,3310,0.297478780150414,40.6811904907227,-119.206596374512,3670176,1942,2657,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.54077845246584,55.125705337828535,46.61156422531906,1.0926905495028881e-05,20.0,55.14,2.0682789409984763,55.14,0.0739,0.2537,0.3925,0.7197,0.2038,0.2141,7
137335,npp,2059,1601,0.424838930368423,40.6833686828613,-119.201080322266,3670176,2059,1203,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-11 09:34:18.661353,97.91411232305695,24.18537409368236,21.276964169328625,0.0002895169992511619,10.0,-24.21,1.1367971201176101,-24.07,0.1351,0.2047,0.2768,0.8919,0.3762,0.3789,7
137525,npp,1303,1073,0.266229569911957,40.6829223632812,-119.201599121094,3670176,1303,788,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-12 09:15:24.765601,95.74013019009482,46.06903512672369,39.63386719151469,1.1333700741341286e-08,7.0,-46.1,1.5732132722552272,-46.07,0.1117,0.1944,0.3542,0.9389,0.2282,0.25,7
137538,npp,88,3794,0.526287794113159,40.683650970459,-119.200103759766,3670176,88,3054,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.2718381703074,65.52883258492136,53.73065063742783,0.00027546945537399554,23.0,65.52,3.0,65.51,0.1865,0.3606,0.5354,0.5063,0.2378,0.2665,7
137715,npp,518,547,0.0012519881129259974,40.6828117370605,-119.206855773926,3670176,519,340,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-13 08:56:27.337864,92.96908169961311,60.289360675933686,50.28920628372319,2.4877070983837456e-15,4.0,-60.32,2.4157378735459294,-60.25,0.1104,0.2144,0.4112,0.8514,0.0943,0.0011,7
137730,npp,2529,3309,0.2152538597583771,40.6834487915039,-119.203231811523,3670176,2532,2656,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-13 10:36:55.502428,-70.71791465562836,55.0954775469776,46.58885545410586,7.263356835858803e-08,20.0,55.11,2.0682789409984763,55.14,0.0739,0.2537,0.3925,0.7197,0.164,0.1549,7
137903,npp,2775,25,0.1776171624660492,40.6834335327148,-119.205146789551,3670176,2776,8,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-14 08:37:26.355242,269.824186168936,69.83313130239532,56.244068184596685,2.0470746221692503e-21,1.0,-69.84,3.5496478698597698,-69.83,0.1428,0.2695,0.463,0.6774,0.1567,0.1203,7
138105,npp,1177,2291,0.13438197877258062,40.684886932373,-119.207054138184,3670176,1177,1845,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-15 09:59:23.782472,-74.99696303838996,14.786828116305513,13.065379718542221,1.7263508108919032e-22,14.0,14.78,1.0442604737599883,14.89,0.0882,0.1843,0.2776,0.9906,0.1348,0.1331,7
138296,npp,458,1772,0.1947132274508476,40.684513092041,-119.208312988281,3670176,458,1353,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-16 09:40:33.471148,98.69576628075997,15.042435703878235,13.289862942062692,5.537499311307547e-28,11.0,-15.07,1.0442604737599883,-14.85,0.1012,0.1861,0.266,0.9811,0.1908,0.191,7
138492,npp,2767,1248,0.34858809411525704,40.6816368103027,-119.204772949219,3670176,2766,930,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-17 09:21:39.597809,96.20401428838191,39.82787710662059,34.56150548483836,1.5209314741713697e-29,8.0,-39.87,1.4276677814245327,-39.74,0.0928,0.2009,0.2864,0.9088,0.286,0.3168,7
138505,npp,1516,3952,0.1541319265961647,40.6853103637695,-119.201789855957,3670176,1514,3143,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.9052570696694,68.20049777918939,55.333388364609846,9.881530553508928e-27,25.0,68.19,3.3166247903554,68.17,0.0902,0.2611,0.5302,0.6991,0.1503,0.1078,7
138688,npp,1991,719,0.1824049726128578,40.6839370727539,-119.207015991211,3670176,1992,501,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-18 09:02:43.944050,93.72284338228289,56.2428116361728,47.42384555959588,1.0404220122042795e-29,5.0,-56.27,2.0682789409984763,-56.2,0.1085,0.2207,0.3381,0.8274,0.1641,0.1509,7
138702,npp,879,3469,0.2248519286513329,40.6844482421875,-119.207015991211,3670176,884,2814,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-18 10:43:04.991076,-68.90221758906421,58.989308454294765,49.39247992061605,2.3473601169595117e-29,21.0,59.0,2.3545700244418297,59.05,0.1174,0.2751,0.4169,0.6636,0.1612,0.1492,7
138881,npp,1186,198,0.529498487710953,40.6844444274902,-119.206420898438,3670176,1189,98,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-19 08:43:44.736588,90.90852428014264,67.0373145816969,54.63900786124865,4.555420969494019e-28,2.0,-67.05,3.1865100272627664,-67.02,0.0214,0.2403,0.4267,0.7598,0.2733,0.4023,7
138894,npp,228,2973,0.271609231829643,40.6795616149902,-119.201690673828,3670176,229,2395,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.6554973289567,45.239054800249896,38.97190624234493,3.568593900295345e-30,18.0,45.26,1.5732132722552272,45.33,0.0676,0.2074,0.349,0.8804,0.2234,0.2391,7
139094,npp,2618,2460,0.308601945638657,40.6842880249023,-119.205635070801,3670176,2618,1992,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.56596769892452,23.821559377346343,20.961660335797436,5.487755846479784e-29,15.0,23.84,1.1367971201176101,24.04,0.1174,0.1544,0.2519,1.1823,0.3182,0.3649,7
139475,npp,1170,1424,0.114554401487112,40.6816368103027,-119.205062866211,3670176,1171,1069,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-22 09:27:56.202324,98.48450861404646,32.561656746905356,28.469652669275806,7.15970393027274e-21,9.0,-32.61,1.2365102219381485,-32.43,0.1285,0.1786,0.2716,1.0225,0.1308,0.1171,7
140071,npp,981,2630,0.1855558156967163,40.6820831298828,-119.207138061523,3670176,981,2122,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-09-25 10:11:49.889312,-74.32541094435037,31.909965500823144,27.916550807615476,7.674604518355016e-09,16.0,31.93,1.2365102219381485,32.11,0.1133,0.211,0.303,0.8654,0.162,0.1606,7
142958,npp,133,367,0.64028537273407,40.6810989379883,-119.206001281738,3670176,134,204,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-10-10 08:49:50.427359,92.14115210752357,63.97501727392693,52.73382826303312,9.066370780140834e-05,3.0,-63.99,2.7445598364131496,-63.85,0.0899,0.2442,0.4752,0.7476,0.3269,0.4787,7
143165,npp,1537,2626,0.331912145018578,40.686336517334,-119.204345703125,3670176,1538,2119,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-10-11 10:11:40.757927,-74.9093293150691,31.738238178552823,27.769206173604722,0.0001293624075650673,16.0,31.76,1.2365102219381485,32.11,0.1133,0.211,0.303,0.8654,0.2804,0.2872,7
143752,npp,2458,1068,0.418235212564468,40.6814575195312,-119.202346801758,3670176,2457,784,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-10-14 09:15:09.894124,94.81771476114044,46.25312460826227,39.7771586044062,6.743171224039314e-25,7.0,-46.27,1.5732132722552272,-46.07,0.1117,0.1944,0.3542,0.9389,0.3248,0.3927,7
143766,npp,1245,3786,0.533120274543762,40.6839637756348,-119.207260131836,3670176,1243,3049,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-10-14 10:55:20.266856,-66.71698652008715,65.40667442869244,53.649202404498915,2.070009398017724e-18,23.0,65.38,3.0,65.51,0.1865,0.3606,0.5354,0.5063,0.2401,0.2699,7
144136,npp,879,23,0.392210453748703,40.6832237243652,-119.200248718262,3670176,885,8,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-10-16 08:37:13.314954,269.5795825671237,69.8839621606933,56.263972434955825,9.808877069617496e-32,1.0,-69.87,3.5496478698597698,-69.83,0.1428,0.2695,0.463,0.6774,0.2171,0.2657,7
144149,npp,3046,2798,0.341003850102425,40.6822319030762,-119.200958251953,3670176,3047,2252,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-10-16 10:17:59.272917,-73.7702686144886,38.95370142588101,33.836296288027896,1.2738731098424163e-29,17.0,38.97,1.4276677814245327,39.23,0.1131,0.1848,0.2936,0.9879,0.292,0.3369,7
144345,npp,2366,2287,0.31742206215858504,40.6829795837402,-119.20337677002,3670176,2366,1841,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-10-17 09:59:12.548245,-74.35118351281166,14.581712777619734,12.883805665602887,4.520583362584034e-31,14.0,14.56,1.015504800579495,14.89,0.0882,0.1843,0.2776,0.9906,0.3137,0.3144,7
144543,npp,1658,1769,0.346856698393822,40.6821746826172,-119.206489562988,3670176,1658,1350,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-10-18 09:40:24.039464,99.618338837394,15.196686521024635,13.424063156202426,1.1229259266332337e-30,11.0,-15.24,1.0442604737599883,-14.85,0.1012,0.1861,0.266,0.9811,0.3365,0.3403,7
144758,npp,2728,3948,0.38754940032959,40.6820259094238,-119.199737548828,3670176,2728,3141,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-10-19 11:01:37.007597,-66.20335399436345,68.14724149141324,55.2945704717385,1.5706832492850256e-30,25.0,68.12,3.3166247903554,68.17,0.0902,0.2611,0.5302,0.6991,0.2207,0.2709,7
144944,npp,139,718,0.2059077844023705,40.6860504150391,-119.203094482422,3670176,138,499,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-10-20 09:02:36.354365,93.74694254361758,56.27262039159836,47.43955292541424,7.395476773568463e-24,5.0,-56.29,2.0682789409984763,-56.2,0.1085,0.2207,0.3381,0.8274,0.1754,0.1704,7
144957,npp,2101,3466,0.349651083350182,40.6833343505859,-119.205261230469,3670176,2102,2810,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-10-20 10:42:59.182533,-69.58863893012254,58.93450389518125,49.34747956449724,1.7202051273708021e-28,21.0,58.93,2.3545700244418297,59.05,0.1174,0.2751,0.4169,0.6636,0.2142,0.232,7
149262,npp,1588,376,0.320038482546806,40.6867294311523,-119.203369140625,3670176,1590,210,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-11-11 08:50:08.342403,92.03394396761102,63.80250963724379,52.61847835132439,6.35984186915469e-21,3.0,-63.81,2.7445598364131496,-63.85,0.0899,0.2442,0.4752,0.7476,0.2102,0.2393,7
149276,npp,578,3141,0.395643621683121,40.6836967468262,-119.205200195312,3670176,580,2512,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-11-11 10:30:41.846652,-71.58348993483452,50.52522451698774,43.12816267887732,2.897912950660596e-13,19.0,50.53,1.847645286154319,50.59,0.1485,0.2546,0.3958,0.717,0.2589,0.2837,7
149654,npp,2293,2121,0.1536900661885738,40.6834487915039,-119.207916259766,3670176,2293,1685,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-11-13 09:53:10.205968,-78.44299395468586,5.072846061913637,4.491306888854858,3.4192018832315875e-28,13.0,5.05,1.0,5.16,0.1224,0.1835,0.2607,0.9952,0.1528,0.1529,7
150028,npp,806,1075,0.0878199823200703,40.6798477172852,-119.202079772949,3670176,806,789,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-11-15 09:15:26.116311,96.16812919058493,45.99578256402145,39.56898364421717,5.246085869426887e-32,7.0,-46.03,1.5732132722552272,-46.07,0.1117,0.1944,0.3542,0.9389,0.1148,0.0825,7
150038,npp,2678,3792,0.370764911174774,40.6831283569336,-119.202919006348,3670176,2679,3053,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-11-15 10:55:36.490558,-67.21840619936793,65.50565205535229,53.705420427590035,3.4875707584616665e-30,23.0,65.49,3.0,65.51,0.1865,0.3606,0.5354,0.5063,0.186,0.1877,7
151144,npp,1544,723,0.07332717627286911,40.6854782104492,-119.201393127441,3670176,1544,504,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-11-21 09:02:49.139645,93.98893755959597,56.138913922914476,47.340989206419714,1.451960789492419e-08,5.0,-56.16,2.0682789409984763,-56.2,0.1085,0.2207,0.3381,0.8274,0.1113,0.0607,7
151330,npp,2857,2974,0.28276965022087097,40.6842727661133,-119.199440002441,3670176,2857,2396,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-11-22 10:24:28.818327,-72.18720966788817,45.27655595952973,38.99650474321955,4.3435973309995806e-10,18.0,45.3,1.5732132722552272,45.33,0.0676,0.2074,0.349,0.8804,0.2305,0.249,7
154332,npp,2813,2460,0.12116682529449463,40.6831550598145,-119.205825805664,3670176,2813,1993,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-12-09 10:05:42.307795,-74.78606337764204,23.861047558772515,20.994443165052875,1.2152634673335453e-08,15.0,23.84,1.1367971201176101,24.04,0.1174,0.1544,0.2519,1.1823,0.1533,0.1433,7
154533,npp,2107,1945,0.1223852401599288,40.6840057373047,-119.20157623291,3670176,2107,1516,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-12-10 09:46:53.762502,95.09150813108197,5.170583510302084,4.578169863837174,1.8850261784122758e-16,12.0,-5.16,1.0,-4.99,0.0994,0.1826,0.2328,1.0,0.1224,0.1224,7
154930,npp,594,894,0.369216948747635,40.6860160827637,-119.203254699707,3670176,596,668,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-12-12 09:09:07.767996,95.04296661875048,51.51658488439691,43.89090960965589,2.688330706509645e-29,6.0,-51.58,1.847645286154319,-51.41,0.0915,0.1787,0.3119,1.0215,0.2857,0.3772,7
154943,npp,2518,3628,0.377722918987274,40.6878547668457,-119.206298828125,3670176,2519,2942,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-12-12 10:49:23.475243,-68.33559546504603,62.434590272786195,51.738869412006274,9.390704983612156e-24,22.0,62.39,2.6065528283652384,62.47,0.1079,0.2565,0.4182,0.7117,0.2291,0.2688,7
155126,npp,1864,3138,0.30787916481494904,40.6862602233887,-119.207710266113,3670176,1864,2510,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-12-13 10:30:42.041243,-71.63904268158575,50.47804362071083,43.09700828413063,8.661065438231776e-31,19.0,50.45,1.847645286154319,50.59,0.1485,0.2546,0.3958,0.717,0.2114,0.2207,7
155306,npp,1196,2630,0.0495374649763107,40.6863098144531,-119.203773498535,3670176,1196,2122,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-12-14 10:11:57.048031,-74.33204278920745,31.96244747693821,27.960585052697184,2.835696905600034e-31,16.0,31.93,1.2365102219381485,32.11,0.1133,0.211,0.303,0.8654,0.052,0.0429,7
155486,npp,500,2119,0.228493593633175,40.6807327270508,-119.201293945312,3670176,500,1682,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-12-15 09:53:10.277312,-78.9879668180048,4.97086435232768,4.4015165416484665,6.3173052194018575e-31,13.0,4.93,1.0,5.16,0.1224,0.1835,0.2607,0.9952,0.2276,0.2274,7
155856,npp,2093,1070,0.053204745054244995,40.6798515319824,-119.20272064209,3670176,2092,786,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-12-17 09:15:24.272630,95.63931566575391,46.13102249306402,39.68130761792136,9.926556584813812e-25,7.0,-46.2,1.5732132722552272,-46.07,0.1117,0.1944,0.3542,0.9389,0.0928,0.05,7
156049,npp,249,3304,0.0925825498998165,40.6833572387695,-119.204711914062,3670176,249,2651,196611,3866787,2905,usa_blackrock_25_49,40.68333333,-119.20416667,25,49,usa_blackrock,2012-12-18 10:36:54.984067,-70.15850958753977,55.012330097814434,46.52463201842769,1.5171053139897905e-24,20.0,54.99,2.0682789409984763,55.14,0.0739,0.2537,0.3925,0.7197,0.1047,0.0666,7
