lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.789,0.787,0.894
2,0.623,0.614,0.73
3,0.476,0.469,0.539
4,0.338,0.349,0.347
5,0.222,0.25,0.174
6,0.138,0.171,0.033
7,0.081,0.109,-0.072
8,0.053,0.062,-0.144
9,0.034,0.027,-0.193
10,0.026,0.004,-0.223
11,0.021,-0.01,-0.241
12,0.018,-0.017,-0.252
13,0.017,-0.017,-0.257
14,0.018,-0.012,-0.259
15,0.022,-0.004,-0.259
16,0.022,0.007,-0.258
17,0.019,0.02,-0.255
18,0.015,0.033,-0.249
19,0.014,0.047,-0.236
20,0.018,0.061,-0.213
21,0.025,0.073,-0.174
22,0.033,0.085,-0.118
23,0.045,0.094,-0.037
24,0.067,0.102,0.073
25,0.1,0.108,0.209
26,0.137,0.11,0.361
27,0.157,0.11,0.507
28,0.159,0.108,0.623
29,0.154,0.104,0.687
30,0.154,0.098,0.682
31,0.155,0.092,0.602
32,0.132,0.086,0.47
33,0.081,0.079,0.312
34,0.034,0.072,0.158
35,0.012,0.063,0.03
36,0.009,0.053,-0.068
37,0.005,0.043,-0.142
38,-0.001,0.034,-0.194
39,-0.009,0.025,-0.227
40,-0.01,0.015,-0.245
41,-0.01,0.006,-0.255
42,-0.009,-0.003,-0.261
43,-0.008,-0.011,-0.263
44,-0.01,-0.017,-0.265
45,-0.013,-0.021,-0.265
46,-0.012,-0.023,-0.263
47,-0.012,-0.023,-0.257
48,-0.009,-0.021,-0.245
49,-0.006,-0.017,-0.227
50,-0.007,-0.011,-0.199
51,-0.007,-0.005,-0.156
52,-0.003,0.001,-0.09
53,-0.001,0.006,0.001
54,0.009,0.01,0.116
55,-0.001,0.014,0.246
56,0.008,0.017,0.387
57,0.021,0.017,0.519
58,0.04,0.015,0.606
59,0.042,0.013,0.626
60,0.011,0.012,0.568
61,-0.007,0.01,0.457
62,0.005,0.008,0.328
63,0.019,0.006,0.196
64,0.029,0.004,0.076
65,0.017,0.003,-0.028
66,0.005,0.001,-0.11
67,-0.004,-0.001,-0.169
68,-0.009,-0.003,-0.207
69,-0.013,-0.004,-0.232
70,-0.017,-0.005,-0.247
71,-0.023,-0.007,-0.257
72,-0.026,-0.008,-0.262
73,-0.023,-0.009,-0.262
74,-0.022,-0.01,-0.262
75,-0.021,-0.01,-0.261
76,-0.019,-0.011,-0.257
77,-0.017,-0.011,-0.249
78,-0.011,-0.01,-0.233
79,-0.002,-0.01,-0.209
80,0.012,-0.009,-0.17
81,0.018,-0.007,-0.117
82,0.015,-0.005,-0.046
83,0.009,-0.003,0.046
84,0.004,-0.003,0.159
85,0.007,-0.003,0.286
86,0.006,-0.002,0.409
87,-0.028,-0.001,0.501
88,-0.013,-0.0,0.548
89,-0.014,-0.001,0.529
90,-0.005,-0.003,0.454
91,-0.008,-0.006,0.344
92,-0.02,-0.008,0.216
93,-0.02,-0.011,0.096
94,-0.011,-0.014,-0.005
95,-0.007,-0.018,-0.085
96,-0.008,-0.021,-0.146
97,-0.011,-0.023,-0.189
98,-0.015,-0.024,-0.217
99,-0.019,-0.025,-0.234
100,-0.02,-0.025,-0.244
101,-0.022,-0.025,-0.249
102,-0.025,-0.024,-0.252
103,-0.031,-0.022,-0.254
104,-0.035,-0.021,-0.255
105,-0.033,-0.019,-0.252
106,-0.027,-0.017,-0.245
107,-0.024,-0.015,-0.235
108,-0.023,-0.013,-0.219
109,-0.022,-0.01,-0.194
110,-0.014,-0.008,-0.152
111,-0.001,-0.005,-0.091
112,0.014,-0.002,-0.011
113,0.019,0.003,0.084
114,0.019,0.007,0.19
115,0.013,0.011,0.296
116,0.027,0.015,0.398
117,0.035,0.02,0.467
118,0.038,0.024,0.485
119,0.018,0.028,0.441
120,0.008,0.031,0.353
121,0.014,0.033,0.249
122,0.028,0.035,0.142
123,0.03,0.036,0.042
124,0.036,0.037,-0.04
125,0.038,0.038,-0.104
126,0.049,0.038,-0.146
127,0.05,0.037,-0.177
128,0.049,0.037,-0.196
129,0.046,0.036,-0.209
130,0.042,0.036,-0.217
131,0.04,0.035,-0.221
132,0.036,0.035,-0.223
133,0.032,0.035,-0.224
134,0.03,0.035,-0.223
135,0.028,0.035,-0.22
136,0.025,0.035,-0.214
137,0.024,0.036,-0.202
138,0.026,0.036,-0.184
139,0.026,0.036,-0.155
140,0.028,0.036,-0.114
141,0.03,0.037,-0.057
142,0.036,0.037,0.016
143,0.052,0.036,0.105
144,0.058,0.036,0.199
145,0.041,0.036,0.282
146,0.031,0.036,0.349
147,0.037,0.037,0.389
148,0.044,0.037,0.386
149,0.04,0.038,0.338
150,0.048,0.039,0.261
151,0.04,0.04,0.167
152,0.035,0.04,0.075
153,0.032,0.038,-0.006
154,0.033,0.037,-0.072
155,0.034,0.036,-0.122
156,0.035,0.035,-0.16
157,0.038,0.034,-0.184
158,0.036,0.033,-0.201
159,0.035,0.032,-0.211
160,0.032,0.032,-0.218
161,0.028,0.031,-0.223
162,0.026,0.031,-0.226
163,0.026,0.031,-0.226
164,0.029,0.032,-0.224
165,0.032,0.032,-0.219
166,0.032,0.033,-0.211
167,0.032,0.034,-0.199
168,0.031,0.035,-0.179
169,0.032,0.035,-0.148
170,0.035,0.035,-0.104
171,0.032,0.035,-0.046
172,0.034,0.036,0.025
173,0.033,0.036,0.108
174,0.034,0.037,0.196
175,0.05,0.037,0.283
176,0.078,0.037,0.351
177,0.049,0.037,0.368
178,0.033,0.036,0.34
179,0.026,0.036,0.28
180,0.027,0.035,0.203
181,0.025,0.035,0.119
182,0.032,0.035,0.04
183,0.032,0.035,-0.031
184,0.03,0.035,-0.089
185,0.029,0.033,-0.133
186,0.03,0.032,-0.164
187,0.03,0.031,-0.186
188,0.03,0.03,-0.201
189,0.031,0.03,-0.21
190,0.034,0.03,-0.214
191,0.034,0.03,-0.216
192,0.036,0.03,-0.217
193,0.034,0.03,-0.217
194,0.033,0.031,-0.216
195,0.028,0.032,-0.212
196,0.031,0.033,-0.202
197,0.032,0.035,-0.188
198,0.033,0.037,-0.165
199,0.035,0.039,-0.131
200,0.036,0.041,-0.083
201,0.041,0.042,-0.021
202,0.045,0.042,0.053
203,0.039,0.042,0.136
204,0.038,0.043,0.222
205,0.029,0.043,0.3
206,0.035,0.043,0.357
207,0.056,0.043,0.378
208,0.07,0.043,0.351
209,0.067,0.044,0.286
210,0.045,0.044,0.196
211,0.036,0.044,0.107
212,0.041,0.043,0.027
213,0.038,0.042,-0.042
214,0.039,0.041,-0.098
215,0.036,0.039,-0.14
216,0.034,0.037,-0.17
217,0.033,0.034,-0.189
218,0.029,0.032,-0.202
219,0.029,0.03,-0.211
220,0.027,0.028,-0.215
221,0.024,0.026,-0.219
222,0.024,0.025,-0.219
223,0.026,0.024,-0.217
224,0.029,0.023,-0.214
225,0.029,0.023,-0.208
226,0.027,0.023,-0.199
227,0.024,0.023,-0.183
228,0.025,0.023,-0.158
229,0.02,0.023,-0.12
230,0.01,0.024,-0.07
231,0.0,0.024,-0.002
232,-0.001,0.025,0.084
233,0.009,0.025,0.182
234,0.029,0.024,0.282
235,0.035,0.023,0.364
236,0.04,0.021,0.411
237,0.023,0.019,0.405
238,0.024,0.016,0.36
239,0.031,0.013,0.288
240,0.038,0.01,0.198
241,0.014,0.006,0.097
242,0.001,0.002,0.008
243,-0.003,-0.004,-0.065
244,-0.004,-0.009,-0.119
245,-0.009,-0.015,-0.16
246,-0.013,-0.019,-0.188
247,-0.022,-0.022,-0.208
248,-0.031,-0.025,-0.222
249,-0.037,-0.027,-0.23
250,-0.039,-0.028,-0.235
251,-0.041,-0.029,-0.237
252,-0.041,-0.029,-0.238
253,-0.038,-0.028,-0.236
254,-0.039,-0.026,-0.233
255,-0.035,-0.024,-0.225
256,-0.032,-0.02,-0.211
257,-0.027,-0.016,-0.189
258,-0.021,-0.011,-0.155
259,-0.013,-0.005,-0.104
260,-0.003,-0.001,-0.034
261,0.008,0.004,0.057
262,0.015,0.007,0.161
263,0.014,0.011,0.268
264,0.023,0.014,0.368
265,0.046,0.015,0.447
266,0.063,0.015,0.482
267,0.052,0.014,0.457
268,0.024,0.013,0.378
269,0.007,0.011,0.276
270,-0.002,0.008,0.168
271,0.004,0.003,0.069
272,-0.001,-0.002,-0.018
273,-0.011,-0.007,-0.089
274,-0.021,-0.011,-0.142
275,-0.027,-0.015,-0.178
276,-0.031,-0.018,-0.202
277,-0.035,-0.021,-0.217
278,-0.036,-0.024,-0.226
279,-0.04,-0.026,-0.231
280,-0.04,-0.027,-0.233
281,-0.038,-0.028,-0.233
282,-0.033,-0.028,-0.232
283,-0.03,-0.027,-0.229
284,-0.028,-0.025,-0.223
285,-0.026,-0.022,-0.214
286,-0.021,-0.019,-0.195
287,-0.015,-0.016,-0.166
288,-0.006,-0.013,-0.122
289,0.003,-0.009,-0.058
290,0.011,-0.004,0.024
291,0.01,-0.001,0.125
292,0.016,0.0,0.241
293,0.025,0.001,0.356
294,0.025,0.002,0.455
295,0.011,0.002,0.511
296,-0.017,0.002,0.507
297,-0.019,0.001,0.453
298,-0.006,-0.002,0.361
299,-0.013,-0.004,0.244
300,-0.019,-0.007,0.127
301,-0.02,-0.01,0.028
302,-0.017,-0.015,-0.052
303,-0.012,-0.019,-0.112
304,-0.011,-0.024,-0.156
305,-0.015,-0.027,-0.187
306,-0.021,-0.03,-0.209
307,-0.027,-0.032,-0.222
308,-0.028,-0.032,-0.23
309,-0.028,-0.031,-0.233
310,-0.03,-0.029,-0.235
311,-0.032,-0.025,-0.236
312,-0.033,-0.021,-0.235
313,-0.031,-0.016,-0.231
314,-0.028,-0.01,-0.223
315,-0.023,-0.004,-0.209
316,-0.018,0.001,-0.185
317,-0.011,0.007,-0.146
318,-0.002,0.012,-0.088
319,0.013,0.016,-0.006
320,0.026,0.019,0.096
321,0.029,0.022,0.21
322,0.033,0.025,0.329
323,0.038,0.028,0.443
324,0.053,0.029,0.536
325,0.068,0.03,0.574
326,0.071,0.03,0.543
327,0.053,0.028,0.455
328,0.035,0.024,0.334
329,0.022,0.019,0.205
330,0.011,0.011,0.086
331,-0.002,0.003,-0.014
332,-0.016,-0.004,-0.094
333,-0.023,-0.01,-0.149
334,-0.024,-0.016,-0.186
335,-0.026,-0.021,-0.209
336,-0.028,-0.024,-0.224
337,-0.03,-0.026,-0.233
338,-0.033,-0.027,-0.237
339,-0.031,-0.025,-0.238
340,-0.029,-0.021,-0.238
341,-0.025,-0.015,-0.236
342,-0.022,-0.007,-0.233
343,-0.02,0.002,-0.228
344,-0.019,0.012,-0.217
345,-0.013,0.023,-0.197
346,0.001,0.033,-0.163
347,0.017,0.044,-0.111
348,0.041,0.055,-0.039
349,0.069,0.065,0.055
350,0.097,0.073,0.168
351,0.129,0.08,0.296
352,0.155,0.084,0.428
353,0.144,0.087,0.532
354,0.132,0.088,0.586
355,0.11,0.087,0.576
356,0.085,0.084,0.506
357,0.087,0.08,0.4
358,0.079,0.074,0.273
359,0.068,0.068,0.15
360,0.057,0.058,0.042
361,0.032,0.046,-0.049
362,0.015,0.034,-0.117
363,0.001,0.023,-0.165
364,-0.01,0.013,-0.197
365,-0.018,0.005,-0.218
366,-0.017,-0.003,-0.227
367,-0.015,-0.008,-0.232
368,-0.013,-0.011,-0.233
369,-0.015,-0.013,-0.235
370,-0.018,-0.013,-0.236
371,-0.019,-0.01,-0.235
372,-0.016,-0.006,-0.23
373,-0.014,0.0,-0.221
374,-0.01,0.008,-0.205
375,-0.006,0.016,-0.178
376,0.006,0.025,-0.134
377,0.023,0.034,-0.069
378,0.042,0.042,0.016
379,0.05,0.05,0.119
380,0.06,0.056,0.236
381,0.073,0.061,0.361
382,0.085,0.065,0.478
383,0.109,0.067,0.568
384,0.13,0.066,0.594
385,0.099,0.064,0.54
386,0.043,0.06,0.426
387,0.017,0.054,0.296
388,0.015,0.046,0.173
389,-0.001,0.036,0.061
390,-0.004,0.025,-0.031
391,-0.005,0.014,-0.1
392,-0.004,0.002,-0.15
393,-0.004,-0.009,-0.182
394,-0.006,-0.018,-0.203
395,-0.007,-0.026,-0.215
396,-0.009,-0.029,-0.222
397,-0.011,-0.029,-0.226
398,-0.011,-0.021,-0.227
399,-0.008,-0.007,-0.227
400,-0.008,0.018,-0.226
