gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,822,922,0.257996544241905,40.6753196716309,-119.100692749023,3670176,823,685,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-16 09:10:20.163276,95.23071309440029,50.718868140566045,43.28107936656207,1.215851225625043e-13,6.0,-50.79,1.847645286154319,-51.1,0.0032,0.1676,0.3147,1.0857,0.2309,0.2801,7
102800,npp,2723,3659,0.469399809837341,40.6777191162109,-119.097877502441,3670176,2726,2965,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-16 10:50:35.869098,-68.16637052442078,62.97746853130253,52.09977164565483,3.855140699865612e-05,22.0,63.0,2.7445598364131496,62.75,0.1493,0.2312,0.3965,0.7873,0.2688,0.3695,7
102919,npp,2084,3169,0.411808758974075,40.675365447998,-119.098007202148,3670176,2085,2529,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-17 10:31:54.416387,-71.51174933301955,51.2992789768015,43.73065063954071,2.5718996106573554e-09,19.0,51.32,1.847645286154319,50.945,0.1186,0.2024,0.3611,0.8993,0.2953,0.3703,7
103160,npp,716,2147,0.1882819533348083,40.6776885986328,-119.096488952637,3670176,716,1709,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-19 09:54:20.838413,-71.69803924055604,6.619554500503362,5.860298571772711,2.8456508648872634e-17,13.0,6.55,1.0,5.91,0.1481,0.1963,0.2706,0.9271,0.174,0.1745,7
103278,npp,3062,1627,0.12467646645382047,40.6743545532227,-119.098266601562,3670176,3062,1225,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-20 09:35:30.488265,98.8591774412815,22.822092876812395,20.09300032447859,1.5732553818779332e-20,10.0,-22.9,1.0837787002826917,-23.47,0.1284,0.2188,0.2961,0.8318,0.0952,0.1037,7
103396,npp,2307,1099,-0.006114110350608992,40.6739501953125,-119.091346740723,3670176,2308,807,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-21 09:16:36.582144,96.24285954571516,45.13832563534111,38.88879752087447,1.8350497781374606e-23,7.0,-45.22,1.5732132722552272,-45.66,0.1093,0.2239,0.3015,0.8129,0.0358,-0.005,7
103405,npp,1084,3819,2.72410249710083,40.6776428222656,-119.095924377441,3686560,1082,3069,196611,3883171,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-21 10:56:45.171801,-66.98203910745974,65.9578759668049,53.99473979458505,1.0111652238704147e-18,23.0,65.96,3.0,65.73,0.1875,0.3598,0.5365,0.5057,0.9701,1.3777,7
103515,npp,1507,573,0.027183152735233307,40.6761322021484,-119.091979980469,3670176,1509,362,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-22 08:57:39.118368,93.30367095618138,59.679817152170045,49.86872866972318,1.124696027529073e-21,4.0,-59.74,2.3545700244418297,-60.01,0.055,0.1885,0.3708,0.9656,0.1135,0.0262,7
103524,npp,439,3335,0.15963681787252432,40.6722755432129,-119.094108581543,3686560,439,2683,196611,3883171,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-22 10:38:05.500912,-70.27588614055838,55.74662101555729,47.06742867853123,4.640164647383438e-19,20.0,55.77,2.0682789409984763,55.44,0.0523,0.1794,0.3093,1.0146,0.1725,0.162,7
103877,npp,1443,1799,0.1750663705170155,40.6762351989746,-119.098487854004,3670176,1443,1378,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-25 09:41:45.160597,101.08171763532393,13.49677172054747,11.930462916644666,3.462712645208323e-17,11.0,-13.55,1.015504800579495,-14.17,0.1526,0.2076,0.2524,0.8768,0.15,0.1535,7
104111,npp,2994,745,0.451828956604004,40.6720886230469,-119.094947814941,3670176,2996,527,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-27 09:03:55.585235,94.24077392999676,55.53400479218797,46.90660139923059,4.589675066716145e-11,5.0,-55.6,2.0682789409984763,-55.91,0.0753,0.2199,0.3722,0.8276,0.2941,0.3739,7
104119,npp,1874,3497,4.60430145263672,40.6761169433594,-119.09447479248,3686560,1877,2837,196611,3883171,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-27 10:44:16.629470,-69.40210370623251,59.59323002585327,49.81430813615744,1.829639250974811e-16,21.0,59.63,2.3545700244418297,59.31,0.103,0.2719,0.3681,0.6693,2.022,3.0817,7
104228,npp,2173,223,0.549232661724091,40.6723442077637,-119.100547790527,3670176,2171,112,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-28 08:44:54.569990,90.74383659495749,66.58495930292514,54.36826546139437,7.234910001916117e-07,2.0,-66.63,3.1865100272627664,-66.85,0.0615,0.2153,0.4243,0.8452,0.2868,0.4642,7
104236,npp,1223,2999,3.62199926376343,40.6749420166016,-119.096435546875,3686560,1223,2415,196611,3883171,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-28 10:25:33.407209,-72.4146024648781,46.11371787963831,39.672045802858825,6.03931045384935e-14,18.0,46.15,1.5732132722552272,45.74,0.1074,0.2422,0.384,0.7514,2.3303,2.7217,7
104355,npp,526,2488,0.674346625804901,40.6747245788574,-119.093490600586,3686560,526,2014,196611,3883171,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-04-29 10:06:46.629279,-74.21015783286045,25.205502058755123,22.161318769252084,1.8499449575337355e-10,15.0,25.22,1.1367971201176101,24.63,0.1264,0.2269,0.2917,0.8019,0.5756,0.5408,7
133040,npp,1436,2476,0.312613055109978,40.6714897155762,-119.096168518066,3670176,1435,2005,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-08-19 10:05:48.677281,-74.43071093996474,24.598834530984306,21.635556646250873,9.504926859879531e-27,15.0,24.63,1.1367971201176101,24.63,0.1264,0.2269,0.2917,0.8019,0.2574,0.2507,7
133223,npp,730,1960,0.236355900764465,40.673023223877,-119.094612121582,3670176,730,1530,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-08-20 09:47:00.132173,98.30077131662995,4.279683099792814,3.7898911301775544,6.673848941364387e-28,12.0,-4.3,1.0,-4.3,0.0841,0.182,0.2634,1.0,0.2364,0.2364,7
133584,npp,2305,909,0.1547810696065426,40.6772651672363,-119.095794677734,3670176,2308,677,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-08-22 09:09:14.143857,95.44153352147994,51.095784755086335,43.57127088185922,4.105465544294014e-25,6.0,-51.16,1.847645286154319,-51.1,0.0032,0.1676,0.3147,1.0857,0.175,0.1681,7
133597,npp,1145,3632,0.11798752658069134,40.6741638183594,-119.094886779785,3670176,1145,2944,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-08-22 10:49:29.851656,-68.2798729118869,62.74178979385102,51.94561074503355,1.0237018345625748e-28,22.0,62.47,2.6065528283652384,62.75,0.1493,0.2312,0.3965,0.7873,0.1386,0.0929,7
133762,npp,1514,385,0.0572037398815155,40.6716194152832,-119.096694946289,3670176,1513,217,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-08-23 08:50:14.923060,91.67816519048043,63.600275413156936,52.498820663376975,3.513345519032612e-21,3.0,-63.64,2.7445598364131496,-63.64,0.0272,0.1598,0.4249,1.1388,0.1446,0.0651,7
133775,npp,500,3157,0.19586849957704539,40.6750679016113,-119.092834472656,3670176,501,2521,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-08-23 10:30:48.423311,-71.57747668668848,50.943170507354104,43.457716795836944,8.34611631464332e-27,19.0,50.99,1.847645286154319,50.945,0.1186,0.2024,0.3611,0.8993,0.1785,0.1761,7
133957,npp,2904,2647,0.138977007009089,40.6761245727539,-119.094085693359,3670176,2904,2134,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-08-24 10:12:03.436666,-74.33281033524494,32.651230770302696,28.547303237817058,4.035526686177865e-23,16.0,32.7,1.2365102219381485,32.7,0.1341,0.2079,0.3108,0.8753,0.1262,0.1216,7
134138,npp,2207,2134,0.2025469169020653,40.6777877807617,-119.097099304199,3670176,2207,1697,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-08-25 09:53:14.892468,-68.7887107624118,5.8805478869618195,5.206631463113023,8.266244622965468e-18,13.0,5.8,1.0,5.91,0.1481,0.1963,0.2706,0.9271,0.1882,0.1878,7
134322,npp,1466,1614,0.1112846173346043,40.677059173584,-119.099746704102,3670176,1466,1214,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-08-26 09:34:24.573705,98.22109017610077,23.533673802340356,20.711453917841705,2.1147539725641624e-11,10.0,-23.57,1.1367971201176101,-23.47,0.1284,0.2188,0.2961,0.8318,0.0874,0.0926,7
134505,npp,713,1085,0.1448683682829142,40.6722640991211,-119.100303649902,3670176,713,797,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-08-27 09:15:30.700596,95.72753280552796,45.637447578927556,39.28916377961509,0.00016118439745518571,7.0,-45.69,1.5732132722552272,-45.66,0.1093,0.2239,0.3015,0.8129,0.1318,0.1178,7
134517,npp,2566,3808,-0.080392211675644,40.6758155822754,-119.094161987305,3670176,2567,3062,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-08-27 10:55:41.071467,-67.28287635090092,65.75473935758723,53.8702733991669,1.0070746345394147e-12,23.0,65.77,3.0,65.73,0.1875,0.3598,0.5365,0.5057,0.0352,-0.0407,7
134700,npp,1938,3323,0.2055214866995811,40.6732482910156,-119.096084594727,3670176,1940,2671,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-08-28 10:37:01.429553,-70.60358272790114,55.433310706844125,46.83795911084133,9.990317805308943e-06,20.0,55.47,2.0682789409984763,55.44,0.0523,0.1794,0.3093,1.0146,0.1946,0.2085,7
137335,npp,2058,1613,0.31737631559371904,40.6772270202637,-119.094917297363,3670176,2058,1213,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-11 09:34:18.661353,98.08507084959878,23.581224999012235,20.752806957069296,0.00029448831246631067,10.0,-23.62,1.1367971201176101,-23.47,0.1284,0.2188,0.2961,0.8318,0.2687,0.264,7
137525,npp,1303,1084,0.179375272244215,40.6743812561035,-119.096237182617,3670176,1303,796,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-12 09:15:24.765601,95.80501924996436,45.67203733279593,39.31668252419108,1.2196625170943692e-08,7.0,-45.73,1.5732132722552272,-45.66,0.1093,0.2239,0.3015,0.8129,0.1537,0.1458,7
137538,npp,85,3807,0.434826582670212,40.6725234985352,-119.094825744629,3670176,87,3062,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-12 10:55:35.136959,-67.30093741747075,65.7325547642654,53.85670742415642,0.0002788449253654324,23.0,65.75,3.0,65.73,0.1875,0.3598,0.5365,0.5057,0.207,0.2199,7
137715,npp,519,558,0.2060453221201897,40.6715660095215,-119.098823547363,3670176,519,350,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-13 08:56:27.337864,93.00037548792237,60.026219413973024,50.1080272263011,2.6465540854392646e-15,4.0,-60.07,2.3545700244418297,-60.01,0.055,0.1885,0.3708,0.9656,0.1895,0.199,7
137730,npp,2526,3321,0.032783396542072296,40.6737327575684,-119.094177246094,3670176,2524,2668,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-13 10:36:53.723191,-69.97228701691878,55.383053193434044,46.800763184455796,7.900493211178888e-08,20.0,55.42,2.0682789409984763,55.44,0.0523,0.1794,0.3093,1.0146,0.1111,0.0333,7
137903,npp,2776,36,0.273439630866051,40.6766929626465,-119.090408325195,3670176,2777,13,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-14 08:37:26.355242,269.87033487838454,69.63986236447488,56.13752016684808,2.1484585984192495e-21,1.0,-69.67,3.5496478698597698,-69.66,0.1021,0.2827,0.5567,0.6438,0.1794,0.176,7
137916,npp,1865,2815,0.0612066313624382,40.6782989501953,-119.098388671875,3670176,1865,2267,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-14 10:18:10.532417,-73.28726933925476,39.573216003037835,34.353009916209984,3.1371740889791253e-15,17.0,39.61,1.4276677814245327,39.68,0.1243,0.1945,0.2873,0.9355,0.0886,0.0573,7
138105,npp,1176,2304,0.1114078462123871,40.671745300293,-119.094970703125,3670176,1176,1856,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-15 09:59:23.782472,-75.22094603748731,15.486235803633218,13.680048714915639,1.8237060096541848e-22,14.0,15.5,1.0442604737599883,15.635,0.1103,0.1771,0.2555,1.0275,0.1191,0.1145,7
138296,npp,457,1784,0.1936290860176086,40.6764717102051,-119.099815368652,3670176,457,1364,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-16 09:40:33.471148,98.9216671687418,14.363984431147799,12.69334781171418,5.721108394399799e-28,11.0,-14.4,1.015504800579495,-14.17,0.1526,0.2076,0.2524,0.8768,0.1683,0.1698,7
138492,npp,2767,1260,0.288497045636177,40.6717987060547,-119.097434997559,3670176,2765,940,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-17 09:21:39.597809,96.26419511462184,39.35772922470589,34.17275331929258,1.5307486887941777e-29,8.0,-39.42,1.4276677814245327,-39.27,0.0561,0.1655,0.2606,1.0995,0.2681,0.3172,7
138505,npp,1513,3965,0.1788006685674191,40.6727676391602,-119.096351623535,3670176,1513,3150,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-17 11:01:44.631219,-65.92861534211947,68.38455224200926,55.439548563124376,1.0275475378848262e-26,25.0,68.4,3.3166247903554,68.38,0.0647,0.2665,0.4935,0.6828,0.1555,0.1221,7
138688,npp,1992,730,0.0752538293600082,40.6712455749512,-119.098342895508,3670176,1992,512,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-18 09:02:43.944050,93.74710467440276,55.938370788614804,47.20196976677678,1.0201978391836553e-29,5.0,-55.98,2.0682789409984763,-55.91,0.0753,0.2199,0.3722,0.8276,0.112,0.0623,7
138702,npp,876,3482,0.1710005290806293,40.6749801635742,-119.098350524902,3670176,875,2824,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-18 10:43:04.991076,-68.9532755234031,59.255415716415584,49.57869182808306,2.387599976715068e-29,21.0,59.29,2.3545700244418297,59.31,0.103,0.2719,0.3681,0.6693,0.1391,0.1145,7
138881,npp,1187,209,0.428493827581406,40.6761436462402,-119.09593963623,3670176,1190,104,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-19 08:43:44.736588,90.94921826012549,66.82903334608716,54.514306626293106,4.3696578845615165e-28,2.0,-66.86,3.1865100272627664,-66.85,0.0615,0.2153,0.4243,0.8452,0.2489,0.3622,7
138894,npp,225,2985,0.328196316957474,40.6760864257812,-119.095527648926,3670176,227,2405,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-19 10:24:23.576260,-72.7716348817841,45.62823095920774,39.28373918175403,3.5476027517634674e-30,18.0,45.67,1.5732132722552272,45.74,0.1074,0.2422,0.384,0.7514,0.2367,0.2466,7
139094,npp,2616,2473,0.30856120586395297,40.6765632629395,-119.094032287598,3670176,2616,2002,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-20 10:05:36.825536,-74.7863048469224,24.4459340014553,21.50311155600203,5.308978188553851e-29,15.0,24.48,1.1367971201176101,24.63,0.1264,0.2269,0.2917,0.8019,0.2538,0.2474,7
139283,npp,1907,1957,0.1618659533560276,40.6734886169434,-119.093734741211,3670176,1907,1527,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-21 09:46:48.292746,103.14722414109055,4.440651546526404,3.9323436327521892,7.628305225040004e-26,12.0,-4.47,1.0,-4.3,0.0841,0.182,0.2634,1.0,0.1619,0.1619,7
140071,npp,979,2643,0.1270799038466066,40.6728401184082,-119.094131469727,3670176,979,2131,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-09-25 10:11:49.889312,-74.45165157222905,32.472881820762915,28.39512683176919,7.015537568302705e-09,16.0,32.52,1.2365102219381485,32.7,0.1341,0.2079,0.3108,0.8753,0.1166,0.1112,7
143165,npp,1535,2638,0.310726016759872,40.6759223937988,-119.093948364258,3670176,1534,2127,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-10-11 10:11:38.978644,-73.3238893194789,32.26690994839631,28.218984782276255,0.00013214712731193142,16.0,32.29,1.2365102219381485,32.7,0.1341,0.2079,0.3108,0.8753,0.2651,0.272,7
143752,npp,2458,1079,0.417906105518341,40.673038482666,-119.096382141113,3670176,2457,793,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-10-14 09:15:09.894124,94.87299086763382,45.85610608452108,39.46037840137798,7.091601996703978e-25,7.0,-45.9,1.5732132722552272,-45.66,0.1093,0.2239,0.3015,0.8129,0.3053,0.3397,7
143766,npp,1241,3799,0.407066345214844,40.678466796875,-119.096885681152,3670176,1241,3057,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-10-14 10:55:20.266856,-66.77836464748461,65.61415678682188,53.77792559417948,2.244284009408007e-18,23.0,65.61,3.0,65.73,0.1875,0.3598,0.5365,0.5057,0.1977,0.2059,7
144136,npp,881,34,0.739447891712189,40.6778945922852,-119.09545135498,3670176,885,13,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-10-16 08:37:15.094183,90.13037789445767,69.69305775102669,56.15870463757668,9.830156130276549e-32,1.0,-69.7,3.5496478698597698,-69.66,0.1021,0.2827,0.5567,0.6438,0.3107,0.476,7
144345,npp,2364,2299,0.379271239042282,40.6786499023438,-119.09708404541,3670176,2364,1852,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-10-17 09:59:12.548245,-74.84796488032848,15.226477124355775,13.450536431869102,4.56678630783482e-31,14.0,15.22,1.0442604737599883,15.635,0.1103,0.1771,0.2555,1.0275,0.3756,0.3897,7
144543,npp,1657,1781,0.252351865172386,40.6741981506348,-119.098251342773,3670176,1657,1361,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-10-18 09:40:24.039464,99.88774897103156,14.52179532036303,12.830837273544041,1.1040050946620267e-30,11.0,-14.57,1.015504800579495,-14.17,0.1526,0.2076,0.2524,0.8768,0.2261,0.2213,7
144758,npp,2724,3960,0.375432848930359,40.6778717041016,-119.096031188965,3670176,2727,3148,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-10-19 11:01:37.007597,-66.25702517889353,68.32101485864159,55.39494167844486,1.5565231299371337e-30,25.0,68.32,3.3166247903554,68.38,0.0647,0.2665,0.4935,0.6828,0.2148,0.2564,7
144944,npp,140,729,0.1397996200248599,40.673469543457,-119.093070983887,3670176,139,511,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-10-20 09:02:36.354365,93.7735304249061,55.96490546650069,47.21541467935247,6.929333358231935e-24,5.0,-56.01,2.0682789409984763,-55.91,0.0753,0.2199,0.3722,0.8276,0.1433,0.1157,7
144957,npp,2098,3479,0.306928619742393,40.6741905212402,-119.096343994141,3670176,2101,2821,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-10-20 10:42:59.182533,-69.63619257575334,59.20199659259191,49.534768051642885,1.658391391853819e-28,21.0,59.22,2.3545700244418297,59.31,0.103,0.2719,0.3681,0.6693,0.1969,0.2054,7
148864,npp,62,1438,0.21847998350858688,40.6772384643555,-119.098762512207,3670176,62,1080,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-11-09 09:27:59.552187,97.15986113589443,31.932186146193022,27.93092334371743,5.642534619474703e-06,9.0,-31.98,1.2365102219381485,-31.94,0.1029,0.2185,0.2664,0.833,0.182,0.182,7
149262,npp,1589,387,0.1148435985669494,40.676815032959,-119.092376708984,3670176,1591,218,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-11-11 08:50:08.342403,92.07174163753538,63.56531685212514,52.465363917567,6.818272404471561e-21,3.0,-63.6,2.7445598364131496,-63.64,0.0272,0.1598,0.4249,1.1388,0.1656,0.1308,7
149276,npp,575,3153,0.12962758960202336,40.6766891479492,-119.098258972168,3670176,579,2520,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-11-11 10:30:40.067370,-71.20233055069932,50.85685555413016,43.38370834221072,3.159542874371496e-13,19.0,50.87,1.847645286154319,50.945,0.1186,0.2024,0.3611,0.8993,0.1426,0.1166,7
149654,npp,2292,2134,0.307632476091385,40.6715507507324,-119.093925476074,3670176,2292,1696,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-11-13 09:53:10.205968,-78.8625977259156,5.820516877497012,5.152804197642148,3.6093038810184445e-28,13.0,5.8,1.0,5.91,0.1481,0.1963,0.2706,0.9271,0.2933,0.2852,7
150028,npp,805,1086,0.2057451456785202,40.6781539916992,-119.096908569336,3670176,806,798,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-11-15 09:15:26.116311,96.29855092106139,45.60257489615866,39.25475289336516,5.254872648271156e-32,7.0,-45.66,1.5732132722552272,-45.66,0.1093,0.2239,0.3015,0.8129,0.1705,0.1672,7
150038,npp,2675,3805,0.346183091402054,40.6720237731934,-119.097541809082,3670176,2677,3061,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-11-15 10:55:36.490558,-67.24800695891294,65.70953385145569,53.83159499738526,3.5944425011016384e-30,23.0,65.72,3.0,65.73,0.1875,0.3598,0.5365,0.5057,0.1774,0.1751,7
151157,npp,428,3483,0.257044240832329,40.6753005981445,-119.092658996582,3670176,427,2824,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-11-21 10:43:10.189443,-69.17823192744898,59.28908758103054,49.59396705208871,9.347172597342017e-17,21.0,59.31,2.3545700244418297,59.31,0.103,0.2719,0.3681,0.6693,0.1757,0.172,7
151330,npp,2855,2986,0.344754368066788,40.6742172241211,-119.096733093262,3670176,2855,2406,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-11-22 10:24:28.818327,-72.24809677745473,45.66188860859241,39.305127620247596,3.9914096638417357e-10,18.0,45.7,1.5732132722552272,45.74,0.1074,0.2422,0.384,0.7514,0.2472,0.2591,7
154133,npp,1379,209,0.0421623885631561,40.6730499267578,-119.092826843262,3670176,1382,105,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-12-08 08:43:50.234946,91.10508546438597,66.78597223512384,54.48235151808017,2.0269046660315832e-09,2.0,-66.86,3.1865100272627664,-66.85,0.0615,0.2153,0.4243,0.8452,0.1276,0.0356,7
154332,npp,2811,2473,0.010121688246727004,40.6753387451172,-119.094184875488,3670176,2811,2003,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-12-09 10:05:42.307795,-74.99795147824071,24.485634058664385,21.5359945067562,1.3322983351583788e-08,15.0,24.48,1.1367971201176101,24.63,0.1264,0.2269,0.2917,0.8019,-0.0087,0.0081,7
154533,npp,2106,1957,0.18349604681134218,40.6748199462891,-119.095283508301,3670176,2106,1528,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-12-10 09:46:53.762502,94.94929417641299,4.472159802213786,3.960060447131194,2.0463912284049534e-16,12.0,-4.47,1.0,-4.3,0.0841,0.182,0.2634,1.0,0.1835,0.1835,7
154930,npp,595,905,0.2242507860064507,40.6720657348633,-119.100402832031,3670176,596,675,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-12-12 09:09:07.767996,95.05804840490629,51.181668365874934,43.63438769760969,2.797061226633966e-29,6.0,-51.27,1.847645286154319,-51.1,0.0032,0.1676,0.3147,1.0857,0.2126,0.2435,7
154943,npp,2515,3641,0.1493251249194145,40.6772994995117,-119.09595489502,3670176,2518,2952,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-12-12 10:49:23.475243,-68.37421702166195,62.67405326997099,51.89701512486772,1.0089486243415837e-23,22.0,62.65,2.6065528283652384,62.75,0.1493,0.2312,0.3965,0.7873,0.1506,0.1176,7
155126,npp,1862,3152,0.257634699344635,40.6718902587891,-119.094718933105,3670176,1862,2518,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-12-13 10:30:42.041243,-71.66744155017749,50.850179168173646,43.38380794364978,9.09863606001201e-31,19.0,50.84,1.847645286154319,50.945,0.1186,0.2024,0.3611,0.8993,0.2119,0.2317,7
155306,npp,1194,2642,0.12123373500071466,40.6784477233887,-119.0986328125,3670176,1194,2131,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-12-14 10:11:57.048031,-74.45903166904888,32.48444856812598,28.404321252128913,2.8993710999915417e-31,16.0,32.47,1.2365102219381485,32.7,0.1341,0.2079,0.3108,0.8753,0.1119,0.1061,7
155486,npp,498,2131,0.28654210269451097,40.676830291748,-119.094131469727,3670176,498,1694,196611,3866787,3051,usa_blackrock_51_51,40.675,-119.09583333,51,51,usa_blackrock,2012-12-15 09:53:10.277312,-79.95432473138503,5.661805455912419,5.01291409215186,6.307058468342062e-31,13.0,5.63,1.0,5.91,0.1481,0.1963,0.2706,0.9271,0.2722,0.2656,7
