lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.763,0.753,0.88
2,0.557,0.579,0.701
3,0.406,0.434,0.51
4,0.284,0.315,0.326
5,0.192,0.219,0.164
6,0.127,0.143,0.031
7,0.083,0.084,-0.067
8,0.052,0.04,-0.137
9,0.027,0.008,-0.185
10,0.012,-0.013,-0.215
11,0.002,-0.025,-0.233
12,-0.004,-0.031,-0.242
13,-0.009,-0.031,-0.247
14,-0.009,-0.027,-0.249
15,-0.006,-0.021,-0.248
16,-0.004,-0.012,-0.246
17,-0.007,-0.003,-0.244
18,-0.012,0.007,-0.24
19,-0.015,0.017,-0.23
20,-0.013,0.026,-0.209
21,-0.007,0.033,-0.173
22,0.005,0.039,-0.116
23,0.019,0.044,-0.033
24,0.033,0.047,0.074
25,0.053,0.048,0.208
26,0.082,0.046,0.358
27,0.086,0.043,0.502
28,0.077,0.04,0.613
29,0.042,0.036,0.663
30,0.031,0.033,0.652
31,0.039,0.03,0.575
32,0.052,0.026,0.455
33,0.019,0.023,0.298
34,-0.015,0.019,0.148
35,-0.029,0.013,0.024
36,-0.026,0.006,-0.07
37,-0.022,0.001,-0.14
38,-0.021,-0.004,-0.188
39,-0.019,-0.009,-0.217
40,-0.016,-0.013,-0.233
41,-0.015,-0.018,-0.241
42,-0.015,-0.021,-0.246
43,-0.017,-0.024,-0.248
44,-0.018,-0.026,-0.249
45,-0.022,-0.027,-0.25
46,-0.019,-0.026,-0.247
47,-0.014,-0.024,-0.241
48,-0.009,-0.021,-0.23
49,-0.011,-0.017,-0.214
50,-0.015,-0.013,-0.189
51,-0.019,-0.009,-0.147
52,-0.023,-0.006,-0.084
53,-0.021,-0.004,0.004
54,-0.017,-0.002,0.117
55,-0.014,-0.0,0.248
56,-0.001,0.001,0.388
57,0.012,0.001,0.515
58,0.036,-0.001,0.6
59,0.038,-0.003,0.618
60,0.006,-0.005,0.558
61,-0.025,-0.007,0.444
62,-0.017,-0.008,0.313
63,-0.006,-0.01,0.183
64,0.004,-0.011,0.066
65,-0.005,-0.011,-0.037
66,-0.014,-0.011,-0.116
67,-0.019,-0.012,-0.169
68,-0.019,-0.013,-0.204
69,-0.021,-0.014,-0.225
70,-0.023,-0.015,-0.238
71,-0.028,-0.016,-0.245
72,-0.033,-0.018,-0.249
73,-0.034,-0.02,-0.25
74,-0.034,-0.022,-0.249
75,-0.031,-0.024,-0.248
76,-0.03,-0.026,-0.245
77,-0.027,-0.027,-0.238
78,-0.023,-0.028,-0.225
79,-0.014,-0.029,-0.201
80,-0.005,-0.029,-0.164
81,0.002,-0.028,-0.113
82,0.003,-0.028,-0.045
83,-0.01,-0.027,0.041
84,-0.018,-0.028,0.147
85,-0.029,-0.03,0.264
86,-0.045,-0.03,0.383
87,-0.062,-0.03,0.473
88,-0.063,-0.029,0.519
89,-0.057,-0.03,0.504
90,-0.044,-0.03,0.436
91,-0.032,-0.031,0.329
92,-0.033,-0.031,0.205
93,-0.033,-0.032,0.087
94,-0.025,-0.033,-0.011
95,-0.019,-0.034,-0.087
96,-0.016,-0.034,-0.144
97,-0.021,-0.034,-0.185
98,-0.025,-0.033,-0.212
99,-0.026,-0.032,-0.227
100,-0.025,-0.03,-0.234
101,-0.025,-0.028,-0.238
102,-0.025,-0.026,-0.239
103,-0.024,-0.023,-0.239
104,-0.026,-0.02,-0.239
105,-0.026,-0.017,-0.237
106,-0.025,-0.015,-0.233
107,-0.024,-0.013,-0.225
108,-0.021,-0.011,-0.21
109,-0.02,-0.01,-0.185
110,-0.018,-0.009,-0.146
111,-0.008,-0.008,-0.087
112,0.004,-0.006,-0.01
113,0.003,-0.004,0.079
114,0.004,-0.002,0.179
115,0.003,0.001,0.284
116,0.012,0.003,0.382
117,0.022,0.005,0.449
118,0.015,0.008,0.461
119,0.004,0.01,0.42
120,0.005,0.011,0.334
121,0.003,0.011,0.23
122,0.011,0.01,0.124
123,0.01,0.01,0.027
124,0.011,0.01,-0.051
125,0.011,0.01,-0.113
126,0.013,0.009,-0.155
127,0.012,0.008,-0.184
128,0.012,0.007,-0.202
129,0.009,0.007,-0.214
130,0.004,0.007,-0.22
131,0.004,0.007,-0.223
132,0.002,0.007,-0.224
133,0.002,0.007,-0.224
134,0.001,0.007,-0.224
135,0.002,0.008,-0.221
136,0.004,0.009,-0.216
137,0.005,0.009,-0.207
138,0.006,0.009,-0.19
139,0.002,0.009,-0.164
140,0.0,0.01,-0.125
141,0.003,0.01,-0.072
142,0.01,0.01,-0.004
143,0.03,0.009,0.082
144,0.05,0.008,0.175
145,0.029,0.008,0.255
146,0.0,0.007,0.316
147,0.001,0.007,0.355
148,0.0,0.006,0.355
149,0.009,0.006,0.311
150,0.012,0.006,0.234
151,-0.001,0.007,0.14
152,-0.007,0.005,0.051
153,-0.011,0.003,-0.027
154,-0.008,0.0,-0.089
155,-0.005,-0.002,-0.136
156,-0.003,-0.003,-0.171
157,-0.005,-0.004,-0.195
158,-0.005,-0.004,-0.21
159,-0.002,-0.005,-0.217
160,0.001,-0.005,-0.221
161,0.002,-0.005,-0.222
162,-0.002,-0.005,-0.224
163,-0.001,-0.005,-0.223
164,-0.0,-0.005,-0.222
165,-0.0,-0.004,-0.219
166,-0.002,-0.003,-0.213
167,-0.004,-0.002,-0.203
168,-0.006,-0.001,-0.185
169,-0.009,-0.001,-0.156
170,-0.008,-0.001,-0.115
171,-0.01,-0.002,-0.062
172,-0.015,-0.002,0.003
173,-0.013,-0.002,0.08
174,-0.003,-0.002,0.167
175,0.022,-0.003,0.257
176,0.037,-0.004,0.323
177,0.016,-0.004,0.342
178,-0.009,-0.005,0.313
179,-0.025,-0.005,0.249
180,-0.021,-0.006,0.174
181,-0.014,-0.006,0.094
182,-0.007,-0.006,0.018
183,-0.007,-0.005,-0.048
184,-0.007,-0.006,-0.102
185,-0.009,-0.007,-0.144
186,-0.012,-0.008,-0.175
187,-0.01,-0.009,-0.195
188,-0.008,-0.01,-0.208
189,-0.008,-0.011,-0.215
190,-0.008,-0.012,-0.22
191,-0.008,-0.012,-0.22
192,-0.009,-0.012,-0.221
193,-0.011,-0.013,-0.222
194,-0.012,-0.013,-0.221
195,-0.012,-0.012,-0.218
196,-0.011,-0.011,-0.211
197,-0.008,-0.01,-0.197
198,-0.009,-0.009,-0.176
199,-0.011,-0.007,-0.143
200,-0.012,-0.005,-0.099
201,-0.013,-0.005,-0.043
202,-0.008,-0.005,0.029
203,-0.006,-0.006,0.114
204,-0.011,-0.006,0.2
205,-0.019,-0.005,0.276
206,-0.015,-0.005,0.33
207,0.011,-0.004,0.353
208,0.031,-0.003,0.328
209,0.017,-0.003,0.259
210,-0.001,-0.002,0.172
211,-0.005,-0.002,0.086
212,-0.006,-0.002,0.01
213,-0.006,-0.002,-0.056
214,-0.004,-0.001,-0.109
215,-0.004,-0.001,-0.148
216,-0.006,-0.001,-0.177
217,-0.006,-0.002,-0.195
218,-0.008,-0.002,-0.207
219,-0.006,-0.002,-0.213
220,-0.003,-0.002,-0.215
221,-0.0,-0.001,-0.216
222,0.001,-0.0,-0.216
223,0.003,0.001,-0.216
224,0.005,0.002,-0.213
225,0.004,0.003,-0.209
226,0.006,0.004,-0.2
227,0.009,0.006,-0.185
228,0.009,0.008,-0.16
229,0.005,0.009,-0.124
230,0.002,0.011,-0.073
231,0.003,0.013,-0.006
232,0.012,0.015,0.078
233,0.016,0.016,0.173
234,0.019,0.015,0.268
235,0.02,0.014,0.351
236,0.009,0.013,0.39
237,0.01,0.011,0.385
238,0.011,0.009,0.335
239,0.025,0.008,0.266
240,0.035,0.006,0.18
241,0.015,0.003,0.082
242,-0.003,0.0,-0.004
243,-0.008,-0.003,-0.072
244,-0.011,-0.006,-0.125
245,-0.014,-0.009,-0.164
246,-0.017,-0.012,-0.191
247,-0.02,-0.015,-0.207
248,-0.026,-0.019,-0.217
249,-0.029,-0.023,-0.223
250,-0.034,-0.026,-0.227
251,-0.036,-0.029,-0.229
252,-0.037,-0.032,-0.229
253,-0.036,-0.035,-0.229
254,-0.036,-0.037,-0.226
255,-0.032,-0.038,-0.219
256,-0.028,-0.039,-0.207
257,-0.028,-0.039,-0.187
258,-0.033,-0.038,-0.157
259,-0.036,-0.038,-0.111
260,-0.036,-0.036,-0.046
261,-0.039,-0.035,0.037
262,-0.046,-0.033,0.136
263,-0.046,-0.031,0.244
264,-0.034,-0.029,0.35
265,-0.021,-0.028,0.434
266,-0.023,-0.027,0.469
267,-0.026,-0.027,0.442
268,-0.033,-0.026,0.369
269,-0.033,-0.026,0.266
270,-0.02,-0.025,0.161
271,-0.011,-0.024,0.063
272,-0.002,-0.023,-0.019
273,-0.012,-0.021,-0.09
274,-0.019,-0.019,-0.142
275,-0.019,-0.018,-0.175
276,-0.019,-0.018,-0.196
277,-0.023,-0.018,-0.21
278,-0.025,-0.019,-0.218
279,-0.027,-0.02,-0.222
280,-0.029,-0.021,-0.224
281,-0.028,-0.023,-0.224
282,-0.027,-0.025,-0.224
283,-0.027,-0.027,-0.222
284,-0.027,-0.028,-0.218
285,-0.026,-0.029,-0.21
286,-0.022,-0.03,-0.192
287,-0.018,-0.03,-0.163
288,-0.014,-0.03,-0.119
289,-0.015,-0.029,-0.059
290,-0.024,-0.028,0.017
291,-0.026,-0.027,0.116
292,-0.026,-0.026,0.231
293,-0.032,-0.024,0.347
294,-0.055,-0.022,0.442
295,-0.055,-0.019,0.501
296,-0.052,-0.016,0.503
297,-0.035,-0.014,0.452
298,-0.01,-0.012,0.361
299,0.01,-0.009,0.249
300,0.017,-0.007,0.136
301,0.013,-0.005,0.034
302,0.011,-0.006,-0.046
303,0.01,-0.007,-0.106
304,0.01,-0.009,-0.149
305,0.006,-0.011,-0.179
306,-0.004,-0.012,-0.199
307,-0.01,-0.012,-0.211
308,-0.008,-0.012,-0.215
309,-0.008,-0.011,-0.218
310,-0.009,-0.008,-0.219
311,-0.009,-0.005,-0.22
312,-0.008,-0.002,-0.219
313,-0.008,0.001,-0.216
314,-0.009,0.004,-0.211
315,-0.009,0.007,-0.199
316,-0.011,0.011,-0.178
317,-0.012,0.014,-0.145
318,-0.011,0.016,-0.092
319,-0.003,0.019,-0.016
320,0.004,0.022,0.083
321,0.008,0.025,0.195
322,0.011,0.029,0.314
323,0.03,0.034,0.437
324,0.072,0.037,0.544
325,0.101,0.04,0.595
326,0.109,0.042,0.568
327,0.09,0.044,0.477
328,0.063,0.041,0.348
329,0.046,0.034,0.217
330,0.026,0.025,0.096
331,0.01,0.015,-0.007
332,-0.006,0.006,-0.085
333,-0.01,-0.002,-0.139
334,-0.012,-0.008,-0.176
335,-0.013,-0.015,-0.198
336,-0.014,-0.019,-0.211
337,-0.017,-0.021,-0.218
338,-0.02,-0.021,-0.222
339,-0.021,-0.017,-0.224
340,-0.015,-0.01,-0.222
341,-0.01,-0.001,-0.22
342,-0.008,0.011,-0.217
343,-0.007,0.025,-0.212
344,-0.006,0.041,-0.203
345,-0.006,0.057,-0.185
346,0.0,0.074,-0.154
347,0.017,0.09,-0.103
348,0.046,0.108,-0.032
349,0.086,0.124,0.062
350,0.139,0.137,0.181
351,0.215,0.147,0.324
352,0.315,0.154,0.483
353,0.293,0.159,0.579
354,0.247,0.161,0.619
355,0.211,0.161,0.6
356,0.193,0.158,0.536
357,0.184,0.153,0.425
358,0.17,0.145,0.294
359,0.147,0.136,0.17
360,0.108,0.122,0.057
361,0.067,0.105,-0.034
362,0.03,0.086,-0.106
363,0.003,0.068,-0.157
364,-0.012,0.05,-0.19
365,-0.016,0.034,-0.208
366,-0.014,0.019,-0.215
367,-0.011,0.006,-0.218
368,-0.007,-0.006,-0.218
369,-0.009,-0.014,-0.219
370,-0.011,-0.02,-0.22
371,-0.013,-0.023,-0.219
372,-0.014,-0.023,-0.216
373,-0.013,-0.019,-0.208
374,-0.014,-0.011,-0.193
375,-0.013,-0.002,-0.167
376,-0.01,0.008,-0.127
377,-0.004,0.019,-0.067
378,0.003,0.029,0.012
379,0.014,0.039,0.116
380,0.039,0.048,0.24
381,0.06,0.055,0.37
382,0.086,0.06,0.492
383,0.109,0.063,0.581
384,0.133,0.063,0.616
385,0.102,0.061,0.557
386,0.05,0.057,0.443
387,0.006,0.05,0.304
388,-0.006,0.041,0.176
389,-0.011,0.03,0.064
390,-0.016,0.017,-0.028
391,-0.021,0.003,-0.097
392,-0.02,-0.011,-0.145
393,-0.02,-0.024,-0.177
394,-0.016,-0.036,-0.195
395,-0.015,-0.044,-0.206
396,-0.017,-0.048,-0.212
397,-0.021,-0.046,-0.216
398,-0.022,-0.035,-0.218
399,-0.02,-0.014,-0.217
400,-0.018,0.019,-0.214
