lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.662,0.671,0.894
2,0.432,0.506,0.717
3,0.268,0.367,0.513
4,0.197,0.253,0.32
5,0.124,0.16,0.143
6,0.074,0.087,-0.003
7,0.031,0.031,-0.116
8,0.01,-0.01,-0.197
9,-0.0,-0.039,-0.25
10,-0.002,-0.056,-0.282
11,-0.004,-0.065,-0.302
12,-0.008,-0.065,-0.314
13,-0.011,-0.059,-0.32
14,-0.007,-0.049,-0.322
15,-0.002,-0.034,-0.322
16,0.002,-0.017,-0.32
17,-0.002,0.002,-0.317
18,-0.007,0.021,-0.311
19,-0.007,0.041,-0.296
20,-0.002,0.06,-0.27
21,0.004,0.077,-0.227
22,0.01,0.094,-0.162
23,0.015,0.108,-0.068
24,0.037,0.12,0.059
25,0.089,0.129,0.218
26,0.165,0.128,0.398
27,0.198,0.128,0.574
28,0.196,0.129,0.715
29,0.174,0.128,0.794
30,0.196,0.125,0.796
31,0.231,0.12,0.715
32,0.246,0.114,0.57
33,0.171,0.109,0.385
34,0.072,0.101,0.198
35,0.018,0.088,0.04
36,0.01,0.072,-0.08
37,0.001,0.056,-0.169
38,-0.007,0.043,-0.232
39,-0.017,0.03,-0.273
40,-0.023,0.017,-0.297
41,-0.023,0.004,-0.31
42,-0.02,-0.008,-0.316
43,-0.02,-0.018,-0.319
44,-0.024,-0.025,-0.321
45,-0.031,-0.029,-0.321
46,-0.029,-0.031,-0.318
47,-0.025,-0.031,-0.312
48,-0.019,-0.026,-0.301
49,-0.021,-0.019,-0.282
50,-0.021,-0.009,-0.251
51,-0.019,0.002,-0.199
52,0.004,0.012,-0.119
53,0.03,0.021,-0.008
54,0.037,0.031,0.128
55,0.014,0.04,0.283
56,0.03,0.047,0.454
57,0.06,0.05,0.613
58,0.141,0.049,0.729
59,0.171,0.046,0.76
60,0.081,0.044,0.691
61,0.006,0.042,0.56
62,-0.006,0.036,0.402
63,0.032,0.03,0.245
64,0.05,0.024,0.097
65,0.018,0.019,-0.034
66,-0.003,0.014,-0.134
67,-0.018,0.006,-0.206
68,-0.022,-0.003,-0.252
69,-0.026,-0.01,-0.282
70,-0.026,-0.017,-0.299
71,-0.032,-0.022,-0.309
72,-0.036,-0.027,-0.314
73,-0.035,-0.031,-0.316
74,-0.033,-0.033,-0.315
75,-0.032,-0.033,-0.314
76,-0.036,-0.03,-0.312
77,-0.037,-0.026,-0.305
78,-0.034,-0.02,-0.29
79,-0.023,-0.014,-0.263
80,-0.006,-0.007,-0.221
81,-0.001,0.002,-0.159
82,0.003,0.012,-0.074
83,0.008,0.021,0.038
84,0.03,0.027,0.177
85,0.065,0.029,0.336
86,0.075,0.032,0.489
87,0.013,0.036,0.603
88,0.005,0.04,0.665
89,0.037,0.039,0.659
90,0.086,0.036,0.583
91,0.089,0.034,0.453
92,0.051,0.031,0.296
93,0.017,0.027,0.141
94,0.023,0.019,0.012
95,0.027,0.011,-0.091
96,0.018,0.003,-0.17
97,-0.008,-0.003,-0.228
98,-0.024,-0.008,-0.265
99,-0.033,-0.014,-0.287
100,-0.033,-0.019,-0.299
101,-0.032,-0.022,-0.304
102,-0.035,-0.024,-0.307
103,-0.038,-0.025,-0.308
104,-0.041,-0.024,-0.307
105,-0.038,-0.021,-0.304
106,-0.032,-0.017,-0.298
107,-0.028,-0.011,-0.287
108,-0.027,-0.005,-0.27
109,-0.023,0.003,-0.239
110,-0.007,0.011,-0.19
111,0.022,0.018,-0.118
112,0.056,0.024,-0.021
113,0.056,0.032,0.093
114,0.045,0.041,0.22
115,0.044,0.049,0.355
116,0.078,0.054,0.486
117,0.12,0.057,0.582
118,0.127,0.06,0.614
119,0.074,0.064,0.569
120,0.023,0.063,0.466
121,0.025,0.059,0.337
122,0.069,0.053,0.202
123,0.069,0.048,0.07
124,0.046,0.044,-0.045
125,0.028,0.039,-0.133
126,0.023,0.032,-0.194
127,0.017,0.025,-0.235
128,0.014,0.02,-0.262
129,0.006,0.015,-0.278
130,0.001,0.011,-0.287
131,-0.001,0.008,-0.29
132,-0.0,0.005,-0.291
133,0.003,0.004,-0.29
134,0.001,0.005,-0.289
135,-0.003,0.008,-0.286
136,-0.002,0.011,-0.279
137,-0.001,0.015,-0.266
138,0.006,0.019,-0.243
139,0.009,0.024,-0.208
140,0.016,0.029,-0.156
141,0.021,0.036,-0.085
142,0.037,0.041,0.01
143,0.084,0.044,0.13
144,0.123,0.046,0.26
145,0.093,0.048,0.379
146,0.039,0.051,0.47
147,0.024,0.054,0.529
148,0.058,0.054,0.54
149,0.081,0.052,0.486
150,0.073,0.053,0.379
151,0.037,0.053,0.247
152,0.029,0.049,0.12
153,0.03,0.042,0.008
154,0.036,0.035,-0.083
155,0.035,0.029,-0.153
156,0.025,0.025,-0.205
157,0.017,0.022,-0.239
158,0.015,0.018,-0.26
159,0.013,0.014,-0.272
160,0.013,0.012,-0.278
161,0.007,0.01,-0.282
162,0.005,0.01,-0.284
163,0.001,0.01,-0.284
164,0.005,0.012,-0.282
165,0.01,0.015,-0.277
166,0.013,0.019,-0.269
167,0.012,0.024,-0.254
168,0.013,0.029,-0.229
169,0.021,0.033,-0.189
170,0.033,0.035,-0.132
171,0.034,0.037,-0.054
172,0.034,0.04,0.041
173,0.02,0.045,0.15
174,0.037,0.047,0.276
175,0.103,0.048,0.404
176,0.167,0.049,0.502
177,0.096,0.05,0.529
178,0.036,0.05,0.493
179,-0.004,0.048,0.409
180,0.026,0.045,0.306
181,0.05,0.042,0.19
182,0.05,0.041,0.073
183,0.027,0.041,-0.028
184,0.024,0.037,-0.108
185,0.021,0.031,-0.168
186,0.02,0.025,-0.211
187,0.017,0.021,-0.24
188,0.014,0.017,-0.259
189,0.01,0.014,-0.27
190,0.013,0.012,-0.274
191,0.015,0.011,-0.277
192,0.017,0.01,-0.277
193,0.013,0.011,-0.277
194,0.011,0.013,-0.275
195,0.01,0.016,-0.271
196,0.012,0.02,-0.261
197,0.019,0.024,-0.242
198,0.024,0.029,-0.213
199,0.025,0.036,-0.17
200,0.031,0.043,-0.106
201,0.045,0.047,-0.021
202,0.071,0.047,0.086
203,0.055,0.048,0.203
204,0.041,0.05,0.322
205,-0.006,0.052,0.423
206,0.034,0.053,0.501
207,0.087,0.052,0.528
208,0.15,0.051,0.49
209,0.097,0.051,0.391
210,0.051,0.05,0.267
211,0.029,0.046,0.146
212,0.038,0.041,0.039
213,0.033,0.036,-0.052
214,0.033,0.033,-0.125
215,0.021,0.031,-0.18
216,0.012,0.026,-0.218
217,0.008,0.02,-0.243
218,0.006,0.014,-0.259
219,0.001,0.009,-0.268
220,-0.005,0.005,-0.275
221,-0.008,0.002,-0.278
222,-0.007,0.001,-0.279
223,-0.003,-0.0,-0.278
224,0.001,-0.0,-0.274
225,0.005,0.001,-0.268
226,0.006,0.003,-0.257
227,0.004,0.005,-0.238
228,0.012,0.007,-0.204
229,0.018,0.01,-0.152
230,0.014,0.013,-0.079
231,-0.003,0.019,0.014
232,-0.007,0.025,0.129
233,0.013,0.028,0.258
234,0.057,0.027,0.386
235,0.065,0.027,0.488
236,0.031,0.027,0.534
237,-0.005,0.026,0.519
238,-0.008,0.023,0.454
239,0.055,0.018,0.363
240,0.087,0.014,0.248
241,0.042,0.011,0.121
242,0.008,0.006,0.008
243,-0.009,-0.001,-0.083
244,-0.01,-0.008,-0.149
245,-0.017,-0.014,-0.198
246,-0.023,-0.018,-0.23
247,-0.028,-0.021,-0.252
248,-0.035,-0.025,-0.265
249,-0.038,-0.028,-0.272
250,-0.042,-0.031,-0.276
251,-0.047,-0.033,-0.279
252,-0.051,-0.033,-0.281
253,-0.053,-0.032,-0.281
254,-0.049,-0.031,-0.278
255,-0.041,-0.029,-0.27
256,-0.031,-0.026,-0.254
257,-0.03,-0.022,-0.229
258,-0.026,-0.016,-0.189
259,-0.017,-0.011,-0.126
260,0.008,-0.007,-0.036
261,0.035,-0.004,0.08
262,0.039,-0.0,0.21
263,0.003,0.005,0.338
264,-0.013,0.01,0.458
265,0.019,0.012,0.548
266,0.058,0.011,0.584
267,0.049,0.01,0.55
268,0.005,0.008,0.452
269,-0.025,0.006,0.323
270,-0.021,0.001,0.193
271,0.009,-0.006,0.075
272,0.017,-0.011,-0.029
273,-0.004,-0.014,-0.117
274,-0.024,-0.017,-0.181
275,-0.036,-0.021,-0.224
276,-0.036,-0.025,-0.25
277,-0.036,-0.028,-0.265
278,-0.036,-0.03,-0.274
279,-0.041,-0.03,-0.279
280,-0.045,-0.031,-0.281
281,-0.041,-0.03,-0.281
282,-0.038,-0.029,-0.28
283,-0.038,-0.027,-0.279
284,-0.038,-0.023,-0.275
285,-0.037,-0.019,-0.264
286,-0.026,-0.015,-0.242
287,-0.016,-0.013,-0.207
288,0.004,-0.01,-0.151
289,0.012,-0.006,-0.074
290,0.015,-0.001,0.026
291,0.017,0.003,0.149
292,0.031,0.005,0.291
293,0.056,0.006,0.435
294,0.051,0.008,0.551
295,-0.006,0.01,0.61
296,-0.051,0.01,0.602
297,-0.038,0.006,0.535
298,0.016,-0.001,0.425
299,0.017,-0.005,0.286
300,-0.005,-0.01,0.145
301,-0.026,-0.017,0.02
302,-0.02,-0.024,-0.077
303,-0.018,-0.031,-0.149
304,-0.016,-0.035,-0.2
305,-0.023,-0.036,-0.235
306,-0.03,-0.036,-0.258
307,-0.034,-0.035,-0.27
308,-0.033,-0.032,-0.276
309,-0.033,-0.027,-0.279
310,-0.035,-0.022,-0.281
311,-0.04,-0.014,-0.283
312,-0.043,-0.006,-0.283
313,-0.036,0.002,-0.279
314,-0.029,0.01,-0.27
315,-0.024,0.019,-0.255
316,-0.015,0.027,-0.226
317,0.002,0.034,-0.178
318,0.039,0.04,-0.104
319,0.094,0.044,-0.002
320,0.139,0.046,0.124
321,0.123,0.048,0.26
322,0.077,0.052,0.394
323,0.069,0.054,0.528
324,0.113,0.053,0.636
325,0.137,0.052,0.676
326,0.06,0.05,0.627
327,0.009,0.047,0.513
328,-0.025,0.041,0.367
329,-0.019,0.03,0.22
330,-0.006,0.016,0.086
331,-0.008,0.003,-0.029
332,-0.019,-0.007,-0.12
333,-0.03,-0.017,-0.185
334,-0.027,-0.026,-0.227
335,-0.026,-0.034,-0.254
336,-0.026,-0.039,-0.269
337,-0.032,-0.041,-0.278
338,-0.036,-0.041,-0.283
339,-0.038,-0.038,-0.285
340,-0.034,-0.032,-0.285
341,-0.029,-0.025,-0.285
342,-0.026,-0.015,-0.283
343,-0.027,-0.003,-0.278
344,-0.026,0.01,-0.266
345,-0.022,0.02,-0.243
346,-0.015,0.029,-0.204
347,-0.001,0.037,-0.144
348,0.015,0.045,-0.061
349,0.029,0.053,0.048
350,0.074,0.058,0.186
351,0.146,0.058,0.345
352,0.208,0.059,0.503
353,0.178,0.059,0.624
354,0.12,0.059,0.682
355,0.037,0.056,0.662
356,0.031,0.051,0.584
357,0.055,0.046,0.456
358,0.042,0.042,0.301
359,-0.005,0.038,0.149
360,-0.029,0.029,0.02
361,-0.03,0.016,-0.081
362,-0.022,0.003,-0.155
363,-0.021,-0.006,-0.208
364,-0.025,-0.014,-0.243
365,-0.031,-0.02,-0.265
366,-0.028,-0.024,-0.276
367,-0.023,-0.028,-0.28
368,-0.02,-0.03,-0.282
369,-0.023,-0.03,-0.284
370,-0.028,-0.028,-0.285
371,-0.03,-0.025,-0.285
372,-0.022,-0.019,-0.28
373,-0.017,-0.012,-0.271
374,-0.013,-0.003,-0.254
375,-0.009,0.008,-0.224
376,0.0,0.016,-0.176
377,0.023,0.023,-0.102
378,0.041,0.03,-0.003
379,0.04,0.036,0.12
380,0.028,0.04,0.263
381,0.002,0.043,0.411
382,0.031,0.045,0.552
383,0.121,0.044,0.66
384,0.165,0.042,0.689
385,0.086,0.039,0.625
386,-0.01,0.033,0.495
387,-0.058,0.026,0.347
388,-0.038,0.017,0.204
389,-0.015,0.007,0.074
390,-0.012,-0.003,-0.037
391,-0.022,-0.014,-0.123
392,-0.026,-0.024,-0.185
393,-0.027,-0.034,-0.227
394,-0.025,-0.042,-0.251
395,-0.025,-0.047,-0.266
396,-0.031,-0.048,-0.274
397,-0.032,-0.045,-0.278
398,-0.028,-0.036,-0.279
399,-0.023,-0.02,-0.279
400,-0.02,0.006,-0.278
