lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.76,0.78,0.886
2,0.588,0.62,0.722
3,0.458,0.484,0.541
4,0.368,0.369,0.368
5,0.288,0.273,0.208
6,0.206,0.194,0.066
7,0.141,0.13,-0.044
8,0.085,0.08,-0.125
9,0.049,0.042,-0.179
10,0.024,0.015,-0.213
11,0.009,-0.004,-0.234
12,0.001,-0.014,-0.245
13,-0.007,-0.019,-0.252
14,-0.011,-0.018,-0.255
15,-0.007,-0.013,-0.255
16,-0.006,-0.004,-0.253
17,-0.005,0.007,-0.25
18,-0.005,0.019,-0.242
19,-0.0,0.033,-0.227
20,0.009,0.047,-0.201
21,0.026,0.06,-0.159
22,0.042,0.073,-0.099
23,0.059,0.084,-0.015
24,0.085,0.094,0.093
25,0.116,0.102,0.228
26,0.145,0.104,0.374
27,0.161,0.106,0.514
28,0.158,0.106,0.624
29,0.137,0.105,0.677
30,0.133,0.101,0.665
31,0.143,0.094,0.591
32,0.148,0.087,0.473
33,0.095,0.079,0.322
34,0.047,0.071,0.173
35,0.021,0.061,0.045
36,0.002,0.05,-0.058
37,-0.01,0.039,-0.134
38,-0.022,0.028,-0.187
39,-0.03,0.016,-0.221
40,-0.03,0.005,-0.241
41,-0.029,-0.007,-0.251
42,-0.027,-0.017,-0.256
43,-0.026,-0.026,-0.258
44,-0.027,-0.032,-0.259
45,-0.027,-0.037,-0.259
46,-0.023,-0.04,-0.256
47,-0.017,-0.041,-0.248
48,-0.016,-0.04,-0.238
49,-0.019,-0.037,-0.223
50,-0.021,-0.033,-0.196
51,-0.022,-0.028,-0.153
52,-0.016,-0.024,-0.085
53,-0.015,-0.02,0.005
54,-0.018,-0.017,0.118
55,-0.031,-0.013,0.248
56,-0.045,-0.011,0.382
57,-0.033,-0.009,0.505
58,-0.012,-0.011,0.589
59,0.004,-0.012,0.614
60,-0.008,-0.013,0.564
61,-0.007,-0.014,0.465
62,-0.002,-0.017,0.335
63,-0.002,-0.019,0.198
64,0.0,-0.02,0.075
65,-0.013,-0.021,-0.032
66,-0.024,-0.022,-0.115
67,-0.03,-0.023,-0.172
68,-0.029,-0.023,-0.208
69,-0.031,-0.023,-0.232
70,-0.032,-0.024,-0.246
71,-0.034,-0.024,-0.254
72,-0.033,-0.024,-0.257
73,-0.034,-0.025,-0.258
74,-0.033,-0.027,-0.258
75,-0.031,-0.028,-0.257
76,-0.032,-0.029,-0.253
77,-0.033,-0.03,-0.247
78,-0.033,-0.031,-0.234
79,-0.029,-0.032,-0.212
80,-0.025,-0.033,-0.177
81,-0.02,-0.033,-0.125
82,-0.019,-0.032,-0.054
83,-0.026,-0.031,0.037
84,-0.02,-0.03,0.152
85,-0.012,-0.03,0.279
86,-0.008,-0.029,0.396
87,-0.038,-0.028,0.475
88,-0.051,-0.027,0.511
89,-0.047,-0.027,0.502
90,-0.039,-0.028,0.436
91,-0.036,-0.028,0.336
92,-0.042,-0.028,0.217
93,-0.039,-0.029,0.1
94,-0.028,-0.03,-0.003
95,-0.021,-0.031,-0.084
96,-0.017,-0.031,-0.145
97,-0.021,-0.03,-0.188
98,-0.023,-0.03,-0.215
99,-0.023,-0.029,-0.232
100,-0.022,-0.028,-0.241
101,-0.022,-0.028,-0.246
102,-0.024,-0.027,-0.248
103,-0.028,-0.026,-0.25
104,-0.029,-0.025,-0.25
105,-0.031,-0.024,-0.248
106,-0.029,-0.024,-0.244
107,-0.028,-0.023,-0.236
108,-0.03,-0.023,-0.222
109,-0.029,-0.022,-0.197
110,-0.031,-0.022,-0.159
111,-0.023,-0.022,-0.1
112,-0.01,-0.022,-0.021
113,-0.014,-0.022,0.071
114,-0.012,-0.021,0.176
115,-0.016,-0.02,0.28
116,-0.01,-0.019,0.376
117,-0.001,-0.017,0.445
118,-0.01,-0.015,0.46
119,-0.029,-0.013,0.427
120,-0.036,-0.012,0.342
121,-0.029,-0.011,0.24
122,-0.017,-0.011,0.131
123,-0.01,-0.011,0.028
124,-0.004,-0.011,-0.057
125,-0.006,-0.011,-0.123
126,-0.005,-0.011,-0.168
127,-0.004,-0.011,-0.197
128,-0.003,-0.011,-0.215
129,-0.002,-0.01,-0.226
130,-0.003,-0.01,-0.233
131,-0.004,-0.009,-0.236
132,-0.006,-0.008,-0.238
133,-0.006,-0.006,-0.238
134,-0.008,-0.005,-0.238
135,-0.011,-0.003,-0.237
136,-0.013,-0.002,-0.233
137,-0.015,-0.001,-0.223
138,-0.016,0.0,-0.206
139,-0.011,0.001,-0.177
140,-0.006,0.001,-0.135
141,-0.005,0.002,-0.078
142,0.002,0.001,-0.003
143,0.014,0.0,0.088
144,0.025,-0.001,0.185
145,0.019,-0.001,0.272
146,0.006,-0.001,0.339
147,0.014,-0.001,0.377
148,0.005,-0.001,0.372
149,0.002,-0.001,0.322
150,-0.0,-0.001,0.243
151,-0.008,-0.001,0.15
152,-0.018,-0.002,0.054
153,-0.017,-0.004,-0.028
154,-0.012,-0.006,-0.095
155,-0.016,-0.008,-0.146
156,-0.018,-0.01,-0.182
157,-0.015,-0.011,-0.206
158,-0.014,-0.013,-0.221
159,-0.01,-0.014,-0.229
160,-0.01,-0.015,-0.234
161,-0.01,-0.016,-0.236
162,-0.014,-0.017,-0.239
163,-0.013,-0.017,-0.239
164,-0.012,-0.017,-0.237
165,-0.015,-0.017,-0.235
166,-0.014,-0.017,-0.229
167,-0.019,-0.016,-0.218
168,-0.02,-0.016,-0.2
169,-0.021,-0.016,-0.172
170,-0.019,-0.016,-0.129
171,-0.019,-0.017,-0.072
172,-0.023,-0.017,-0.002
173,-0.026,-0.018,0.08
174,-0.026,-0.019,0.167
175,-0.013,-0.02,0.25
176,0.012,-0.022,0.318
177,-0.006,-0.023,0.341
178,-0.02,-0.024,0.32
179,-0.028,-0.024,0.258
180,-0.03,-0.025,0.181
181,-0.035,-0.026,0.096
182,-0.037,-0.026,0.013
183,-0.031,-0.025,-0.058
184,-0.029,-0.026,-0.116
185,-0.031,-0.027,-0.16
186,-0.029,-0.027,-0.19
187,-0.03,-0.028,-0.211
188,-0.027,-0.029,-0.223
189,-0.026,-0.029,-0.23
190,-0.024,-0.029,-0.233
191,-0.027,-0.029,-0.236
192,-0.027,-0.029,-0.236
193,-0.025,-0.028,-0.236
194,-0.026,-0.028,-0.235
195,-0.025,-0.027,-0.231
196,-0.024,-0.026,-0.224
197,-0.022,-0.025,-0.21
198,-0.023,-0.024,-0.188
199,-0.022,-0.023,-0.155
200,-0.03,-0.021,-0.111
201,-0.03,-0.021,-0.051
202,-0.025,-0.021,0.027
203,-0.023,-0.021,0.117
204,-0.026,-0.022,0.204
205,-0.031,-0.022,0.279
206,-0.024,-0.022,0.335
207,-0.014,-0.022,0.352
208,0.009,-0.022,0.326
209,-0.008,-0.021,0.257
210,-0.024,-0.021,0.172
211,-0.024,-0.021,0.086
212,-0.028,-0.021,0.004
213,-0.027,-0.022,-0.065
214,-0.026,-0.021,-0.12
215,-0.024,-0.02,-0.161
216,-0.024,-0.02,-0.19
217,-0.024,-0.021,-0.208
218,-0.023,-0.021,-0.22
219,-0.024,-0.021,-0.227
220,-0.022,-0.021,-0.231
221,-0.022,-0.021,-0.232
222,-0.021,-0.021,-0.233
223,-0.021,-0.022,-0.232
224,-0.018,-0.022,-0.229
225,-0.016,-0.022,-0.224
226,-0.017,-0.022,-0.215
227,-0.019,-0.022,-0.201
228,-0.015,-0.022,-0.176
229,-0.018,-0.022,-0.139
230,-0.024,-0.021,-0.086
231,-0.03,-0.021,-0.016
232,-0.035,-0.02,0.071
233,-0.022,-0.02,0.173
234,-0.014,-0.021,0.27
235,-0.018,-0.022,0.35
236,-0.026,-0.022,0.39
237,-0.032,-0.023,0.382
238,-0.04,-0.025,0.333
239,-0.026,-0.026,0.263
240,-0.005,-0.026,0.181
241,-0.015,-0.027,0.083
242,-0.028,-0.028,-0.007
243,-0.03,-0.03,-0.08
244,-0.031,-0.031,-0.136
245,-0.03,-0.033,-0.175
246,-0.029,-0.034,-0.202
247,-0.029,-0.035,-0.218
248,-0.033,-0.035,-0.228
249,-0.037,-0.035,-0.234
250,-0.039,-0.035,-0.237
251,-0.038,-0.034,-0.237
252,-0.038,-0.033,-0.237
253,-0.037,-0.032,-0.237
254,-0.036,-0.031,-0.234
255,-0.033,-0.029,-0.226
256,-0.029,-0.027,-0.213
257,-0.028,-0.024,-0.191
258,-0.027,-0.021,-0.157
259,-0.025,-0.018,-0.107
260,-0.017,-0.016,-0.036
261,-0.009,-0.014,0.058
262,-0.012,-0.011,0.164
263,-0.021,-0.009,0.271
264,-0.019,-0.006,0.37
265,0.01,-0.004,0.45
266,0.024,-0.004,0.478
267,0.014,-0.004,0.449
268,0.005,-0.003,0.375
269,0.005,-0.003,0.279
270,-0.008,-0.003,0.169
271,-0.01,-0.004,0.068
272,-0.003,-0.005,-0.017
273,-0.008,-0.008,-0.088
274,-0.013,-0.012,-0.141
275,-0.013,-0.015,-0.176
276,-0.014,-0.018,-0.199
277,-0.022,-0.021,-0.215
278,-0.027,-0.023,-0.224
279,-0.033,-0.026,-0.23
280,-0.033,-0.027,-0.232
281,-0.029,-0.028,-0.231
282,-0.028,-0.027,-0.231
283,-0.027,-0.026,-0.229
284,-0.027,-0.024,-0.225
285,-0.025,-0.021,-0.215
286,-0.024,-0.018,-0.198
287,-0.018,-0.015,-0.167
288,-0.015,-0.012,-0.121
289,-0.017,-0.008,-0.057
290,-0.015,-0.003,0.027
291,-0.023,0.001,0.13
292,-0.006,0.004,0.25
293,0.013,0.006,0.367
294,0.016,0.009,0.464
295,0.015,0.011,0.523
296,0.032,0.012,0.529
297,0.06,0.013,0.481
298,0.036,0.013,0.382
299,0.02,0.013,0.265
300,0.011,0.012,0.147
301,0.018,0.008,0.045
302,0.013,0.004,-0.041
303,-0.002,-0.001,-0.108
304,-0.013,-0.006,-0.156
305,-0.02,-0.009,-0.188
306,-0.022,-0.013,-0.207
307,-0.021,-0.015,-0.218
308,-0.019,-0.017,-0.223
309,-0.019,-0.017,-0.226
310,-0.019,-0.016,-0.226
311,-0.021,-0.014,-0.227
312,-0.02,-0.011,-0.226
313,-0.019,-0.008,-0.223
314,-0.017,-0.004,-0.216
315,-0.013,0.001,-0.2
316,-0.011,0.007,-0.177
317,-0.007,0.014,-0.139
318,0.001,0.02,-0.08
319,0.021,0.026,0.006
320,0.034,0.032,0.113
321,0.032,0.037,0.229
322,0.036,0.041,0.349
323,0.066,0.044,0.468
324,0.097,0.045,0.557
325,0.107,0.047,0.584
326,0.086,0.047,0.544
327,0.068,0.045,0.455
328,0.041,0.04,0.336
329,0.029,0.034,0.213
330,0.025,0.027,0.099
331,0.01,0.019,-0.001
332,-0.004,0.011,-0.081
333,-0.011,0.003,-0.137
334,-0.014,-0.005,-0.174
335,-0.015,-0.013,-0.198
336,-0.018,-0.02,-0.213
337,-0.021,-0.024,-0.222
338,-0.026,-0.027,-0.227
339,-0.027,-0.026,-0.228
340,-0.025,-0.023,-0.228
341,-0.02,-0.017,-0.226
342,-0.017,-0.009,-0.224
343,-0.016,0.003,-0.219
344,-0.014,0.016,-0.208
345,-0.009,0.029,-0.188
346,-0.001,0.044,-0.154
347,0.016,0.059,-0.101
348,0.038,0.075,-0.026
349,0.064,0.09,0.072
350,0.102,0.102,0.195
351,0.149,0.111,0.331
352,0.177,0.119,0.463
353,0.17,0.125,0.56
354,0.174,0.129,0.607
355,0.181,0.132,0.6
356,0.173,0.132,0.538
357,0.178,0.13,0.442
358,0.161,0.126,0.321
359,0.14,0.119,0.198
360,0.111,0.108,0.083
361,0.081,0.093,-0.013
362,0.059,0.078,-0.084
363,0.033,0.062,-0.138
364,0.014,0.047,-0.174
365,0.001,0.032,-0.197
366,-0.005,0.019,-0.21
367,-0.007,0.008,-0.217
368,-0.007,-0.001,-0.22
369,-0.011,-0.007,-0.222
370,-0.016,-0.01,-0.223
371,-0.019,-0.011,-0.224
372,-0.017,-0.008,-0.219
373,-0.014,-0.002,-0.211
374,-0.011,0.006,-0.196
375,-0.008,0.017,-0.171
376,-0.004,0.03,-0.13
377,0.001,0.044,-0.068
378,0.015,0.058,0.016
379,0.039,0.071,0.124
380,0.059,0.083,0.247
381,0.101,0.094,0.382
382,0.138,0.102,0.503
383,0.186,0.108,0.594
384,0.187,0.112,0.619
385,0.162,0.112,0.57
386,0.127,0.11,0.466
387,0.098,0.104,0.34
388,0.083,0.096,0.217
389,0.061,0.085,0.098
390,0.041,0.071,-0.003
391,0.024,0.056,-0.081
392,0.012,0.039,-0.135
393,0.005,0.022,-0.17
394,0.004,0.006,-0.19
395,0.0,-0.009,-0.203
396,-0.007,-0.021,-0.211
397,-0.013,-0.027,-0.217
398,-0.015,-0.027,-0.219
399,-0.013,-0.018,-0.219
400,-0.009,0.003,-0.217
