lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.755,0.771,0.888
2,0.589,0.61,0.729
3,0.454,0.472,0.538
4,0.351,0.357,0.354
5,0.251,0.262,0.183
6,0.17,0.185,0.042
7,0.117,0.124,-0.063
8,0.083,0.076,-0.137
9,0.059,0.041,-0.187
10,0.038,0.016,-0.221
11,0.024,0.0,-0.242
12,0.018,-0.008,-0.254
13,0.014,-0.011,-0.262
14,0.012,-0.008,-0.266
15,0.012,-0.001,-0.266
16,0.013,0.009,-0.264
17,0.009,0.02,-0.261
18,0.01,0.033,-0.255
19,0.012,0.047,-0.242
20,0.02,0.06,-0.218
21,0.026,0.073,-0.181
22,0.036,0.085,-0.123
23,0.053,0.096,-0.04
24,0.085,0.104,0.074
25,0.11,0.111,0.208
26,0.152,0.113,0.359
27,0.172,0.114,0.509
28,0.166,0.113,0.626
29,0.166,0.111,0.689
30,0.163,0.106,0.688
31,0.145,0.1,0.615
32,0.138,0.093,0.488
33,0.099,0.085,0.33
34,0.053,0.076,0.171
35,0.018,0.066,0.035
36,0.004,0.055,-0.068
37,0.001,0.045,-0.143
38,-0.009,0.035,-0.197
39,-0.014,0.026,-0.229
40,-0.018,0.016,-0.249
41,-0.014,0.006,-0.259
42,-0.011,-0.004,-0.265
43,-0.012,-0.013,-0.269
44,-0.017,-0.02,-0.272
45,-0.018,-0.026,-0.271
46,-0.02,-0.029,-0.268
47,-0.018,-0.031,-0.262
48,-0.013,-0.03,-0.25
49,-0.014,-0.027,-0.234
50,-0.014,-0.023,-0.208
51,-0.014,-0.018,-0.165
52,-0.005,-0.014,-0.098
53,0.002,-0.011,-0.007
54,0.002,-0.007,0.107
55,0.003,-0.004,0.24
56,0.006,-0.002,0.381
57,-0.01,-0.001,0.508
58,-0.006,-0.002,0.592
59,-0.011,-0.004,0.61
60,-0.035,-0.006,0.56
61,-0.032,-0.007,0.459
62,-0.021,-0.009,0.327
63,-0.008,-0.01,0.194
64,0.017,-0.011,0.078
65,0.007,-0.012,-0.028
66,0.006,-0.012,-0.11
67,-0.007,-0.013,-0.172
68,-0.016,-0.015,-0.211
69,-0.022,-0.017,-0.236
70,-0.023,-0.019,-0.25
71,-0.027,-0.021,-0.26
72,-0.029,-0.024,-0.266
73,-0.028,-0.026,-0.268
74,-0.028,-0.028,-0.267
75,-0.031,-0.03,-0.266
76,-0.031,-0.031,-0.262
77,-0.037,-0.031,-0.256
78,-0.037,-0.031,-0.243
79,-0.033,-0.031,-0.222
80,-0.023,-0.031,-0.185
81,-0.022,-0.03,-0.134
82,-0.022,-0.03,-0.061
83,-0.024,-0.029,0.033
84,-0.03,-0.028,0.145
85,-0.027,-0.026,0.269
86,-0.024,-0.024,0.391
87,-0.052,-0.02,0.481
88,-0.04,-0.018,0.533
89,-0.035,-0.015,0.527
90,-0.019,-0.014,0.465
91,-0.005,-0.013,0.363
92,-0.001,-0.013,0.237
93,0.009,-0.013,0.115
94,0.011,-0.013,0.009
95,0.008,-0.013,-0.076
96,0.004,-0.014,-0.14
97,-0.005,-0.015,-0.186
98,-0.009,-0.014,-0.215
99,-0.015,-0.014,-0.234
100,-0.018,-0.013,-0.245
101,-0.018,-0.013,-0.251
102,-0.018,-0.012,-0.253
103,-0.019,-0.01,-0.255
104,-0.019,-0.008,-0.254
105,-0.019,-0.005,-0.251
106,-0.014,-0.002,-0.244
107,-0.012,0.001,-0.234
108,-0.011,0.004,-0.218
109,-0.007,0.008,-0.192
110,0.003,0.012,-0.15
111,0.012,0.016,-0.091
112,0.036,0.02,-0.007
113,0.027,0.026,0.086
114,0.037,0.032,0.194
115,0.046,0.037,0.304
116,0.054,0.043,0.403
117,0.064,0.048,0.472
118,0.068,0.052,0.492
119,0.07,0.055,0.464
120,0.059,0.057,0.381
121,0.046,0.058,0.272
122,0.051,0.059,0.161
123,0.068,0.059,0.062
124,0.063,0.059,-0.025
125,0.064,0.058,-0.09
126,0.058,0.056,-0.138
127,0.05,0.054,-0.172
128,0.048,0.051,-0.194
129,0.044,0.049,-0.209
130,0.04,0.046,-0.218
131,0.037,0.044,-0.223
132,0.036,0.042,-0.225
133,0.034,0.04,-0.225
134,0.035,0.038,-0.223
135,0.034,0.037,-0.219
136,0.035,0.037,-0.212
137,0.034,0.036,-0.202
138,0.036,0.036,-0.184
139,0.036,0.036,-0.155
140,0.037,0.037,-0.113
141,0.037,0.037,-0.056
142,0.04,0.038,0.019
143,0.045,0.039,0.107
144,0.053,0.039,0.201
145,0.027,0.038,0.285
146,0.028,0.038,0.354
147,0.046,0.038,0.399
148,0.04,0.039,0.398
149,0.048,0.038,0.357
150,0.046,0.037,0.282
151,0.039,0.037,0.188
152,0.037,0.036,0.093
153,0.033,0.034,0.008
154,0.03,0.032,-0.061
155,0.031,0.03,-0.115
156,0.028,0.029,-0.155
157,0.027,0.028,-0.182
158,0.024,0.027,-0.2
159,0.023,0.026,-0.211
160,0.022,0.025,-0.218
161,0.02,0.024,-0.222
162,0.021,0.024,-0.224
163,0.02,0.023,-0.224
164,0.019,0.023,-0.222
165,0.021,0.023,-0.217
166,0.021,0.023,-0.209
167,0.024,0.023,-0.196
168,0.024,0.023,-0.177
169,0.025,0.022,-0.146
170,0.029,0.022,-0.102
171,0.024,0.022,-0.044
172,0.021,0.023,0.026
173,0.02,0.024,0.108
174,0.023,0.024,0.197
175,0.02,0.024,0.279
176,0.044,0.023,0.345
177,0.029,0.022,0.366
178,0.025,0.021,0.346
179,0.011,0.02,0.284
180,0.002,0.018,0.206
181,0.012,0.017,0.125
182,0.019,0.016,0.044
183,0.014,0.015,-0.027
184,0.015,0.013,-0.086
185,0.014,0.01,-0.132
186,0.013,0.008,-0.166
187,0.013,0.006,-0.189
188,0.009,0.005,-0.205
189,0.006,0.004,-0.216
190,0.007,0.004,-0.221
191,0.004,0.004,-0.225
192,0.002,0.004,-0.227
193,-0.001,0.004,-0.227
194,-0.003,0.005,-0.225
195,-0.003,0.006,-0.22
196,-0.001,0.007,-0.211
197,0.005,0.009,-0.195
198,0.009,0.011,-0.17
199,0.013,0.013,-0.134
200,0.017,0.015,-0.085
201,0.022,0.018,-0.022
202,0.024,0.019,0.053
203,0.014,0.021,0.137
204,0.01,0.022,0.224
205,0.02,0.023,0.306
206,0.025,0.024,0.36
207,0.041,0.025,0.383
208,0.061,0.025,0.359
209,0.033,0.025,0.289
210,0.022,0.025,0.2
211,0.018,0.024,0.112
212,0.02,0.022,0.03
213,0.018,0.02,-0.041
214,0.021,0.018,-0.099
215,0.02,0.017,-0.142
216,0.016,0.016,-0.173
217,0.014,0.014,-0.193
218,0.01,0.012,-0.207
219,0.008,0.011,-0.216
220,0.007,0.01,-0.221
221,0.007,0.01,-0.224
222,0.005,0.011,-0.225
223,0.006,0.012,-0.224
224,0.007,0.013,-0.22
225,0.007,0.016,-0.214
226,0.013,0.018,-0.202
227,0.019,0.021,-0.184
228,0.024,0.025,-0.155
229,0.027,0.029,-0.114
230,0.028,0.034,-0.056
231,0.036,0.038,0.02
232,0.045,0.042,0.11
233,0.043,0.045,0.207
234,0.055,0.045,0.304
235,0.055,0.046,0.385
236,0.048,0.047,0.426
237,0.047,0.046,0.419
238,0.042,0.044,0.371
239,0.04,0.042,0.294
240,0.062,0.039,0.206
241,0.05,0.036,0.107
242,0.045,0.031,0.021
243,0.033,0.024,-0.054
244,0.029,0.018,-0.111
245,0.017,0.012,-0.154
246,0.007,0.006,-0.184
247,-0.006,-0.0,-0.205
248,-0.014,-0.006,-0.218
249,-0.022,-0.012,-0.227
250,-0.029,-0.017,-0.234
251,-0.034,-0.021,-0.238
252,-0.04,-0.024,-0.24
253,-0.04,-0.026,-0.24
254,-0.037,-0.028,-0.235
255,-0.033,-0.028,-0.227
256,-0.028,-0.026,-0.213
257,-0.028,-0.025,-0.191
258,-0.022,-0.022,-0.157
259,-0.021,-0.019,-0.107
260,-0.019,-0.016,-0.037
261,-0.011,-0.013,0.055
262,-0.012,-0.01,0.16
263,-0.017,-0.006,0.269
264,-0.001,-0.003,0.373
265,0.019,-0.0,0.451
266,0.028,0.001,0.48
267,0.019,0.002,0.452
268,0.001,0.003,0.375
269,0.005,0.001,0.274
270,0.005,-0.001,0.168
271,0.01,-0.002,0.068
272,0.014,-0.004,-0.018
273,0.003,-0.005,-0.091
274,-0.007,-0.007,-0.146
275,-0.022,-0.01,-0.184
276,-0.025,-0.012,-0.207
277,-0.029,-0.014,-0.221
278,-0.032,-0.017,-0.23
279,-0.033,-0.019,-0.235
280,-0.034,-0.021,-0.238
281,-0.033,-0.024,-0.239
282,-0.034,-0.025,-0.238
283,-0.033,-0.027,-0.236
284,-0.028,-0.027,-0.229
285,-0.021,-0.027,-0.217
286,-0.019,-0.026,-0.199
287,-0.017,-0.025,-0.17
288,-0.006,-0.023,-0.123
289,-0.005,-0.02,-0.059
290,-0.009,-0.018,0.023
291,-0.012,-0.015,0.125
292,-0.003,-0.013,0.243
293,0.006,-0.011,0.359
294,-0.028,-0.009,0.445
295,-0.046,-0.008,0.491
296,-0.028,-0.007,0.491
297,-0.022,-0.007,0.44
298,-0.003,-0.007,0.351
299,-0.006,-0.007,0.239
300,-0.002,-0.008,0.131
301,0.009,-0.009,0.034
302,0.007,-0.011,-0.049
303,0.0,-0.013,-0.113
304,0.001,-0.016,-0.156
305,-0.006,-0.017,-0.187
306,-0.012,-0.018,-0.207
307,-0.02,-0.018,-0.221
308,-0.022,-0.017,-0.229
309,-0.019,-0.015,-0.232
310,-0.019,-0.013,-0.234
311,-0.02,-0.009,-0.235
312,-0.019,-0.006,-0.233
313,-0.018,-0.002,-0.229
314,-0.016,0.001,-0.221
315,-0.012,0.005,-0.206
316,-0.005,0.009,-0.181
317,0.006,0.013,-0.141
318,0.012,0.016,-0.083
319,0.019,0.017,-0.003
320,0.025,0.02,0.096
321,0.016,0.023,0.208
322,0.023,0.026,0.328
323,0.041,0.028,0.445
324,0.051,0.03,0.532
325,0.071,0.031,0.563
326,0.075,0.031,0.532
327,0.045,0.03,0.44
328,0.034,0.026,0.322
329,0.01,0.021,0.194
330,0.007,0.014,0.081
331,0.003,0.006,-0.016
332,-0.007,-0.002,-0.094
333,-0.013,-0.009,-0.149
334,-0.016,-0.015,-0.186
335,-0.017,-0.019,-0.207
336,-0.018,-0.022,-0.22
337,-0.025,-0.023,-0.231
338,-0.028,-0.022,-0.237
339,-0.025,-0.019,-0.239
340,-0.021,-0.014,-0.239
341,-0.017,-0.008,-0.236
342,-0.016,0.001,-0.233
343,-0.015,0.01,-0.226
344,-0.012,0.021,-0.215
345,-0.005,0.031,-0.194
346,0.007,0.042,-0.16
347,0.015,0.053,-0.11
348,0.033,0.064,-0.037
349,0.06,0.073,0.06
350,0.1,0.081,0.184
351,0.135,0.087,0.316
352,0.175,0.091,0.448
353,0.158,0.093,0.543
354,0.162,0.093,0.594
355,0.147,0.092,0.585
356,0.114,0.09,0.518
357,0.1,0.087,0.405
358,0.075,0.083,0.271
359,0.061,0.078,0.145
360,0.047,0.069,0.038
361,0.028,0.059,-0.05
362,0.012,0.048,-0.117
363,0.005,0.037,-0.162
364,-0.005,0.027,-0.194
365,-0.01,0.018,-0.213
366,-0.012,0.009,-0.224
367,-0.011,0.0,-0.229
368,-0.007,-0.007,-0.232
369,-0.01,-0.013,-0.234
370,-0.011,-0.018,-0.234
371,-0.011,-0.02,-0.232
372,-0.007,-0.02,-0.227
373,-0.004,-0.018,-0.219
374,-0.003,-0.014,-0.204
375,-0.002,-0.009,-0.179
376,0.0,-0.005,-0.139
377,-0.006,0.0,-0.082
378,-0.003,0.005,-0.003
379,-0.009,0.009,0.098
380,-0.015,0.014,0.215
381,-0.0,0.017,0.341
382,0.019,0.02,0.456
383,0.043,0.021,0.542
384,0.067,0.022,0.57
385,0.031,0.022,0.522
386,0.008,0.02,0.422
387,-0.004,0.017,0.299
388,-0.011,0.013,0.177
389,-0.004,0.009,0.07
390,0.0,0.003,-0.021
391,0.001,-0.003,-0.091
392,-0.005,-0.009,-0.143
393,-0.011,-0.015,-0.179
394,-0.013,-0.021,-0.2
395,-0.017,-0.025,-0.214
396,-0.02,-0.028,-0.223
397,-0.021,-0.027,-0.228
398,-0.02,-0.024,-0.23
399,-0.018,-0.016,-0.23
400,-0.016,-0.003,-0.228
