lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.713,0.723,0.892
2,0.514,0.55,0.718
3,0.374,0.405,0.516
4,0.257,0.285,0.319
5,0.158,0.188,0.143
6,0.084,0.11,-0.001
7,0.033,0.049,-0.106
8,0.005,0.004,-0.18
9,-0.012,-0.029,-0.228
10,-0.02,-0.051,-0.257
11,-0.023,-0.064,-0.274
12,-0.026,-0.069,-0.283
13,-0.029,-0.067,-0.288
14,-0.027,-0.062,-0.289
15,-0.023,-0.052,-0.288
16,-0.021,-0.04,-0.287
17,-0.022,-0.026,-0.284
18,-0.025,-0.011,-0.279
19,-0.027,0.004,-0.268
20,-0.026,0.019,-0.246
21,-0.019,0.032,-0.209
22,-0.012,0.045,-0.152
23,0.001,0.055,-0.069
24,0.017,0.064,0.043
25,0.041,0.071,0.186
26,0.098,0.072,0.353
27,0.123,0.072,0.523
28,0.109,0.072,0.658
29,0.086,0.071,0.733
30,0.095,0.068,0.735
31,0.113,0.064,0.654
32,0.137,0.06,0.512
33,0.086,0.056,0.337
34,0.044,0.052,0.171
35,0.022,0.044,0.029
36,0.01,0.036,-0.079
37,-0.008,0.028,-0.16
38,-0.022,0.02,-0.216
39,-0.029,0.012,-0.25
40,-0.03,0.002,-0.269
41,-0.029,-0.008,-0.28
42,-0.029,-0.018,-0.285
43,-0.028,-0.027,-0.287
44,-0.03,-0.034,-0.289
45,-0.035,-0.04,-0.29
46,-0.035,-0.043,-0.288
47,-0.032,-0.044,-0.283
48,-0.028,-0.043,-0.273
49,-0.027,-0.04,-0.257
50,-0.025,-0.035,-0.23
51,-0.026,-0.029,-0.186
52,-0.025,-0.024,-0.119
53,-0.025,-0.019,-0.024
54,-0.022,-0.014,0.1
55,-0.032,-0.009,0.246
56,-0.026,-0.004,0.407
57,-0.024,-0.001,0.558
58,0.019,-0.001,0.673
59,0.041,-0.001,0.712
60,-0.01,-0.001,0.654
61,-0.021,-0.002,0.53
62,0.013,-0.004,0.379
63,0.027,-0.005,0.223
64,0.044,-0.004,0.082
65,0.018,-0.003,-0.04
66,0.0,-0.002,-0.131
67,-0.012,-0.004,-0.195
68,-0.023,-0.006,-0.235
69,-0.03,-0.01,-0.26
70,-0.034,-0.014,-0.273
71,-0.039,-0.017,-0.281
72,-0.036,-0.021,-0.284
73,-0.033,-0.024,-0.285
74,-0.03,-0.027,-0.285
75,-0.03,-0.029,-0.283
76,-0.028,-0.031,-0.28
77,-0.027,-0.032,-0.274
78,-0.026,-0.033,-0.262
79,-0.022,-0.032,-0.241
80,-0.017,-0.031,-0.205
81,-0.012,-0.029,-0.151
82,-0.011,-0.026,-0.075
83,-0.019,-0.022,0.026
84,-0.025,-0.019,0.152
85,-0.018,-0.018,0.299
86,-0.036,-0.015,0.444
87,-0.085,-0.011,0.556
88,-0.064,-0.009,0.621
89,-0.022,-0.008,0.62
90,0.02,-0.009,0.543
91,0.043,-0.01,0.415
92,0.031,-0.011,0.262
93,0.018,-0.014,0.117
94,0.006,-0.017,-0.005
95,-0.004,-0.02,-0.101
96,-0.009,-0.023,-0.171
97,-0.022,-0.024,-0.219
98,-0.027,-0.024,-0.249
99,-0.031,-0.025,-0.267
100,-0.031,-0.025,-0.275
101,-0.036,-0.025,-0.281
102,-0.039,-0.025,-0.284
103,-0.043,-0.024,-0.285
104,-0.043,-0.022,-0.284
105,-0.042,-0.021,-0.282
106,-0.037,-0.019,-0.277
107,-0.031,-0.016,-0.267
108,-0.025,-0.014,-0.251
109,-0.022,-0.011,-0.225
110,-0.016,-0.009,-0.184
111,-0.003,-0.006,-0.123
112,0.018,-0.003,-0.036
113,0.015,0.003,0.068
114,0.028,0.009,0.194
115,0.033,0.015,0.326
116,0.047,0.019,0.453
117,0.052,0.021,0.547
118,0.039,0.022,0.577
119,0.007,0.022,0.531
120,-0.004,0.021,0.432
121,-0.004,0.018,0.305
122,0.02,0.015,0.172
123,0.024,0.012,0.047
124,0.013,0.008,-0.059
125,0.01,0.005,-0.135
126,0.008,0.0,-0.188
127,-0.008,-0.004,-0.226
128,-0.012,-0.007,-0.249
129,-0.018,-0.01,-0.264
130,-0.019,-0.011,-0.271
131,-0.019,-0.012,-0.274
132,-0.017,-0.012,-0.275
133,-0.017,-0.012,-0.276
134,-0.017,-0.011,-0.275
135,-0.021,-0.009,-0.274
136,-0.019,-0.007,-0.268
137,-0.019,-0.005,-0.257
138,-0.012,-0.002,-0.237
139,-0.009,0.001,-0.207
140,-0.0,0.003,-0.161
141,0.016,0.006,-0.095
142,0.019,0.008,-0.013
143,0.033,0.008,0.09
144,0.058,0.009,0.209
145,0.03,0.01,0.319
146,-0.001,0.011,0.411
147,0.012,0.012,0.47
148,0.023,0.012,0.476
149,0.017,0.011,0.421
150,0.016,0.009,0.321
151,-0.006,0.008,0.199
152,-0.016,0.005,0.08
153,-0.017,0.001,-0.021
154,-0.012,-0.004,-0.102
155,-0.011,-0.008,-0.163
156,-0.011,-0.01,-0.207
157,-0.009,-0.013,-0.235
158,-0.009,-0.015,-0.252
159,-0.009,-0.016,-0.262
160,-0.011,-0.017,-0.268
161,-0.013,-0.017,-0.272
162,-0.017,-0.016,-0.274
163,-0.019,-0.014,-0.274
164,-0.016,-0.011,-0.271
165,-0.015,-0.008,-0.266
166,-0.013,-0.004,-0.258
167,-0.012,-0.001,-0.246
168,-0.012,0.003,-0.224
169,-0.009,0.006,-0.19
170,-0.0,0.007,-0.139
171,0.012,0.008,-0.07
172,0.015,0.011,0.016
173,0.023,0.013,0.119
174,0.02,0.014,0.232
175,0.03,0.014,0.344
176,0.071,0.013,0.44
177,0.041,0.013,0.472
178,0.022,0.013,0.443
179,-0.005,0.013,0.364
180,-0.007,0.011,0.261
181,0.008,0.009,0.151
182,-0.002,0.007,0.041
183,-0.011,0.005,-0.05
184,-0.013,0.0,-0.122
185,-0.011,-0.005,-0.174
186,-0.013,-0.009,-0.211
187,-0.014,-0.013,-0.236
188,-0.012,-0.016,-0.252
189,-0.01,-0.018,-0.261
190,-0.009,-0.019,-0.265
191,-0.008,-0.018,-0.267
192,-0.007,-0.017,-0.268
193,-0.012,-0.014,-0.269
194,-0.012,-0.009,-0.267
195,-0.014,-0.004,-0.262
196,-0.012,0.002,-0.253
197,-0.008,0.008,-0.237
198,-0.003,0.015,-0.211
199,0.003,0.022,-0.173
200,0.005,0.028,-0.119
201,0.013,0.034,-0.043
202,0.024,0.037,0.053
203,0.053,0.04,0.168
204,0.058,0.042,0.287
205,0.045,0.044,0.389
206,0.065,0.045,0.463
207,0.095,0.045,0.487
208,0.11,0.044,0.449
209,0.076,0.044,0.356
210,0.051,0.043,0.238
211,0.038,0.041,0.122
212,0.029,0.036,0.019
213,0.018,0.031,-0.068
214,0.007,0.026,-0.136
215,0.002,0.02,-0.184
216,-0.003,0.014,-0.217
217,-0.005,0.008,-0.237
218,-0.007,0.002,-0.25
219,-0.01,-0.002,-0.259
220,-0.009,-0.005,-0.263
221,-0.012,-0.007,-0.266
222,-0.011,-0.007,-0.266
223,-0.007,-0.006,-0.264
224,-0.002,-0.003,-0.259
225,0.002,0.001,-0.253
226,0.011,0.007,-0.241
227,0.012,0.014,-0.224
228,0.015,0.021,-0.195
229,0.02,0.029,-0.15
230,0.019,0.036,-0.086
231,0.014,0.043,-0.001
232,0.022,0.05,0.107
233,0.034,0.054,0.233
234,0.074,0.057,0.363
235,0.112,0.058,0.471
236,0.098,0.059,0.522
237,0.081,0.058,0.506
238,0.072,0.055,0.44
239,0.076,0.051,0.341
240,0.088,0.047,0.226
241,0.054,0.043,0.104
242,0.031,0.039,0.001
243,0.026,0.032,-0.081
244,0.013,0.024,-0.145
245,0.001,0.016,-0.191
246,-0.011,0.008,-0.221
247,-0.02,-0.0,-0.24
248,-0.026,-0.008,-0.252
249,-0.028,-0.015,-0.258
250,-0.032,-0.021,-0.262
251,-0.033,-0.025,-0.265
252,-0.035,-0.029,-0.266
253,-0.033,-0.031,-0.265
254,-0.033,-0.032,-0.262
255,-0.029,-0.032,-0.255
256,-0.029,-0.03,-0.242
257,-0.029,-0.026,-0.22
258,-0.023,-0.021,-0.183
259,-0.017,-0.015,-0.126
260,-0.008,-0.009,-0.045
261,0.008,-0.005,0.062
262,0.005,-0.002,0.186
263,-0.021,0.002,0.313
264,-0.024,0.006,0.433
265,-0.004,0.009,0.528
266,0.043,0.009,0.568
267,0.061,0.01,0.536
268,0.029,0.01,0.437
269,0.02,0.008,0.312
270,0.015,0.005,0.184
271,0.014,0.001,0.066
272,0.012,-0.002,-0.035
273,-0.006,-0.004,-0.116
274,-0.017,-0.007,-0.172
275,-0.023,-0.011,-0.21
276,-0.026,-0.014,-0.233
277,-0.03,-0.017,-0.247
278,-0.033,-0.019,-0.255
279,-0.035,-0.022,-0.258
280,-0.036,-0.024,-0.26
281,-0.033,-0.026,-0.259
282,-0.03,-0.027,-0.258
283,-0.027,-0.027,-0.256
284,-0.029,-0.026,-0.252
285,-0.026,-0.024,-0.242
286,-0.027,-0.022,-0.224
287,-0.023,-0.02,-0.195
288,-0.017,-0.018,-0.146
289,-0.011,-0.014,-0.075
290,-0.002,-0.008,0.021
291,-0.0,-0.003,0.14
292,0.02,0.001,0.281
293,0.033,0.003,0.421
294,0.016,0.006,0.535
295,-0.004,0.008,0.597
296,-0.019,0.009,0.59
297,-0.012,0.008,0.524
298,0.015,0.006,0.41
299,0.013,0.004,0.273
300,0.007,0.002,0.139
301,0.007,-0.001,0.024
302,0.01,-0.007,-0.066
303,0.007,-0.012,-0.133
304,0.001,-0.016,-0.181
305,-0.011,-0.019,-0.213
306,-0.016,-0.02,-0.232
307,-0.018,-0.02,-0.243
308,-0.021,-0.019,-0.249
309,-0.019,-0.016,-0.251
310,-0.02,-0.012,-0.252
311,-0.024,-0.007,-0.253
312,-0.026,-0.001,-0.252
313,-0.026,0.006,-0.25
314,-0.022,0.013,-0.243
315,-0.013,0.02,-0.229
316,-0.004,0.028,-0.203
317,0.015,0.035,-0.161
318,0.03,0.041,-0.096
319,0.056,0.045,-0.005
320,0.075,0.048,0.11
321,0.076,0.052,0.243
322,0.071,0.056,0.382
323,0.084,0.059,0.518
324,0.111,0.06,0.628
325,0.144,0.061,0.671
326,0.122,0.06,0.628
327,0.062,0.057,0.514
328,0.026,0.05,0.369
329,0.018,0.04,0.225
330,0.012,0.029,0.09
331,-0.002,0.017,-0.022
332,-0.015,0.006,-0.109
333,-0.02,-0.005,-0.167
334,-0.021,-0.015,-0.204
335,-0.024,-0.023,-0.228
336,-0.026,-0.029,-0.242
337,-0.029,-0.032,-0.25
338,-0.033,-0.032,-0.254
339,-0.03,-0.029,-0.255
340,-0.024,-0.024,-0.253
341,-0.021,-0.015,-0.252
342,-0.021,-0.004,-0.25
343,-0.021,0.008,-0.246
344,-0.02,0.022,-0.237
345,-0.016,0.036,-0.218
346,-0.003,0.05,-0.184
347,0.017,0.064,-0.13
348,0.045,0.078,-0.051
349,0.081,0.09,0.053
350,0.124,0.1,0.185
351,0.181,0.106,0.339
352,0.232,0.109,0.496
353,0.202,0.111,0.616
354,0.181,0.112,0.677
355,0.145,0.111,0.664
356,0.126,0.107,0.587
357,0.128,0.102,0.461
358,0.085,0.095,0.301
359,0.06,0.087,0.156
360,0.045,0.076,0.035
361,0.026,0.062,-0.06
362,0.013,0.048,-0.13
363,-0.001,0.034,-0.18
364,-0.013,0.021,-0.213
365,-0.019,0.009,-0.233
366,-0.022,-0.002,-0.243
367,-0.023,-0.012,-0.248
368,-0.02,-0.02,-0.25
369,-0.023,-0.025,-0.252
370,-0.025,-0.028,-0.252
371,-0.023,-0.029,-0.251
372,-0.02,-0.027,-0.247
373,-0.018,-0.023,-0.24
374,-0.016,-0.016,-0.226
375,-0.014,-0.009,-0.201
376,-0.012,-0.002,-0.159
377,-0.007,0.006,-0.096
378,-0.0,0.013,-0.008
379,0.012,0.019,0.107
380,0.02,0.025,0.242
381,0.031,0.029,0.385
382,0.039,0.032,0.519
383,0.068,0.034,0.621
384,0.09,0.034,0.653
385,0.048,0.032,0.598
386,0.007,0.029,0.483
387,0.002,0.023,0.337
388,-0.004,0.017,0.196
389,-0.018,0.009,0.067
390,-0.029,-0.0,-0.039
391,-0.029,-0.01,-0.116
392,-0.026,-0.02,-0.17
393,-0.023,-0.029,-0.205
394,-0.019,-0.036,-0.225
395,-0.02,-0.042,-0.237
396,-0.023,-0.044,-0.244
397,-0.027,-0.043,-0.248
398,-0.026,-0.035,-0.249
399,-0.025,-0.02,-0.249
400,-0.023,0.003,-0.248
