lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.773,0.755,0.89
2,0.547,0.595,0.709
3,0.402,0.461,0.509
4,0.316,0.35,0.325
5,0.25,0.26,0.164
6,0.192,0.188,0.028
7,0.139,0.132,-0.076
8,0.096,0.09,-0.152
9,0.073,0.059,-0.2
10,0.066,0.039,-0.227
11,0.062,0.027,-0.242
12,0.057,0.022,-0.251
13,0.051,0.023,-0.256
14,0.046,0.027,-0.259
15,0.05,0.035,-0.258
16,0.052,0.046,-0.256
17,0.049,0.057,-0.255
18,0.045,0.069,-0.251
19,0.044,0.081,-0.241
20,0.046,0.093,-0.221
21,0.054,0.103,-0.183
22,0.061,0.112,-0.126
23,0.075,0.12,-0.044
24,0.098,0.125,0.068
25,0.133,0.129,0.212
26,0.181,0.127,0.376
27,0.198,0.125,0.537
28,0.183,0.123,0.66
29,0.149,0.12,0.719
30,0.118,0.115,0.702
31,0.121,0.108,0.62
32,0.133,0.101,0.486
33,0.103,0.093,0.32
34,0.066,0.086,0.161
35,0.047,0.076,0.028
36,0.035,0.065,-0.073
37,0.02,0.053,-0.149
38,0.01,0.041,-0.201
39,0.005,0.03,-0.233
40,0.005,0.02,-0.251
41,0.007,0.011,-0.26
42,0.006,0.003,-0.265
43,0.004,-0.003,-0.267
44,-0.002,-0.007,-0.27
45,-0.005,-0.008,-0.271
46,-0.004,-0.007,-0.269
47,-0.004,-0.004,-0.265
48,-0.002,0.001,-0.257
49,-0.003,0.009,-0.243
50,0.001,0.017,-0.216
51,0.007,0.025,-0.172
52,0.024,0.032,-0.101
53,0.04,0.037,-0.005
54,0.043,0.042,0.113
55,0.038,0.046,0.249
56,0.038,0.05,0.396
57,0.048,0.053,0.535
58,0.088,0.052,0.641
59,0.115,0.051,0.678
60,0.095,0.05,0.62
61,0.064,0.046,0.498
62,0.051,0.041,0.351
63,0.045,0.035,0.208
64,0.035,0.029,0.075
65,0.015,0.024,-0.039
66,0.003,0.018,-0.123
67,-0.003,0.012,-0.182
68,-0.013,0.006,-0.221
69,-0.019,-0.001,-0.245
70,-0.024,-0.008,-0.258
71,-0.028,-0.014,-0.266
72,-0.031,-0.019,-0.27
73,-0.031,-0.024,-0.272
74,-0.031,-0.028,-0.271
75,-0.034,-0.03,-0.271
76,-0.036,-0.031,-0.269
77,-0.037,-0.03,-0.264
78,-0.034,-0.028,-0.253
79,-0.029,-0.026,-0.232
80,-0.019,-0.023,-0.195
81,-0.01,-0.018,-0.142
82,-0.003,-0.013,-0.067
83,0.0,-0.007,0.031
84,0.019,-0.002,0.156
85,0.038,0.002,0.297
86,0.021,0.005,0.428
87,-0.01,0.009,0.529
88,-0.014,0.012,0.587
89,-0.01,0.013,0.576
90,0.003,0.015,0.505
91,0.023,0.016,0.39
92,0.03,0.016,0.255
93,0.024,0.015,0.12
94,0.02,0.013,0.007
95,0.019,0.01,-0.079
96,0.021,0.007,-0.142
97,0.012,0.006,-0.188
98,0.005,0.004,-0.216
99,0.0,0.002,-0.234
100,-0.002,-0.0,-0.243
101,0.001,-0.001,-0.246
102,0.003,-0.001,-0.248
103,0.001,0.0,-0.249
104,0.0,0.003,-0.249
105,0.001,0.007,-0.247
106,0.001,0.012,-0.243
107,0.0,0.017,-0.235
108,0.001,0.023,-0.222
109,0.007,0.03,-0.196
110,0.016,0.036,-0.154
111,0.031,0.042,-0.092
112,0.045,0.047,-0.009
113,0.045,0.054,0.09
114,0.05,0.061,0.203
115,0.075,0.067,0.326
116,0.102,0.073,0.443
117,0.114,0.078,0.525
118,0.116,0.082,0.55
119,0.096,0.085,0.507
120,0.08,0.086,0.411
121,0.088,0.086,0.298
122,0.107,0.085,0.181
123,0.109,0.083,0.071
124,0.096,0.079,-0.024
125,0.071,0.076,-0.099
126,0.06,0.071,-0.15
127,0.052,0.066,-0.184
128,0.048,0.061,-0.206
129,0.044,0.056,-0.219
130,0.04,0.052,-0.226
131,0.039,0.048,-0.229
132,0.037,0.045,-0.23
133,0.035,0.043,-0.231
134,0.034,0.041,-0.23
135,0.031,0.041,-0.23
136,0.032,0.041,-0.225
137,0.038,0.042,-0.215
138,0.04,0.043,-0.197
139,0.041,0.046,-0.168
140,0.043,0.049,-0.125
141,0.044,0.052,-0.065
142,0.048,0.054,0.014
143,0.067,0.056,0.111
144,0.087,0.057,0.221
145,0.076,0.059,0.322
146,0.071,0.06,0.404
147,0.078,0.062,0.455
148,0.082,0.061,0.456
149,0.075,0.06,0.405
150,0.064,0.058,0.311
151,0.055,0.056,0.202
152,0.044,0.052,0.094
153,0.03,0.048,-0.002
154,0.03,0.044,-0.076
155,0.035,0.041,-0.132
156,0.036,0.038,-0.172
157,0.033,0.035,-0.199
158,0.03,0.032,-0.216
159,0.026,0.03,-0.226
160,0.024,0.028,-0.231
161,0.022,0.026,-0.234
162,0.023,0.026,-0.235
163,0.025,0.026,-0.234
164,0.028,0.026,-0.232
165,0.026,0.027,-0.229
166,0.025,0.029,-0.223
167,0.026,0.032,-0.212
168,0.028,0.035,-0.191
169,0.032,0.038,-0.158
170,0.036,0.04,-0.112
171,0.038,0.042,-0.05
172,0.041,0.044,0.027
173,0.051,0.045,0.119
174,0.065,0.045,0.223
175,0.077,0.045,0.321
176,0.068,0.044,0.397
177,0.035,0.043,0.419
178,0.025,0.042,0.392
179,0.028,0.04,0.327
180,0.042,0.037,0.24
181,0.043,0.034,0.145
182,0.035,0.031,0.05
183,0.029,0.028,-0.03
184,0.024,0.023,-0.094
185,0.015,0.017,-0.145
186,0.01,0.012,-0.179
187,0.008,0.007,-0.203
188,0.007,0.004,-0.217
189,0.0,0.001,-0.226
190,-0.001,-0.001,-0.231
191,-0.003,-0.001,-0.233
192,-0.005,-0.001,-0.234
193,-0.002,0.0,-0.233
194,-0.001,0.003,-0.231
195,-0.0,0.006,-0.227
196,-0.002,0.01,-0.219
197,0.004,0.014,-0.205
198,0.007,0.019,-0.181
199,0.009,0.024,-0.145
200,0.009,0.028,-0.096
201,0.018,0.031,-0.028
202,0.028,0.033,0.057
203,0.048,0.036,0.16
204,0.059,0.039,0.266
205,0.046,0.041,0.358
206,0.049,0.042,0.426
207,0.081,0.043,0.451
208,0.094,0.043,0.416
209,0.076,0.042,0.331
210,0.046,0.04,0.227
211,0.026,0.037,0.122
212,0.02,0.032,0.031
213,0.014,0.028,-0.048
214,0.012,0.023,-0.11
215,0.008,0.018,-0.156
216,0.001,0.012,-0.189
217,-0.003,0.006,-0.21
218,-0.006,0.001,-0.222
219,-0.009,-0.004,-0.228
220,-0.009,-0.007,-0.232
221,-0.011,-0.009,-0.234
222,-0.009,-0.01,-0.233
223,-0.009,-0.01,-0.232
224,-0.011,-0.009,-0.229
225,-0.008,-0.007,-0.224
226,-0.007,-0.003,-0.215
227,-0.003,0.001,-0.198
228,-0.0,0.006,-0.171
229,0.001,0.011,-0.13
230,-0.002,0.016,-0.073
231,-0.0,0.021,0.003
232,0.009,0.026,0.099
233,0.032,0.029,0.213
234,0.056,0.03,0.33
235,0.065,0.03,0.423
236,0.047,0.03,0.466
237,0.027,0.029,0.451
238,0.045,0.027,0.395
239,0.053,0.024,0.308
240,0.062,0.022,0.207
241,0.032,0.019,0.096
242,0.005,0.016,-0.001
243,-0.006,0.011,-0.079
244,-0.012,0.004,-0.138
245,-0.015,-0.003,-0.18
246,-0.017,-0.01,-0.207
247,-0.025,-0.017,-0.225
248,-0.032,-0.023,-0.235
249,-0.038,-0.029,-0.241
250,-0.041,-0.034,-0.244
251,-0.041,-0.037,-0.245
252,-0.041,-0.039,-0.245
253,-0.041,-0.04,-0.243
254,-0.039,-0.039,-0.24
255,-0.035,-0.037,-0.233
256,-0.03,-0.034,-0.22
257,-0.028,-0.029,-0.198
258,-0.027,-0.023,-0.164
259,-0.027,-0.017,-0.112
260,-0.024,-0.012,-0.037
261,-0.011,-0.007,0.061
262,-0.012,-0.002,0.172
263,-0.026,0.003,0.288
264,-0.022,0.008,0.397
265,0.008,0.011,0.487
266,0.043,0.011,0.527
267,0.065,0.012,0.501
268,0.061,0.012,0.416
269,0.039,0.011,0.297
270,0.03,0.009,0.177
271,0.017,0.006,0.065
272,0.009,0.003,-0.029
273,-0.004,0.0,-0.106
274,-0.013,-0.003,-0.162
275,-0.018,-0.006,-0.198
276,-0.022,-0.009,-0.222
277,-0.028,-0.011,-0.236
278,-0.033,-0.014,-0.244
279,-0.035,-0.016,-0.247
280,-0.035,-0.017,-0.248
281,-0.032,-0.019,-0.247
282,-0.029,-0.02,-0.246
283,-0.027,-0.021,-0.244
284,-0.027,-0.021,-0.24
285,-0.026,-0.02,-0.231
286,-0.021,-0.018,-0.212
287,-0.016,-0.017,-0.182
288,-0.004,-0.014,-0.133
289,0.006,-0.011,-0.065
290,0.016,-0.006,0.025
291,0.012,-0.002,0.137
292,0.014,0.002,0.267
293,0.021,0.003,0.394
294,0.015,0.005,0.498
295,0.0,0.006,0.553
296,-0.011,0.005,0.547
297,-0.009,0.004,0.485
298,0.0,0.002,0.378
299,0.0,-0.001,0.249
300,-0.01,-0.003,0.122
301,-0.016,-0.008,0.011
302,-0.013,-0.015,-0.075
303,-0.011,-0.022,-0.138
304,-0.012,-0.028,-0.183
305,-0.017,-0.032,-0.214
306,-0.023,-0.034,-0.233
307,-0.026,-0.035,-0.243
308,-0.026,-0.033,-0.248
309,-0.024,-0.03,-0.25
310,-0.024,-0.024,-0.249
311,-0.026,-0.018,-0.25
312,-0.029,-0.009,-0.25
313,-0.027,-0.0,-0.247
314,-0.025,0.009,-0.24
315,-0.019,0.018,-0.226
316,-0.011,0.028,-0.202
317,-0.002,0.036,-0.163
318,0.013,0.044,-0.102
319,0.037,0.051,-0.014
320,0.066,0.057,0.101
321,0.077,0.062,0.228
322,0.085,0.067,0.361
323,0.109,0.07,0.495
324,0.145,0.071,0.597
325,0.176,0.072,0.636
326,0.152,0.071,0.593
327,0.102,0.068,0.486
328,0.057,0.062,0.348
329,0.025,0.053,0.206
330,0.014,0.042,0.079
331,0.005,0.031,-0.028
332,-0.008,0.021,-0.111
333,-0.016,0.011,-0.17
334,-0.021,0.001,-0.208
335,-0.023,-0.008,-0.231
336,-0.024,-0.016,-0.243
337,-0.026,-0.022,-0.25
338,-0.029,-0.026,-0.254
339,-0.029,-0.028,-0.255
340,-0.028,-0.026,-0.254
341,-0.025,-0.022,-0.252
342,-0.023,-0.014,-0.25
343,-0.021,-0.004,-0.245
344,-0.014,0.007,-0.234
345,-0.007,0.02,-0.214
346,0.003,0.033,-0.181
347,0.017,0.047,-0.129
348,0.031,0.061,-0.055
349,0.06,0.073,0.046
350,0.1,0.083,0.174
351,0.154,0.089,0.321
352,0.176,0.092,0.463
353,0.151,0.095,0.569
354,0.127,0.096,0.624
355,0.108,0.096,0.615
356,0.104,0.094,0.543
357,0.12,0.091,0.425
358,0.111,0.088,0.28
359,0.086,0.084,0.141
360,0.058,0.076,0.021
361,0.044,0.066,-0.071
362,0.027,0.055,-0.139
363,0.01,0.043,-0.187
364,-0.003,0.031,-0.219
365,-0.011,0.02,-0.237
366,-0.014,0.009,-0.246
367,-0.012,0.0,-0.249
368,-0.007,-0.007,-0.249
369,-0.007,-0.013,-0.249
370,-0.01,-0.017,-0.25
371,-0.009,-0.019,-0.248
372,-0.005,-0.019,-0.244
373,-0.004,-0.017,-0.236
374,-0.005,-0.013,-0.223
375,-0.008,-0.008,-0.198
376,-0.011,-0.002,-0.156
377,-0.011,0.003,-0.092
378,-0.007,0.009,-0.005
379,-0.007,0.014,0.106
380,-0.01,0.019,0.235
381,-0.01,0.023,0.373
382,0.007,0.026,0.507
383,0.055,0.029,0.612
384,0.097,0.03,0.647
385,0.069,0.03,0.585
386,0.039,0.029,0.461
387,0.026,0.027,0.32
388,0.017,0.023,0.18
389,0.008,0.018,0.057
390,-0.007,0.012,-0.045
391,-0.011,0.006,-0.119
392,-0.011,-0.002,-0.17
393,-0.013,-0.009,-0.203
394,-0.013,-0.016,-0.222
395,-0.017,-0.023,-0.233
396,-0.021,-0.028,-0.24
397,-0.024,-0.031,-0.242
398,-0.026,-0.031,-0.244
399,-0.026,-0.027,-0.243
400,-0.025,-0.018,-0.241
