lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.776,0.757,0.881
2,0.579,0.579,0.705
3,0.405,0.43,0.502
4,0.274,0.308,0.312
5,0.169,0.209,0.145
6,0.097,0.131,0.014
7,0.048,0.07,-0.081
8,0.023,0.024,-0.145
9,0.008,-0.008,-0.187
10,0.0,-0.03,-0.212
11,-0.003,-0.042,-0.226
12,-0.007,-0.047,-0.233
13,-0.008,-0.046,-0.237
14,-0.008,-0.04,-0.238
15,-0.003,-0.032,-0.236
16,-0.001,-0.02,-0.234
17,-0.003,-0.008,-0.233
18,-0.006,0.005,-0.229
19,-0.009,0.018,-0.22
20,-0.01,0.031,-0.202
21,-0.007,0.042,-0.169
22,-0.002,0.052,-0.116
23,0.006,0.06,-0.04
24,0.019,0.066,0.062
25,0.037,0.07,0.19
26,0.073,0.07,0.337
27,0.101,0.068,0.486
28,0.115,0.065,0.603
29,0.106,0.061,0.663
30,0.111,0.057,0.656
31,0.104,0.053,0.572
32,0.111,0.048,0.449
33,0.061,0.044,0.286
34,0.014,0.04,0.137
35,-0.009,0.035,0.017
36,-0.014,0.029,-0.073
37,-0.019,0.024,-0.139
38,-0.021,0.019,-0.184
39,-0.023,0.014,-0.212
40,-0.025,0.007,-0.227
41,-0.022,-0.001,-0.234
42,-0.02,-0.01,-0.237
43,-0.019,-0.018,-0.239
44,-0.021,-0.025,-0.24
45,-0.022,-0.032,-0.241
46,-0.02,-0.037,-0.239
47,-0.017,-0.04,-0.234
48,-0.013,-0.041,-0.226
49,-0.014,-0.041,-0.213
50,-0.017,-0.039,-0.191
51,-0.02,-0.037,-0.152
52,-0.023,-0.034,-0.092
53,-0.028,-0.031,-0.007
54,-0.031,-0.029,0.102
55,-0.043,-0.026,0.228
56,-0.05,-0.025,0.361
57,-0.049,-0.024,0.487
58,-0.048,-0.026,0.569
59,-0.044,-0.028,0.585
60,-0.06,-0.029,0.524
61,-0.058,-0.029,0.418
62,-0.023,-0.029,0.294
63,0.003,-0.028,0.17
64,0.018,-0.027,0.059
65,0.011,-0.024,-0.039
66,0.002,-0.02,-0.113
67,-0.006,-0.016,-0.163
68,-0.014,-0.013,-0.197
69,-0.019,-0.01,-0.217
70,-0.018,-0.008,-0.227
71,-0.021,-0.006,-0.233
72,-0.021,-0.005,-0.236
73,-0.02,-0.005,-0.236
74,-0.018,-0.006,-0.236
75,-0.016,-0.007,-0.234
76,-0.016,-0.009,-0.232
77,-0.013,-0.011,-0.226
78,-0.011,-0.014,-0.216
79,-0.004,-0.017,-0.197
80,0.003,-0.019,-0.165
81,0.007,-0.022,-0.119
82,0.01,-0.024,-0.053
83,-0.002,-0.025,0.029
84,-0.014,-0.026,0.131
85,-0.023,-0.027,0.249
86,-0.036,-0.026,0.365
87,-0.06,-0.025,0.457
88,-0.076,-0.024,0.502
89,-0.07,-0.024,0.491
90,-0.052,-0.025,0.427
91,-0.037,-0.026,0.319
92,-0.028,-0.027,0.196
93,-0.017,-0.027,0.084
94,-0.005,-0.028,-0.009
95,-0.001,-0.028,-0.083
96,0.001,-0.027,-0.137
97,-0.004,-0.025,-0.176
98,-0.008,-0.023,-0.2
99,-0.012,-0.021,-0.214
100,-0.016,-0.019,-0.222
101,-0.016,-0.016,-0.225
102,-0.018,-0.014,-0.227
103,-0.019,-0.012,-0.228
104,-0.022,-0.009,-0.228
105,-0.023,-0.007,-0.227
106,-0.023,-0.006,-0.223
107,-0.018,-0.005,-0.215
108,-0.017,-0.005,-0.203
109,-0.012,-0.005,-0.179
110,-0.006,-0.005,-0.14
111,0.004,-0.005,-0.084
112,0.016,-0.005,-0.01
113,0.014,-0.005,0.077
114,0.011,-0.003,0.175
115,0.003,-0.001,0.275
116,-0.001,0.002,0.368
117,0.011,0.005,0.436
118,0.007,0.007,0.449
119,-0.008,0.01,0.407
120,-0.01,0.011,0.321
121,-0.004,0.01,0.219
122,0.005,0.01,0.117
123,0.016,0.009,0.026
124,0.019,0.009,-0.05
125,0.02,0.01,-0.108
126,0.018,0.01,-0.149
127,0.016,0.01,-0.177
128,0.015,0.009,-0.193
129,0.012,0.009,-0.204
130,0.009,0.009,-0.209
131,0.008,0.009,-0.212
132,0.007,0.01,-0.213
133,0.005,0.01,-0.213
134,0.006,0.01,-0.213
135,0.004,0.01,-0.211
136,0.003,0.01,-0.208
137,0.001,0.01,-0.2
138,0.0,0.009,-0.185
139,0.0,0.008,-0.161
140,0.003,0.007,-0.124
141,0.008,0.006,-0.073
142,0.015,0.006,-0.008
143,0.03,0.004,0.073
144,0.042,0.003,0.161
145,0.021,0.003,0.239
146,-0.007,0.003,0.301
147,-0.015,0.003,0.337
148,-0.015,0.003,0.336
149,-0.007,0.003,0.296
150,0.005,0.004,0.222
151,-0.003,0.004,0.133
152,-0.003,0.004,0.049
153,-0.003,0.002,-0.024
154,-0.003,0.001,-0.085
155,-0.002,-0.001,-0.131
156,0.001,-0.001,-0.165
157,0.003,-0.001,-0.187
158,0.004,-0.001,-0.2
159,0.006,-0.001,-0.207
160,0.007,-0.001,-0.211
161,0.005,-0.0,-0.214
162,0.002,0.001,-0.216
163,0.001,0.001,-0.216
164,0.001,0.002,-0.215
165,-0.001,0.004,-0.212
166,0.003,0.004,-0.206
167,0.003,0.005,-0.196
168,0.0,0.005,-0.18
169,-0.002,0.005,-0.152
170,-0.003,0.003,-0.113
171,-0.007,0.001,-0.061
172,-0.01,-0.0,0.004
173,-0.008,-0.001,0.081
174,0.002,-0.001,0.165
175,0.021,-0.002,0.249
176,0.035,-0.003,0.314
177,0.02,-0.004,0.333
178,-0.001,-0.005,0.307
179,-0.022,-0.005,0.242
180,-0.021,-0.006,0.165
181,-0.02,-0.007,0.086
182,-0.015,-0.007,0.011
183,-0.018,-0.007,-0.054
184,-0.016,-0.008,-0.106
185,-0.014,-0.009,-0.144
186,-0.013,-0.011,-0.172
187,-0.01,-0.012,-0.19
188,-0.007,-0.012,-0.202
189,-0.003,-0.012,-0.207
190,-0.002,-0.012,-0.21
191,-0.004,-0.011,-0.213
192,-0.004,-0.01,-0.214
193,-0.006,-0.009,-0.214
194,-0.006,-0.007,-0.213
195,-0.008,-0.006,-0.21
196,-0.011,-0.004,-0.204
197,-0.008,-0.002,-0.192
198,-0.004,0.0,-0.17
199,-0.002,0.003,-0.139
200,-0.004,0.005,-0.096
201,-0.002,0.007,-0.04
202,0.004,0.007,0.031
203,0.008,0.006,0.114
204,0.01,0.006,0.199
205,0.001,0.006,0.275
206,0.003,0.006,0.328
207,0.029,0.006,0.348
208,0.042,0.006,0.32
209,0.022,0.006,0.247
210,0.007,0.006,0.163
211,-0.002,0.005,0.08
212,-0.004,0.005,0.005
213,-0.004,0.004,-0.059
214,-0.002,0.004,-0.11
215,-0.002,0.005,-0.148
216,-0.001,0.004,-0.174
217,0.001,0.004,-0.19
218,0.001,0.004,-0.199
219,-0.001,0.003,-0.206
220,-0.0,0.003,-0.208
221,0.001,0.004,-0.21
222,0.004,0.005,-0.209
223,0.005,0.005,-0.208
224,0.008,0.007,-0.205
225,0.01,0.008,-0.2
226,0.012,0.01,-0.192
227,0.014,0.012,-0.178
228,0.019,0.014,-0.154
229,0.017,0.017,-0.12
230,0.017,0.019,-0.071
231,0.015,0.021,-0.006
232,0.02,0.023,0.076
233,0.028,0.023,0.171
234,0.036,0.022,0.269
235,0.027,0.021,0.349
236,0.007,0.019,0.381
237,0.007,0.017,0.374
238,0.011,0.015,0.325
239,0.019,0.013,0.251
240,0.03,0.011,0.166
241,0.021,0.01,0.075
242,0.01,0.008,-0.006
243,0.005,0.005,-0.073
244,0.002,0.002,-0.124
245,-0.0,0.0,-0.16
246,-0.003,-0.002,-0.184
247,-0.011,-0.005,-0.201
248,-0.019,-0.009,-0.21
249,-0.025,-0.013,-0.216
250,-0.027,-0.016,-0.219
251,-0.029,-0.02,-0.22
252,-0.027,-0.023,-0.22
253,-0.024,-0.025,-0.218
254,-0.022,-0.028,-0.215
255,-0.019,-0.03,-0.21
256,-0.016,-0.031,-0.198
257,-0.018,-0.031,-0.18
258,-0.019,-0.031,-0.151
259,-0.023,-0.031,-0.108
260,-0.025,-0.031,-0.045
261,-0.029,-0.031,0.038
262,-0.039,-0.03,0.135
263,-0.053,-0.029,0.242
264,-0.058,-0.027,0.346
265,-0.04,-0.026,0.427
266,-0.028,-0.025,0.463
267,-0.026,-0.025,0.436
268,-0.038,-0.024,0.354
269,-0.026,-0.023,0.254
270,-0.003,-0.022,0.155
271,0.004,-0.021,0.057
272,0.009,-0.019,-0.024
273,-0.006,-0.016,-0.094
274,-0.01,-0.014,-0.14
275,-0.013,-0.013,-0.172
276,-0.016,-0.011,-0.192
277,-0.018,-0.011,-0.204
278,-0.02,-0.01,-0.21
279,-0.023,-0.01,-0.214
280,-0.023,-0.011,-0.215
281,-0.018,-0.013,-0.213
282,-0.015,-0.014,-0.212
283,-0.015,-0.016,-0.21
284,-0.015,-0.018,-0.207
285,-0.014,-0.02,-0.199
286,-0.013,-0.022,-0.184
287,-0.01,-0.024,-0.159
288,-0.009,-0.026,-0.118
289,-0.01,-0.027,-0.061
290,-0.019,-0.026,0.014
291,-0.025,-0.026,0.111
292,-0.026,-0.025,0.223
293,-0.029,-0.024,0.341
294,-0.055,-0.022,0.433
295,-0.067,-0.02,0.483
296,-0.066,-0.018,0.483
297,-0.027,-0.017,0.436
298,-0.009,-0.016,0.344
299,0.003,-0.014,0.234
300,-0.002,-0.013,0.121
301,0.002,-0.014,0.025
302,0.004,-0.015,-0.051
303,0.005,-0.017,-0.108
304,0.004,-0.018,-0.148
305,-0.0,-0.019,-0.176
306,-0.005,-0.017,-0.193
307,-0.007,-0.016,-0.202
308,-0.007,-0.013,-0.206
309,-0.005,-0.009,-0.208
310,-0.007,-0.005,-0.208
311,-0.009,0.0,-0.208
312,-0.01,0.005,-0.208
313,-0.01,0.01,-0.206
314,-0.01,0.015,-0.201
315,-0.006,0.019,-0.19
316,-0.007,0.023,-0.171
317,-0.004,0.027,-0.137
318,0.002,0.03,-0.086
319,0.016,0.033,-0.01
320,0.03,0.036,0.089
321,0.041,0.039,0.202
322,0.053,0.043,0.326
323,0.074,0.046,0.449
324,0.11,0.048,0.548
325,0.122,0.049,0.588
326,0.103,0.05,0.549
327,0.072,0.05,0.451
328,0.042,0.046,0.326
329,0.025,0.04,0.201
330,0.015,0.031,0.085
331,0.008,0.021,-0.01
332,-0.004,0.012,-0.086
333,-0.006,0.003,-0.137
334,-0.008,-0.006,-0.172
335,-0.009,-0.012,-0.191
336,-0.011,-0.016,-0.202
337,-0.015,-0.017,-0.209
338,-0.017,-0.016,-0.212
339,-0.016,-0.013,-0.212
340,-0.012,-0.007,-0.21
341,-0.008,0.001,-0.208
342,-0.006,0.011,-0.206
343,-0.004,0.023,-0.202
344,-0.003,0.036,-0.194
345,0.001,0.049,-0.177
346,0.008,0.063,-0.148
347,0.021,0.077,-0.102
348,0.044,0.09,-0.035
349,0.079,0.102,0.057
350,0.122,0.111,0.173
351,0.176,0.117,0.308
352,0.249,0.12,0.458
353,0.234,0.122,0.558
354,0.214,0.123,0.608
355,0.185,0.122,0.593
356,0.159,0.119,0.523
357,0.135,0.114,0.405
358,0.097,0.109,0.267
359,0.062,0.101,0.139
360,0.042,0.09,0.034
361,0.027,0.076,-0.047
362,0.013,0.062,-0.108
363,0.007,0.048,-0.15
364,0.001,0.035,-0.178
365,-0.003,0.023,-0.194
366,-0.005,0.012,-0.202
367,-0.004,0.003,-0.205
368,-0.001,-0.005,-0.206
369,-0.002,-0.011,-0.206
370,-0.003,-0.014,-0.207
371,-0.004,-0.015,-0.206
372,-0.003,-0.014,-0.203
373,-0.002,-0.01,-0.196
374,-0.002,-0.003,-0.184
375,-0.001,0.005,-0.16
376,-0.002,0.012,-0.124
377,0.0,0.02,-0.068
378,0.009,0.028,0.01
379,0.017,0.034,0.11
380,0.026,0.04,0.226
381,0.035,0.044,0.351
382,0.063,0.048,0.472
383,0.084,0.049,0.555
384,0.116,0.048,0.588
385,0.076,0.046,0.524
386,0.031,0.042,0.412
387,0.001,0.036,0.282
388,-0.012,0.028,0.159
389,-0.014,0.019,0.052
390,-0.013,0.009,-0.034
391,-0.016,-0.001,-0.099
392,-0.015,-0.012,-0.144
393,-0.015,-0.021,-0.173
394,-0.012,-0.03,-0.189
395,-0.012,-0.035,-0.198
396,-0.015,-0.037,-0.203
397,-0.015,-0.034,-0.204
398,-0.015,-0.025,-0.205
399,-0.012,-0.007,-0.204
400,-0.01,0.02,-0.202
