lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.676,0.704,0.893
2,0.458,0.541,0.717
3,0.366,0.405,0.524
4,0.275,0.292,0.33
5,0.197,0.2,0.155
6,0.123,0.127,0.006
7,0.067,0.069,-0.108
8,0.029,0.026,-0.19
9,0.009,-0.006,-0.243
10,-0.006,-0.028,-0.277
11,-0.012,-0.042,-0.296
12,-0.017,-0.049,-0.306
13,-0.024,-0.051,-0.311
14,-0.027,-0.048,-0.313
15,-0.025,-0.042,-0.313
16,-0.019,-0.034,-0.311
17,-0.023,-0.025,-0.308
18,-0.027,-0.015,-0.302
19,-0.028,-0.005,-0.29
20,-0.026,0.004,-0.266
21,-0.018,0.013,-0.225
22,-0.012,0.021,-0.16
23,-0.013,0.027,-0.07
24,-0.012,0.031,0.05
25,0.017,0.034,0.203
26,0.05,0.031,0.373
27,0.06,0.031,0.542
28,0.046,0.032,0.671
29,0.026,0.032,0.745
30,0.015,0.03,0.743
31,0.069,0.026,0.666
32,0.098,0.022,0.526
33,0.051,0.019,0.349
34,-0.006,0.015,0.175
35,-0.025,0.008,0.027
36,-0.026,-0.003,-0.088
37,-0.027,-0.014,-0.174
38,-0.034,-0.024,-0.234
39,-0.038,-0.032,-0.271
40,-0.041,-0.04,-0.292
41,-0.039,-0.047,-0.304
42,-0.041,-0.051,-0.31
43,-0.041,-0.051,-0.313
44,-0.044,-0.049,-0.315
45,-0.045,-0.045,-0.314
46,-0.043,-0.037,-0.312
47,-0.04,-0.028,-0.306
48,-0.036,-0.017,-0.295
49,-0.037,-0.004,-0.277
50,-0.038,0.011,-0.246
51,-0.03,0.025,-0.196
52,-0.009,0.038,-0.118
53,0.016,0.05,-0.01
54,0.052,0.062,0.129
55,0.058,0.073,0.287
56,0.06,0.084,0.454
57,0.112,0.09,0.614
58,0.194,0.092,0.731
59,0.24,0.092,0.766
60,0.202,0.092,0.698
61,0.137,0.091,0.57
62,0.105,0.086,0.41
63,0.099,0.078,0.249
64,0.093,0.07,0.1
65,0.038,0.061,-0.034
66,-0.0,0.051,-0.137
67,-0.016,0.038,-0.207
68,-0.026,0.024,-0.252
69,-0.033,0.009,-0.279
70,-0.038,-0.005,-0.295
71,-0.046,-0.019,-0.304
72,-0.051,-0.031,-0.309
73,-0.051,-0.042,-0.311
74,-0.049,-0.051,-0.31
75,-0.05,-0.058,-0.309
76,-0.052,-0.061,-0.306
77,-0.058,-0.061,-0.3
78,-0.06,-0.059,-0.288
79,-0.05,-0.054,-0.265
80,-0.036,-0.048,-0.224
81,-0.032,-0.039,-0.165
82,-0.036,-0.028,-0.082
83,-0.036,-0.017,0.028
84,-0.024,-0.009,0.165
85,0.004,-0.004,0.321
86,0.025,-0.0,0.473
87,-0.001,0.004,0.589
88,-0.016,0.008,0.652
89,0.01,0.008,0.646
90,0.048,0.007,0.571
91,0.053,0.006,0.442
92,0.042,0.005,0.287
93,0.01,0.003,0.132
94,-0.003,-0.002,0.003
95,-0.002,-0.009,-0.098
96,-0.009,-0.016,-0.174
97,-0.027,-0.021,-0.229
98,-0.036,-0.027,-0.263
99,-0.041,-0.032,-0.283
100,-0.041,-0.036,-0.293
101,-0.043,-0.039,-0.299
102,-0.043,-0.04,-0.302
103,-0.048,-0.038,-0.304
104,-0.05,-0.035,-0.304
105,-0.045,-0.031,-0.3
106,-0.038,-0.025,-0.294
107,-0.034,-0.017,-0.283
108,-0.031,-0.008,-0.265
109,-0.028,0.002,-0.235
110,-0.02,0.013,-0.188
111,-0.001,0.023,-0.118
112,0.036,0.033,-0.021
113,0.04,0.043,0.092
114,0.035,0.053,0.217
115,0.065,0.062,0.353
116,0.102,0.069,0.483
117,0.144,0.073,0.579
118,0.162,0.076,0.611
119,0.132,0.078,0.572
120,0.076,0.078,0.47
121,0.08,0.074,0.337
122,0.092,0.069,0.198
123,0.079,0.063,0.065
124,0.055,0.058,-0.049
125,0.03,0.052,-0.135
126,0.015,0.044,-0.195
127,0.01,0.035,-0.234
128,0.003,0.026,-0.259
129,-0.008,0.018,-0.275
130,-0.014,0.01,-0.284
131,-0.015,0.002,-0.288
132,-0.016,-0.004,-0.29
133,-0.014,-0.009,-0.291
134,-0.013,-0.013,-0.289
135,-0.014,-0.014,-0.287
136,-0.015,-0.013,-0.28
137,-0.011,-0.011,-0.268
138,-0.007,-0.008,-0.246
139,-0.002,-0.003,-0.211
140,0.003,0.003,-0.159
141,0.01,0.01,-0.088
142,0.01,0.017,0.005
143,0.033,0.021,0.12
144,0.076,0.024,0.251
145,0.05,0.026,0.37
146,0.001,0.03,0.465
147,0.008,0.032,0.526
148,0.029,0.032,0.534
149,0.04,0.031,0.482
150,0.066,0.03,0.379
151,0.044,0.029,0.247
152,0.02,0.025,0.114
153,0.024,0.019,0.002
154,0.022,0.014,-0.089
155,0.015,0.009,-0.158
156,0.004,0.005,-0.209
157,-0.006,0.001,-0.242
158,-0.013,-0.003,-0.263
159,-0.016,-0.007,-0.275
160,-0.013,-0.01,-0.281
161,-0.015,-0.012,-0.286
162,-0.02,-0.013,-0.288
163,-0.018,-0.012,-0.288
164,-0.017,-0.011,-0.285
165,-0.017,-0.009,-0.281
166,-0.012,-0.005,-0.271
167,-0.013,-0.0,-0.256
168,-0.011,0.005,-0.231
169,-0.005,0.01,-0.191
170,0.004,0.013,-0.135
171,0.014,0.016,-0.058
172,0.022,0.022,0.036
173,0.022,0.027,0.145
174,0.024,0.032,0.268
175,0.068,0.035,0.391
176,0.114,0.036,0.487
177,0.068,0.037,0.518
178,0.019,0.037,0.49
179,0.023,0.036,0.409
180,0.036,0.034,0.302
181,0.048,0.031,0.185
182,0.043,0.029,0.068
183,0.026,0.027,-0.032
184,0.01,0.021,-0.113
185,0.004,0.013,-0.172
186,-0.0,0.005,-0.214
187,-0.007,-0.002,-0.243
188,-0.016,-0.008,-0.262
189,-0.02,-0.014,-0.272
190,-0.024,-0.019,-0.278
191,-0.022,-0.022,-0.281
192,-0.02,-0.024,-0.281
193,-0.023,-0.025,-0.281
194,-0.026,-0.023,-0.279
195,-0.027,-0.02,-0.273
196,-0.022,-0.016,-0.263
197,-0.017,-0.011,-0.245
198,-0.012,-0.005,-0.215
199,-0.011,0.002,-0.172
200,-0.01,0.01,-0.111
201,-0.0,0.016,-0.03
202,0.012,0.02,0.07
203,0.011,0.024,0.186
204,0.017,0.029,0.307
205,0.015,0.034,0.416
206,0.022,0.037,0.491
207,0.092,0.039,0.519
208,0.147,0.039,0.487
209,0.1,0.039,0.39
210,0.047,0.037,0.267
211,0.033,0.035,0.147
212,0.033,0.03,0.04
213,0.03,0.026,-0.05
214,0.021,0.023,-0.125
215,0.007,0.021,-0.18
216,-0.008,0.017,-0.219
217,-0.011,0.011,-0.243
218,-0.017,0.006,-0.259
219,-0.018,0.001,-0.267
220,-0.016,-0.003,-0.273
221,-0.019,-0.006,-0.276
222,-0.019,-0.009,-0.276
223,-0.017,-0.01,-0.274
224,-0.014,-0.01,-0.27
225,-0.011,-0.01,-0.262
226,-0.007,-0.008,-0.25
227,-0.002,-0.005,-0.23
228,0.006,-0.001,-0.198
229,0.011,0.003,-0.149
230,0.017,0.009,-0.079
231,0.023,0.015,0.013
232,0.019,0.022,0.125
233,0.034,0.026,0.253
234,0.04,0.027,0.375
235,0.04,0.027,0.475
236,0.026,0.028,0.522
237,-0.015,0.028,0.504
238,0.001,0.025,0.443
239,0.038,0.021,0.351
240,0.074,0.017,0.239
241,0.041,0.014,0.112
242,0.005,0.008,-0.001
243,0.007,0.001,-0.088
244,0.002,-0.006,-0.154
245,-0.009,-0.014,-0.202
246,-0.018,-0.02,-0.235
247,-0.03,-0.024,-0.255
248,-0.035,-0.029,-0.267
249,-0.036,-0.033,-0.273
250,-0.041,-0.034,-0.278
251,-0.042,-0.035,-0.28
252,-0.044,-0.033,-0.28
253,-0.045,-0.03,-0.279
254,-0.047,-0.025,-0.275
255,-0.038,-0.02,-0.266
256,-0.028,-0.013,-0.249
257,-0.023,-0.006,-0.223
258,-0.019,0.002,-0.183
259,-0.013,0.01,-0.122
260,0.008,0.017,-0.036
261,0.039,0.023,0.078
262,0.049,0.029,0.208
263,0.041,0.037,0.342
264,0.029,0.044,0.465
265,0.075,0.048,0.559
266,0.114,0.05,0.598
267,0.104,0.05,0.566
268,0.082,0.049,0.47
269,0.056,0.047,0.344
270,0.033,0.042,0.211
271,0.052,0.036,0.089
272,0.052,0.031,-0.018
273,0.02,0.026,-0.109
274,0.002,0.021,-0.173
275,-0.01,0.015,-0.217
276,-0.015,0.009,-0.244
277,-0.016,0.004,-0.26
278,-0.02,0.0,-0.269
279,-0.026,-0.003,-0.275
280,-0.027,-0.005,-0.277
281,-0.021,-0.006,-0.276
282,-0.017,-0.007,-0.275
283,-0.014,-0.007,-0.271
284,-0.014,-0.006,-0.266
285,-0.012,-0.003,-0.255
286,-0.008,-0.001,-0.235
287,0.001,0.002,-0.2
288,0.019,0.004,-0.144
289,0.029,0.007,-0.067
290,0.034,0.011,0.033
291,0.042,0.014,0.156
292,0.046,0.015,0.292
293,0.048,0.014,0.426
294,0.048,0.014,0.541
295,0.021,0.014,0.602
296,-0.03,0.013,0.593
297,-0.009,0.009,0.533
298,0.011,0.004,0.421
299,-0.002,-0.0,0.28
300,-0.027,-0.005,0.139
301,-0.039,-0.012,0.018
302,-0.037,-0.021,-0.078
303,-0.034,-0.031,-0.151
304,-0.028,-0.039,-0.202
305,-0.033,-0.045,-0.238
306,-0.033,-0.048,-0.259
307,-0.031,-0.05,-0.271
308,-0.03,-0.049,-0.277
309,-0.029,-0.045,-0.28
310,-0.03,-0.039,-0.281
311,-0.031,-0.03,-0.281
312,-0.032,-0.02,-0.28
313,-0.031,-0.008,-0.276
314,-0.025,0.004,-0.267
315,-0.023,0.016,-0.251
316,-0.018,0.029,-0.223
317,-0.012,0.04,-0.178
318,-0.004,0.051,-0.109
319,0.03,0.059,-0.011
320,0.076,0.066,0.117
321,0.086,0.072,0.257
322,0.087,0.078,0.401
323,0.113,0.082,0.541
324,0.171,0.083,0.654
325,0.201,0.082,0.695
326,0.185,0.081,0.648
327,0.127,0.077,0.535
328,0.067,0.07,0.387
329,0.045,0.06,0.235
330,0.036,0.048,0.097
331,0.012,0.037,-0.023
332,-0.006,0.026,-0.116
333,-0.022,0.015,-0.182
334,-0.034,0.004,-0.226
335,-0.034,-0.006,-0.253
336,-0.031,-0.015,-0.268
337,-0.035,-0.021,-0.277
338,-0.039,-0.026,-0.282
339,-0.04,-0.028,-0.284
340,-0.037,-0.028,-0.284
341,-0.033,-0.025,-0.281
342,-0.029,-0.02,-0.278
343,-0.026,-0.012,-0.272
344,-0.023,-0.002,-0.259
345,-0.016,0.009,-0.236
346,-0.004,0.02,-0.197
347,0.015,0.032,-0.136
348,0.037,0.044,-0.054
349,0.062,0.055,0.053
350,0.09,0.062,0.183
351,0.136,0.066,0.33
352,0.167,0.068,0.482
353,0.14,0.068,0.602
354,0.085,0.068,0.668
355,0.061,0.066,0.664
356,0.061,0.062,0.588
357,0.07,0.057,0.457
358,0.057,0.053,0.301
359,0.02,0.047,0.15
360,-0.001,0.037,0.021
361,-0.001,0.023,-0.08
362,-0.012,0.009,-0.157
363,-0.025,-0.004,-0.211
364,-0.032,-0.015,-0.244
365,-0.034,-0.024,-0.263
366,-0.037,-0.032,-0.274
367,-0.033,-0.038,-0.279
368,-0.027,-0.041,-0.281
369,-0.03,-0.042,-0.282
370,-0.033,-0.041,-0.282
371,-0.032,-0.037,-0.28
372,-0.028,-0.031,-0.274
373,-0.028,-0.023,-0.265
374,-0.028,-0.014,-0.248
375,-0.029,-0.004,-0.218
376,-0.033,0.006,-0.17
377,-0.025,0.015,-0.099
378,-0.001,0.024,-0.001
379,0.009,0.033,0.122
380,0.012,0.04,0.26
381,0.029,0.046,0.407
382,0.045,0.05,0.546
383,0.14,0.053,0.657
384,0.192,0.054,0.695
385,0.113,0.053,0.633
386,0.034,0.05,0.511
387,0.015,0.044,0.365
388,0.006,0.037,0.216
389,0.003,0.029,0.08
390,-0.001,0.019,-0.035
391,-0.013,0.008,-0.124
392,-0.027,-0.004,-0.187
393,-0.026,-0.016,-0.226
394,-0.024,-0.027,-0.248
395,-0.024,-0.036,-0.261
396,-0.028,-0.043,-0.269
397,-0.034,-0.046,-0.274
398,-0.037,-0.045,-0.276
399,-0.036,-0.037,-0.276
400,-0.033,-0.022,-0.274
