lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.684,0.701,0.897
2,0.464,0.528,0.718
3,0.352,0.385,0.52
4,0.245,0.269,0.32
5,0.157,0.177,0.142
6,0.086,0.104,-0.006
7,0.039,0.049,-0.116
8,0.016,0.008,-0.193
9,-0.004,-0.02,-0.245
10,-0.013,-0.038,-0.276
11,-0.015,-0.048,-0.293
12,-0.017,-0.051,-0.302
13,-0.021,-0.05,-0.306
14,-0.021,-0.044,-0.308
15,-0.019,-0.037,-0.308
16,-0.017,-0.027,-0.307
17,-0.018,-0.018,-0.304
18,-0.017,-0.008,-0.298
19,-0.018,0.001,-0.286
20,-0.015,0.01,-0.263
21,-0.006,0.016,-0.223
22,-0.0,0.022,-0.159
23,0.002,0.025,-0.07
24,0.005,0.027,0.051
25,0.006,0.027,0.199
26,0.032,0.023,0.369
27,0.038,0.02,0.54
28,0.018,0.019,0.676
29,-0.021,0.017,0.75
30,-0.031,0.014,0.747
31,0.015,0.01,0.666
32,0.051,0.006,0.519
33,0.035,0.005,0.341
34,0.001,0.003,0.169
35,-0.009,-0.001,0.024
36,-0.013,-0.007,-0.09
37,-0.022,-0.013,-0.176
38,-0.028,-0.019,-0.234
39,-0.028,-0.024,-0.268
40,-0.028,-0.03,-0.288
41,-0.025,-0.036,-0.298
42,-0.027,-0.039,-0.304
43,-0.028,-0.04,-0.307
44,-0.034,-0.04,-0.309
45,-0.039,-0.037,-0.309
46,-0.037,-0.033,-0.307
47,-0.034,-0.027,-0.301
48,-0.031,-0.02,-0.291
49,-0.029,-0.012,-0.273
50,-0.026,-0.003,-0.243
51,-0.025,0.006,-0.194
52,-0.017,0.013,-0.119
53,-0.004,0.02,-0.012
54,0.014,0.027,0.127
55,0.01,0.035,0.284
56,0.017,0.043,0.452
57,0.018,0.049,0.607
58,0.098,0.051,0.724
59,0.147,0.052,0.758
60,0.123,0.052,0.695
61,0.091,0.051,0.563
62,0.087,0.047,0.402
63,0.088,0.043,0.241
64,0.081,0.039,0.09
65,0.032,0.035,-0.041
66,-0.0,0.031,-0.139
67,-0.015,0.023,-0.207
68,-0.025,0.015,-0.251
69,-0.03,0.006,-0.277
70,-0.036,-0.004,-0.292
71,-0.045,-0.013,-0.3
72,-0.047,-0.022,-0.304
73,-0.047,-0.031,-0.305
74,-0.043,-0.039,-0.304
75,-0.044,-0.045,-0.303
76,-0.045,-0.05,-0.301
77,-0.047,-0.054,-0.295
78,-0.049,-0.055,-0.284
79,-0.046,-0.055,-0.262
80,-0.035,-0.054,-0.222
81,-0.027,-0.05,-0.163
82,-0.028,-0.045,-0.08
83,-0.035,-0.038,0.029
84,-0.028,-0.032,0.164
85,-0.024,-0.029,0.315
86,-0.026,-0.025,0.461
87,-0.072,-0.021,0.573
88,-0.074,-0.018,0.635
89,-0.046,-0.017,0.631
90,0.004,-0.018,0.555
91,0.025,-0.019,0.423
92,0.0,-0.02,0.266
93,-0.014,-0.022,0.116
94,-0.008,-0.027,-0.008
95,-0.007,-0.033,-0.106
96,-0.016,-0.037,-0.18
97,-0.027,-0.039,-0.232
98,-0.035,-0.041,-0.264
99,-0.038,-0.042,-0.282
100,-0.042,-0.042,-0.292
101,-0.04,-0.041,-0.297
102,-0.042,-0.039,-0.3
103,-0.046,-0.035,-0.301
104,-0.047,-0.03,-0.3
105,-0.047,-0.024,-0.298
106,-0.044,-0.017,-0.293
107,-0.039,-0.01,-0.283
108,-0.039,-0.002,-0.266
109,-0.035,0.006,-0.237
110,-0.024,0.014,-0.191
111,-0.003,0.021,-0.121
112,0.036,0.028,-0.024
113,0.057,0.037,0.094
114,0.062,0.046,0.222
115,0.074,0.054,0.357
116,0.111,0.06,0.485
117,0.143,0.063,0.577
118,0.141,0.066,0.602
119,0.087,0.068,0.553
120,0.045,0.068,0.45
121,0.048,0.063,0.32
122,0.071,0.058,0.183
123,0.057,0.052,0.052
124,0.035,0.045,-0.057
125,0.024,0.038,-0.139
126,0.016,0.03,-0.196
127,0.004,0.021,-0.236
128,-0.003,0.014,-0.26
129,-0.012,0.007,-0.275
130,-0.017,0.0,-0.283
131,-0.016,-0.006,-0.286
132,-0.017,-0.01,-0.288
133,-0.019,-0.014,-0.288
134,-0.017,-0.015,-0.287
135,-0.017,-0.015,-0.285
136,-0.02,-0.013,-0.279
137,-0.02,-0.009,-0.268
138,-0.016,-0.005,-0.248
139,-0.011,-0.001,-0.214
140,-0.0,0.004,-0.163
141,0.005,0.01,-0.091
142,0.011,0.014,0.002
143,0.036,0.016,0.116
144,0.074,0.017,0.246
145,0.07,0.018,0.367
146,0.02,0.02,0.462
147,0.014,0.022,0.525
148,0.029,0.021,0.532
149,0.031,0.02,0.472
150,0.028,0.019,0.364
151,-0.006,0.018,0.231
152,-0.006,0.014,0.104
153,0.002,0.009,-0.006
154,0.005,0.004,-0.094
155,0.0,-0.0,-0.163
156,-0.007,-0.004,-0.212
157,-0.016,-0.008,-0.245
158,-0.016,-0.012,-0.264
159,-0.017,-0.015,-0.274
160,-0.016,-0.016,-0.28
161,-0.016,-0.017,-0.284
162,-0.019,-0.017,-0.285
163,-0.017,-0.016,-0.285
164,-0.016,-0.014,-0.283
165,-0.015,-0.011,-0.278
166,-0.009,-0.008,-0.27
167,-0.007,-0.003,-0.255
168,-0.009,0.001,-0.232
169,-0.012,0.006,-0.194
170,-0.004,0.008,-0.138
171,0.005,0.009,-0.061
172,0.012,0.012,0.034
173,0.014,0.015,0.145
174,0.012,0.016,0.266
175,0.038,0.017,0.389
176,0.082,0.017,0.488
177,0.05,0.017,0.518
178,0.011,0.017,0.486
179,0.009,0.016,0.402
180,0.017,0.014,0.293
181,0.017,0.011,0.174
182,0.005,0.01,0.058
183,-0.012,0.008,-0.04
184,-0.017,0.003,-0.118
185,-0.013,-0.004,-0.174
186,-0.012,-0.01,-0.215
187,-0.015,-0.015,-0.243
188,-0.017,-0.02,-0.26
189,-0.021,-0.024,-0.27
190,-0.023,-0.026,-0.276
191,-0.023,-0.028,-0.278
192,-0.022,-0.029,-0.279
193,-0.025,-0.028,-0.279
194,-0.023,-0.026,-0.276
195,-0.026,-0.023,-0.272
196,-0.027,-0.019,-0.263
197,-0.023,-0.015,-0.246
198,-0.021,-0.01,-0.218
199,-0.019,-0.004,-0.175
200,-0.019,0.002,-0.114
201,-0.019,0.007,-0.034
202,-0.002,0.009,0.068
203,-0.003,0.012,0.184
204,0.01,0.015,0.306
205,0.016,0.017,0.416
206,0.02,0.018,0.491
207,0.077,0.019,0.516
208,0.113,0.018,0.476
209,0.065,0.019,0.376
210,0.019,0.019,0.254
211,0.011,0.018,0.137
212,0.012,0.015,0.032
213,0.004,0.012,-0.059
214,-0.009,0.01,-0.133
215,-0.016,0.007,-0.186
216,-0.02,0.002,-0.222
217,-0.021,-0.003,-0.245
218,-0.022,-0.008,-0.258
219,-0.019,-0.012,-0.266
220,-0.018,-0.016,-0.271
221,-0.019,-0.018,-0.273
222,-0.02,-0.02,-0.274
223,-0.019,-0.021,-0.272
224,-0.015,-0.02,-0.269
225,-0.01,-0.018,-0.262
226,-0.007,-0.015,-0.25
227,-0.005,-0.011,-0.232
228,-0.003,-0.006,-0.2
229,-0.002,0.0,-0.153
230,-0.004,0.007,-0.084
231,-0.002,0.013,0.006
232,-0.006,0.02,0.115
233,-0.005,0.024,0.238
234,0.026,0.025,0.364
235,0.047,0.026,0.471
236,0.031,0.027,0.523
237,0.014,0.027,0.51
238,0.03,0.024,0.446
239,0.065,0.021,0.351
240,0.074,0.017,0.235
241,0.042,0.014,0.111
242,0.012,0.009,0.002
243,0.011,0.003,-0.086
244,0.002,-0.004,-0.154
245,-0.013,-0.01,-0.204
246,-0.024,-0.015,-0.237
247,-0.03,-0.02,-0.256
248,-0.037,-0.025,-0.267
249,-0.042,-0.029,-0.274
250,-0.044,-0.032,-0.277
251,-0.047,-0.033,-0.279
252,-0.05,-0.033,-0.279
253,-0.049,-0.031,-0.278
254,-0.047,-0.028,-0.275
255,-0.039,-0.024,-0.267
256,-0.033,-0.019,-0.252
257,-0.025,-0.013,-0.227
258,-0.017,-0.006,-0.187
259,-0.013,0.001,-0.129
260,0.006,0.009,-0.045
261,0.036,0.015,0.066
262,0.048,0.021,0.196
263,0.036,0.028,0.33
264,0.028,0.033,0.457
265,0.046,0.036,0.556
266,0.088,0.036,0.598
267,0.076,0.036,0.566
268,0.053,0.036,0.469
269,0.041,0.033,0.343
270,0.037,0.028,0.21
271,0.047,0.022,0.088
272,0.032,0.017,-0.023
273,0.004,0.014,-0.115
274,-0.016,0.01,-0.178
275,-0.026,0.005,-0.221
276,-0.029,0.0,-0.247
277,-0.031,-0.004,-0.262
278,-0.03,-0.008,-0.269
279,-0.031,-0.012,-0.273
280,-0.03,-0.015,-0.275
281,-0.026,-0.017,-0.274
282,-0.024,-0.019,-0.273
283,-0.021,-0.02,-0.271
284,-0.018,-0.02,-0.266
285,-0.016,-0.018,-0.257
286,-0.012,-0.017,-0.238
287,-0.006,-0.016,-0.205
288,0.004,-0.015,-0.153
289,0.011,-0.013,-0.078
290,0.015,-0.01,0.019
291,0.008,-0.007,0.138
292,0.023,-0.006,0.277
293,0.025,-0.006,0.417
294,0.002,-0.006,0.536
295,-0.028,-0.005,0.603
296,-0.06,-0.006,0.601
297,-0.05,-0.009,0.54
298,-0.012,-0.012,0.43
299,-0.013,-0.014,0.287
300,-0.026,-0.016,0.144
301,-0.027,-0.02,0.02
302,-0.02,-0.025,-0.078
303,-0.02,-0.032,-0.152
304,-0.02,-0.036,-0.205
305,-0.025,-0.039,-0.238
306,-0.025,-0.041,-0.258
307,-0.025,-0.041,-0.269
308,-0.026,-0.04,-0.275
309,-0.027,-0.036,-0.277
310,-0.025,-0.031,-0.278
311,-0.026,-0.025,-0.278
312,-0.03,-0.017,-0.277
313,-0.028,-0.008,-0.273
314,-0.023,0.0,-0.266
315,-0.021,0.009,-0.251
316,-0.016,0.018,-0.225
317,-0.008,0.026,-0.181
318,-0.005,0.033,-0.116
319,0.014,0.038,-0.023
320,0.043,0.042,0.1
321,0.05,0.046,0.239
322,0.045,0.051,0.384
323,0.064,0.055,0.528
324,0.122,0.056,0.647
325,0.166,0.057,0.694
326,0.141,0.057,0.65
327,0.078,0.056,0.535
328,0.042,0.051,0.389
329,0.039,0.042,0.239
330,0.038,0.032,0.098
331,0.012,0.022,-0.024
332,-0.011,0.012,-0.118
333,-0.021,0.003,-0.184
334,-0.026,-0.007,-0.226
335,-0.029,-0.015,-0.251
336,-0.032,-0.021,-0.266
337,-0.036,-0.025,-0.274
338,-0.037,-0.027,-0.279
339,-0.037,-0.027,-0.28
340,-0.033,-0.025,-0.279
341,-0.029,-0.021,-0.278
342,-0.024,-0.014,-0.274
343,-0.024,-0.006,-0.269
344,-0.022,0.004,-0.259
345,-0.019,0.015,-0.238
346,-0.011,0.027,-0.202
347,0.004,0.038,-0.142
348,0.029,0.051,-0.059
349,0.052,0.062,0.049
350,0.082,0.071,0.18
351,0.138,0.075,0.333
352,0.197,0.077,0.492
353,0.168,0.079,0.619
354,0.129,0.08,0.688
355,0.096,0.08,0.684
356,0.08,0.077,0.606
357,0.098,0.073,0.47
358,0.07,0.07,0.304
359,0.027,0.065,0.149
360,0.017,0.055,0.022
361,0.008,0.042,-0.079
362,0.0,0.028,-0.154
363,-0.015,0.014,-0.207
364,-0.024,0.001,-0.24
365,-0.031,-0.011,-0.259
366,-0.031,-0.022,-0.269
367,-0.028,-0.032,-0.274
368,-0.026,-0.039,-0.277
369,-0.027,-0.044,-0.278
370,-0.031,-0.046,-0.278
371,-0.032,-0.046,-0.277
372,-0.029,-0.042,-0.272
373,-0.027,-0.036,-0.263
374,-0.027,-0.029,-0.247
375,-0.03,-0.019,-0.22
376,-0.037,-0.01,-0.175
377,-0.046,-0.001,-0.107
378,-0.04,0.008,-0.012
379,-0.032,0.017,0.112
380,-0.015,0.025,0.256
381,0.003,0.032,0.408
382,0.023,0.038,0.549
383,0.106,0.042,0.663
384,0.159,0.045,0.699
385,0.105,0.046,0.639
386,0.06,0.045,0.518
387,0.039,0.043,0.369
388,0.033,0.038,0.218
389,0.021,0.032,0.078
390,0.004,0.024,-0.038
391,-0.008,0.015,-0.124
392,-0.015,0.006,-0.185
393,-0.017,-0.005,-0.223
394,-0.019,-0.015,-0.246
395,-0.023,-0.024,-0.259
396,-0.026,-0.031,-0.267
397,-0.028,-0.036,-0.27
398,-0.029,-0.037,-0.271
399,-0.028,-0.033,-0.271
400,-0.027,-0.023,-0.269
