gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2506,377,0.1984466388821602,40.7868995666504,-119.299240112305,3670144,2505,211,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-01 08:51:25.585532,91.69815133605874,63.78354877147692,52.61193039826513,0.007320463116489963,3.0,-63.79,2.7445598364131496,-64.06,0.1474,0.4718,1.9086,0.6123,0.1893,0.1215,-0.10189817136894727,7
101057,npp,828,2631,0.382200211286545,40.7882308959961,-119.304183959961,3670144,828,2123,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-02 10:13:14.077324,-74.3880868563581,31.9870320004651,27.980642147584255,0.0031460048489468616,16.0,31.98,1.2365102219381485,31.44,0.1682,0.3346,1.1849,0.8634,0.3274,0.33,0.2339935425957646,7
101560,npp,2933,3306,6.69259452819824,40.7895622253418,-119.298431396484,3670144,2935,2653,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-06 10:38:11.951191,-70.30808007282617,55.038118474657814,46.54309905477405,0.07752484487025164,20.0,55.04,2.0682789409984763,54.68,0.2133,0.475,1.5202,0.6082,3.2951,4.0704,1.7045785616454756,7
101674,npp,108,30,6.92239904403687,40.7887001037598,-119.30436706543,3670144,106,11,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-07 08:38:42.770266,269.55977728166437,69.77367078537115,56.20730528809253,0.11207529874700364,1.0,-69.76,3.5496478698597698,-69.95,0.24,0.8421,2.1747,0.3431,2.0018,2.3749,-1.045295744079385,7
102792,npp,807,898,0.1140768574550748,40.7871894836426,-119.299507141113,3670176,807,671,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-16 09:10:18.384003,94.93009971404376,51.429301754195514,43.82674003322545,1.0551968172731812e-13,6.0,-51.47,1.847645286154319,-51.84,0.1686,0.3914,2.3946,0.7381,0.1388,0.0842,0.0842,7
102919,npp,2075,3140,0.1740451604127884,40.7880821228027,-119.298843383789,3670176,2074,2511,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-17 10:31:52.637107,-71.16813739418883,50.50054443012262,43.11643360729882,2.2068335120587368e-09,19.0,50.5,1.847645286154319,50.12,0.174,0.4336,1.4143,0.6662,0.1484,0.116,0.116,7
103160,npp,705,2121,0.1708382032811642,40.7869682312012,-119.300704956055,3670176,705,1684,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-19 09:54:20.838413,-77.2697546860522,5.067344837678456,4.48702220962848,2.652414039560053e-17,13.0,5.05,1.0,4.35,0.1891,0.2889,0.8906,1.0,0.1708,0.1708,0.1708,7
103278,npp,3049,1601,0.1702415347099304,40.7868194580078,-119.304222106934,3670176,3049,1204,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-20 09:35:28.708984,98.08867343782768,24.165692807178754,21.259586323353385,1.5491336583723902e-20,10.0,-24.21,1.1367971201176101,-24.81,0.182,0.3295,1.6189,0.8768,0.1488,0.1493,0.1493,7
103396,npp,2276,1074,0.2115444540977478,40.7907905578613,-119.302207946777,3670176,2277,789,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-21 09:16:34.802862,95.91526117676743,46.020628853903,39.59515387651816,1.9132598685970113e-23,7.0,-46.07,1.5732132722552272,-46.47,0.1465,0.4204,1.7869,0.6872,0.1561,0.1454,0.1454,7
103405,npp,1078,3790,2.84509539604187,40.788028717041,-119.301368713379,3686560,1079,3052,196611,3883171,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-21 10:56:45.171801,-67.309304851353,65.47146678246499,53.694378043521404,9.73473342430881e-19,23.0,65.45,3.0,65.21,0.1979,0.4831,2.175,0.598,1.0762,1.7014,1.7014,7
103515,npp,1491,550,-0.039694011211395014,40.7889022827148,-119.299697875977,3670176,1493,343,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-22 08:57:37.339140,93.06695464234481,60.22387071826076,50.24472525012412,1.2325616963365115e-21,4.0,-60.25,2.4157378735459294,-60.53,0.1994,0.5273,2.3066,0.5479,0.0542,-0.0217,-0.0217,7
103524,npp,430,3306,0.1712361499667168,40.7894706726074,-119.296585083008,3686560,428,2653,196611,3883171,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-22 10:38:03.721632,-69.99283620842354,55.036851973880815,46.54588059898552,4.742011996087957e-19,20.0,55.04,2.0682789409984763,54.68,0.2133,0.475,1.5202,0.6082,0.142,0.1041,0.1041,7
103877,npp,1430,1773,0.238536141812801,40.7914161682129,-119.302833557129,3670176,1431,1354,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-25 09:41:43.381370,99.76362189779692,14.971579828135152,13.22782807416223,4.0679640100578526e-17,11.0,-15.02,1.0442604737599883,-15.67,0.1776,0.3423,1.6658,0.8439,0.1895,0.2013,0.2013,7
104111,npp,2978,722,0.1532169599086046,40.7881546020508,-119.299011230469,3670176,2980,503,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-27 09:03:53.805956,94.00033939261272,56.156401881012464,47.361715326217045,5.6535189473120725e-11,5.0,-56.19,2.0682789409984763,-56.47,0.1532,0.4478,2.2283,0.6452,0.1465,0.0989,0.0989,7
104119,npp,1866,3468,3.59585165977478,40.7880210876465,-119.295616149902,3686560,1866,2811,196611,3883171,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-27 10:44:14.850234,-69.1210186884984,58.97512677156791,49.382994683082174,2.174131188419812e-16,21.0,58.98,2.3545700244418297,58.68,0.2058,0.4813,2.1374,0.6002,1.6117,2.1583,2.1583,7
104228,npp,2155,202,0.0751480162143707,40.7907371520996,-119.295616149902,3670176,2154,100,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-28 08:44:52.790709,90.5894336220201,66.97392345703207,54.60229689566054,8.87900414834611e-07,2.0,-66.98,3.1865100272627664,-67.2,0.3072,0.7302,2.4968,0.3956,0.0833,0.0297,0.0297,7
104236,npp,1214,2971,3.17576313018799,40.7850723266602,-119.302490234375,3686560,1212,2394,196611,3883171,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-28 10:25:31.627929,-71.98294126421035,45.18340130449503,38.927751210915474,7.354315893002009e-14,18.0,45.19,1.5732132722552272,44.79,0.1975,0.4198,1.7024,0.6882,2.0407,2.1857,2.1857,7
104355,npp,516,2461,0.964558005332947,40.7836761474609,-119.297546386719,3686560,516,1993,196611,3883171,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-04-29 10:06:46.629279,-75.58461780739546,23.88093782644011,21.013576465338513,2.2677817654967527e-10,15.0,23.89,1.1367971201176101,23.275,0.1858,0.4151,2.1702,0.6959,0.7722,0.6713,0.6713,7
133040,npp,1425,2449,0.29200594127178203,40.7860145568848,-119.296417236328,3670176,1425,1983,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-19 10:05:48.677281,-75.97687729371773,23.276583787395936,20.488490831603954,9.93080060380339e-27,15.0,23.3,1.1367971201176101,23.275,0.1858,0.4151,2.1702,0.6959,0.1806,0.2032,0.2032,7
133223,npp,718,1933,0.228109896183014,40.7857284545898,-119.302764892578,3670176,718,1505,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-20 09:46:58.352899,95.61023365862023,5.880764047732993,5.2068165083997195,7.355911264068844e-28,12.0,-5.86,1.0,-5.8,0.1646,0.3066,1.4826,0.9424,0.2104,0.215,0.215,7
133404,npp,3054,1414,0.1534972805529833,40.7869682312012,-119.299217224121,3670176,3053,1062,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-21 09:28:06.247610,97.25285056211945,33.02676281150016,28.864894246894576,2.456517258415141e-27,9.0,-33.06,1.2365102219381485,-33.01,0.1705,0.3458,1.7551,0.8355,0.1334,0.1282,0.1282,7
133584,npp,2290,885,0.031403020024299594,40.7896194458008,-119.298217773438,3670176,2292,663,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-22 09:09:12.364583,95.13750396474109,51.80919557234093,44.11737183642304,4.701555238752744e-25,6.0,-51.84,1.847645286154319,-51.84,0.1686,0.3914,2.3946,0.7381,0.0941,0.0232,0.0232,7
133597,npp,1138,3603,0.22679131478071202,40.7873954772949,-119.299850463867,3670176,1141,2923,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-22 10:49:29.851656,-68.66559431427764,62.19324125404894,51.58269682791391,1.1182881324344355e-28,22.0,61.88,2.5331140255951103,62.15,0.1716,0.4371,1.8027,0.661,0.2059,0.1499,0.1499,7
133762,npp,1497,363,0.0644342936575413,40.7874069213867,-119.299377441406,3670176,1497,201,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-23 08:50:13.143779,91.79604249486368,64.0473348125836,52.78678318364059,4.069755533911757e-21,3.0,-64.06,2.7445598364131496,-64.06,0.1474,0.4718,1.9086,0.6123,0.1405,0.0395,0.0395,7
133775,npp,491,3128,0.13663310464471579,40.787784576416,-119.295669555664,3670176,490,2503,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-23 10:30:46.644030,-71.22768243534422,50.130070352397894,42.83046831067562,9.379730914395857e-27,19.0,50.15,1.7549928774784245,50.12,0.174,0.4336,1.4143,0.6662,0.1197,0.091,0.091,7
133957,npp,2894,2619,0.2217429280281067,40.7875747680664,-119.299659729004,3670176,2893,2114,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-24 10:12:01.657429,-73.67504646286807,31.42596621578694,27.50518569259968,4.6261858765595443e-23,16.0,31.44,1.2365102219381485,31.44,0.1682,0.3346,1.1849,0.8634,0.1976,0.1914,0.1914,7
134138,npp,2196,2108,0.232364133000374,40.7867698669434,-119.301071166992,3670176,2196,1672,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-25 09:53:14.892468,-74.24886129564379,4.302028018062345,3.809684789074184,9.518970928078484e-18,13.0,4.29,1.0,4.35,0.1891,0.2889,0.8906,1.0,0.2324,0.2324,0.2324,7
134322,npp,1453,1588,0.243489980697632,40.7884063720703,-119.301681518555,3670176,1453,1194,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-26 09:34:22.794423,97.49670292743163,24.843301168343874,21.847059408056655,2.402082028453166e-11,10.0,-24.85,1.1367971201176101,-24.81,0.182,0.3295,1.6189,0.8768,0.2133,0.2135,0.2135,7
134505,npp,698,1061,0.11518212780356407,40.7875671386719,-119.303833007812,3670176,698,779,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-27 09:15:28.921316,95.41246428370727,46.48112662214186,39.96251728993875,0.00017523397557601036,7.0,-46.51,1.646109783506203,-46.47,0.1465,0.4204,1.7869,0.6872,0.1035,0.0792,0.0792,7
134517,npp,2559,3778,0.17460853978991508,40.7882041931152,-119.299324035645,3670176,2556,3044,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-27 10:55:39.292192,-67.03989480586812,65.2498004544777,53.557075689515024,1.1584864493242e-12,23.0,65.24,3.0,65.21,0.1979,0.4831,2.175,0.598,0.1861,0.1044,0.1044,7
134687,npp,2986,537,1.13095760345459,40.7874221801758,-119.298683166504,3670144,2985,332,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-28 08:56:31.487120,92.66509688581614,60.5175402127487,50.44663050355645,0.010483196213108286,4.0,-60.53,2.4157378735459294,-60.53,0.1994,0.5273,2.3066,0.5479,0.5388,0.6197,0.2997848762102393,7
134700,npp,1929,3294,0.0779306441545486,40.7887306213379,-119.296432495117,3670176,1929,2640,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-28 10:36:59.650272,-70.31517530294711,54.72360267175554,46.314567989613096,1.3532776071951239e-05,20.0,54.73,2.0682789409984763,54.68,0.2133,0.475,1.5202,0.6082,0.0969,0.0474,0.0474,7
134872,npp,2172,17,1.93347489833832,40.7875442504883,-119.295936584473,3670144,2170,4,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-29 08:37:30.492772,269.53976856803297,69.9789851683489,56.325418294238155,0.039559505004484526,1.0,-69.97,3.5496478698597698,-69.95,0.24,0.8421,2.1747,0.3431,0.5964,0.6633,-0.5439352442231826,7
135062,npp,580,2279,3.1318347454071,40.7899513244629,-119.299865722656,3670144,580,1834,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-08-30 09:59:29.686804,-76.3424134845825,14.101149534261525,12.462526518862186,0.05474377241416969,14.0,14.11,1.015504800579495,14.11,0.1758,0.2984,2.0694,0.9682,3.0791,3.0324,1.3617873001538678,7
135430,npp,2188,1237,5.74359130859375,40.7900352478027,-119.299728393555,3670144,2188,920,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-01 09:21:45.493767,96.40938443340006,40.24727116249918,34.908228138349536,0.13889194868370192,8.0,-40.28,1.4276677814245327,-40.25,0.1544,0.4354,2.3957,0.6636,4.007,3.8115,-0.42705797919601585,7
135444,npp,926,3937,5.0822696685791,40.7870254516602,-119.303535461426,3670144,923,3136,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-01 11:01:50.527392,-65.90196317930037,67.9610484626948,55.19532605552167,0.10322021693821808,25.0,67.95,3.3166247903554,67.91,0.2424,0.6942,2.1765,0.4162,1.612,2.1151,-1.0348656982576876,7
135611,npp,1398,709,5.19771575927734,40.7867660522461,-119.303260803223,3670144,1399,490,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-02 09:02:49.840425,93.7163740677603,56.495080446463525,47.60848489989253,0.11141548480676607,5.0,-56.52,2.1127631471468895,-56.47,0.1532,0.4478,2.2283,0.6452,2.5371,3.3537,-0.046360238258615016,7
135625,npp,306,3456,4.52181625366211,40.7890129089355,-119.30199432373,3670144,309,2801,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-02 10:43:12.666414,-69.5727971431771,58.696914335039594,49.18806296070961,0.09946247341940302,21.0,58.7,2.253202848596432,58.68,0.2058,0.4813,2.1374,0.6002,2.0821,2.714,-0.32129084542142206,7
135799,npp,594,189,3.83307099342346,40.7871856689453,-119.302696228027,3670144,597,93,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-03 08:43:50.628554,90.85858836959609,67.19492730524716,54.73453430771271,0.08489942819965193,2.0,-67.2,3.1865100272627664,-67.2,0.3072,0.7302,2.4968,0.3956,1.2626,1.5164,-1.074471193292144,7
135810,npp,2711,2959,3.85514283180237,40.7889671325684,-119.30233001709,3670144,2711,2385,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-03 10:24:29.467464,-72.57274555385075,44.76818839808567,38.594396168107664,0.08744747251191336,18.0,44.79,1.5732132722552272,44.79,0.1975,0.4198,1.7024,0.6882,2.4726,2.6533,-0.015329721798900575,7
136001,npp,2031,2447,3.0491247177124,40.7861137390137,-119.30403137207,3670144,2030,1982,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-04 10:05:42.707346,-74.01358944938951,23.189400139285567,20.41324484826512,0.07074373316881777,15.0,23.19,1.0837787002826917,23.275,0.1858,0.4151,2.1702,0.6959,2.7193,2.1219,-0.03698262453323942,7
136188,npp,1322,1933,2.05924725532532,40.7865943908691,-119.297332763672,3670144,1322,1504,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-05 09:46:54.171314,98.94168020391565,5.844414715932954,5.174736189392424,0.05242715826411546,12.0,-5.86,1.0,-5.8,0.1646,0.3066,1.4826,0.9424,2.0416,1.9406,0.3406832870954275,7
136561,npp,2890,883,1.45175123214722,40.7897148132324,-119.302101135254,3670144,2890,662,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-07 09:09:06.420229,94.69227244185714,51.86507080854618,44.16103207678944,0.020577244680972908,6.0,-51.9,1.847645286154319,-51.84,0.1686,0.3914,2.3946,0.7381,0.8628,1.0716,0.44364535281575357,7
136755,npp,2095,362,0.96607631444931,40.7858924865723,-119.295265197754,3670144,2092,200,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-08 08:50:07.205667,91.56366977221079,64.06857409354018,52.801768978676236,0.00969276172745327,3.0,-64.08,2.7445598364131496,-64.06,0.1474,0.4718,1.9086,0.6123,0.469,0.5915,0.2957065220504485,7
136767,npp,1090,3127,0.648777723312378,40.7868385314941,-119.300415039062,3670144,1092,2503,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-08 10:30:42.486161,-71.80491578060136,50.10524046945139,42.81223260752778,0.01740456066501362,19.0,50.12,1.7549928774784245,50.12,0.174,0.4336,1.4143,0.6662,0.4115,0.4322,-0.09893402310375293,7
136953,npp,418,2618,0.447791218757629,40.791446685791,-119.302459716797,3670144,419,2114,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-09 10:11:57.508118,-75.00511509666458,31.376296077932736,27.463372153807146,0.008443547314882498,16.0,31.4,1.2365102219381485,31.44,0.1682,0.3346,1.1849,0.8634,0.3804,0.3866,0.12892872975441333,7
137142,npp,2774,2107,0.281533747911453,40.7875518798828,-119.296760559082,3670144,2774,1670,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-10 09:53:08.972558,-72.47998196939004,4.261004088672936,3.7734331482471815,0.0028278503217095004,13.0,4.24,1.0,4.35,0.1891,0.2889,0.8906,1.0,0.2815,0.2815,0.19520264685140593,7
137335,npp,2045,1587,0.322894766926765,40.7889442443848,-119.296600341797,3670176,2045,1192,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-11 09:34:16.882072,97.37726101014673,24.88947462224804,21.887121901049717,0.0002871105755075509,10.0,-24.9,1.1367971201176101,-24.81,0.182,0.3295,1.6189,0.8768,0.2831,0.2831,0.2831,7
137525,npp,1288,1060,0.298657357692719,40.7896842956543,-119.297889709473,3670176,1288,778,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-12 09:15:22.986365,95.49050577290167,46.50791584459425,39.983679403710006,1.1119669450797843e-08,7.0,-46.54,1.646109783506203,-46.47,0.1465,0.4204,1.7869,0.6872,0.2149,0.2052,0.2052,7
137538,npp,78,3777,0.197946771979332,40.7846260070801,-119.296493530273,3670176,75,3043,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-12 10:55:33.357684,-67.05937357272902,65.23393221602957,53.547299896668704,0.0002731301799731816,23.0,65.23,3.0,65.21,0.1979,0.4831,2.175,0.598,0.1939,0.1184,0.1184,7
137715,npp,502,535,0.1566746942698956,40.7910003662109,-119.300857543945,3670176,503,330,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-13 08:56:25.558627,92.81137817898912,60.55082554801048,50.46865796610763,2.505135608347293e-15,4.0,-60.58,2.4157378735459294,-60.53,0.1994,0.5273,2.3066,0.5479,0.1355,0.0858,0.0858,7
137903,npp,2759,15,-0.042482495307922,40.7859382629395,-119.296035766602,3670176,2760,3,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-14 08:37:24.575961,269.68109734871206,69.99763450466241,56.33445565256179,2.1065785976832003e-21,1.0,-70.0,3.5496478698597698,-69.95,0.24,0.8421,2.1747,0.3431,0.0397,-0.0146,-0.0146,7
138105,npp,1164,2277,0.19333197176456451,40.7890815734863,-119.297286987305,3670176,1164,1831,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-15 09:59:22.003191,-75.85554288811757,14.012121155233114,12.384027250205401,1.7404498731751305e-22,14.0,14.0,1.015504800579495,14.11,0.1758,0.2984,2.0694,0.9682,0.1855,0.1872,0.1872,7
138296,npp,444,1758,0.1048669684678316,40.7914848327637,-119.303001403809,3670176,444,1340,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-16 09:40:31.691866,97.87617410115028,15.828541337328314,13.980528328261244,5.705685839756907e-28,11.0,-15.84,1.0442604737599883,-15.67,0.1776,0.3423,1.6658,0.8439,0.0615,0.0885,0.0885,7
138492,npp,2753,1235,0.25618086755275704,40.7865142822266,-119.303451538086,3670176,2755,919,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-17 09:21:39.597809,97.15404079744883,40.31498180368852,34.96338778829494,1.5945753396894502e-29,8.0,-40.36,1.4276677814245327,-40.25,0.1544,0.4354,2.3957,0.6636,0.1634,0.17,0.17,7
138505,npp,1507,3936,0.5220701992511749,40.7856597900391,-119.297225952148,3670176,1510,3135,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-17 11:01:44.631219,-66.23867950776561,67.94575603309673,55.18551905878618,9.939476233562253e-27,25.0,67.93,3.3166247903554,67.91,0.2424,0.6942,2.1765,0.4162,0.237,0.2173,0.2173,7
138688,npp,1976,707,0.401293396949768,40.7869071960449,-119.30086517334,3670176,1976,488,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-18 09:02:42.164813,93.89857836173984,56.53559814582531,47.636531805446786,1.1056592316125817e-29,5.0,-56.57,2.1127631471468895,-56.47,0.1532,0.4478,2.2283,0.6452,0.2669,0.2589,0.2589,7
138702,npp,869,3454,0.1689955368638039,40.7839164733887,-119.300765991211,3670176,870,2799,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-18 10:43:04.991076,-69.36087695270972,58.64702560537278,49.15188699923898,2.412607185810485e-29,21.0,58.66,2.253202848596432,58.68,0.2058,0.4813,2.1374,0.6002,0.1503,0.1014,0.1014,7
138881,npp,1170,187,0.30234338343143496,40.7884674072266,-119.302513122559,3670176,1173,92,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-19 08:43:42.957307,90.75709077821269,67.23523812005814,54.75709321936564,4.887834449616624e-28,2.0,-67.24,3.1865100272627664,-67.2,0.3072,0.7302,2.4968,0.3956,0.1546,0.1196,0.1196,7
139094,npp,2605,2445,0.259519562125206,40.7905960083008,-119.298500061035,3670176,2605,1980,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-20 10:05:35.046255,-75.11274737665742,23.084781809379265,20.32193627431266,5.828891413194531e-29,15.0,23.09,1.0837787002826917,23.275,0.1858,0.4151,2.1702,0.6959,0.1453,0.1806,0.1806,7
139283,npp,1895,1930,0.1333224792033434,40.7864112854004,-119.301910400391,3670176,1895,1502,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-21 09:46:46.513465,99.27257097398414,6.024433682159103,5.333876935729042,8.637523508708141e-26,12.0,-6.03,1.0,-5.8,0.1646,0.3066,1.4826,0.9424,0.1157,0.1256,0.1256,7
139881,npp,1658,3124,0.1057344973087311,40.7839889526367,-119.296798706055,3670176,1657,2500,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-24 10:30:33.076428,-71.60000310028832,50.02268404405678,42.74675009961571,7.875854603518731e-16,19.0,50.03,1.7549928774784245,50.12,0.174,0.4336,1.4143,0.6662,0.1021,0.0704,0.0704,7
140071,npp,968,2615,0.063704788684845,40.7898292541504,-119.296821594238,3670176,968,2111,196611,3866787,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-25 10:11:48.110075,-74.751306477346,31.260508411370743,27.36343698161883,8.083419092492151e-09,16.0,31.26,1.2365102219381485,31.44,0.1682,0.3346,1.1849,0.8634,0.0698,0.055,0.055,7
140259,npp,266,2103,0.457901895046234,40.7893905639648,-119.300445556641,3670144,266,1667,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-26 09:52:59.583574,-71.3658045561903,4.061950932503214,3.5970725565323547,0.0022467423670388654,13.0,4.01,1.0,4.35,0.1891,0.2889,0.8906,1.0,0.4579,0.4579,0.3893362864279707,7
140445,npp,2607,1583,1.53302824497223,40.7910842895508,-119.300712585449,3670144,2607,1190,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-27 09:34:07.498508,97.57623218852302,25.067316690070395,22.040129955477724,0.024075752548310934,10.0,-25.1,1.1367971201176101,-24.81,0.182,0.3295,1.6189,0.8768,1.3476,1.3442,0.6094815801354897,7
140634,npp,1848,1057,2.50909447669983,40.7897415161133,-119.296157836914,3670144,1848,776,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-28 09:15:13.635101,95.66022178716486,46.594219000544896,40.04971256259123,0.06673714162151506,7.0,-46.63,1.646109783506203,-46.47,0.1465,0.4204,1.7869,0.6872,1.5578,1.7242,-0.3124136900619361,7
140820,npp,1061,532,4.4027042388916,40.7848930358887,-119.30345916748,3670144,1062,328,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-29 08:56:16.214097,92.94036377334358,60.61991790047354,50.51327038869834,0.13624053851619258,4.0,-60.64,2.4157378735459294,-60.53,0.1994,0.5273,2.3066,0.5479,1.8932,2.4124,-1.7452450405546935,7
140832,npp,4,3288,5.72361946105957,40.7909355163574,-119.299697875977,3670144,6,2634,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-29 10:36:44.378867,-70.6928575886436,54.58178452869624,46.206884393171485,0.09006113029316457,20.0,54.58,2.0682789409984763,54.68,0.2133,0.475,1.5202,0.6082,2.8266,3.4811,0.7327094270603447,7
141002,npp,243,13,4.81252527236938,40.7868232727051,-119.295211791992,3670144,246,2,196611,3866755,1382,usa_blackrock_2_24,40.7875,-119.3,2,24,usa_blackrock,2012-09-30 08:37:15.240235,269.857923100729,70.04178035908993,56.35569342206491,0.2093411924948645,1.0,-70.03,3.5496478698597698,-69.95,0.24,0.8421,2.1747,0.3431,1.4074,1.6511,-4.737353688155624,7
