lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.646,0.671,0.873
2,0.426,0.507,0.694
3,0.294,0.373,0.498
4,0.214,0.265,0.308
5,0.157,0.18,0.139
6,0.114,0.114,0.0
7,0.073,0.066,-0.106
8,0.065,0.031,-0.177
9,0.051,0.009,-0.227
10,0.042,-0.004,-0.258
11,0.036,-0.008,-0.276
12,0.03,-0.007,-0.288
13,0.025,-0.001,-0.294
14,0.023,0.008,-0.297
15,0.027,0.02,-0.297
16,0.032,0.033,-0.294
17,0.031,0.045,-0.291
18,0.03,0.058,-0.285
19,0.034,0.069,-0.271
20,0.041,0.08,-0.246
21,0.052,0.088,-0.206
22,0.06,0.094,-0.143
23,0.069,0.098,-0.057
24,0.078,0.1,0.058
25,0.092,0.1,0.202
26,0.12,0.093,0.364
27,0.138,0.088,0.525
28,0.117,0.086,0.651
29,0.09,0.082,0.718
30,0.045,0.077,0.709
31,0.07,0.072,0.633
32,0.107,0.066,0.499
33,0.08,0.06,0.329
34,0.04,0.055,0.164
35,0.023,0.048,0.025
36,0.018,0.04,-0.084
37,0.014,0.032,-0.164
38,0.007,0.025,-0.221
39,0.003,0.019,-0.256
40,-0.0,0.012,-0.277
41,-0.003,0.006,-0.289
42,-0.002,-0.0,-0.295
43,-0.0,-0.005,-0.297
44,-0.004,-0.008,-0.3
45,-0.01,-0.01,-0.301
46,-0.013,-0.011,-0.298
47,-0.01,-0.011,-0.292
48,-0.005,-0.009,-0.281
49,-0.006,-0.007,-0.264
50,-0.004,-0.003,-0.234
51,-0.002,0.0,-0.186
52,0.005,0.003,-0.114
53,0.036,0.004,-0.011
54,0.003,0.006,0.107
55,-0.013,0.007,0.251
56,0.01,0.01,0.418
57,-0.009,0.012,0.569
58,0.011,0.011,0.678
59,0.04,0.01,0.719
60,0.02,0.009,0.659
61,0.001,0.007,0.527
62,-0.001,0.004,0.367
63,0.009,0.001,0.213
64,0.031,0.001,0.077
65,0.013,0.001,-0.043
66,-0.003,0.002,-0.134
67,-0.008,0.002,-0.198
68,-0.013,0.001,-0.239
69,-0.014,-0.001,-0.265
70,-0.019,-0.004,-0.28
71,-0.022,-0.007,-0.288
72,-0.024,-0.011,-0.293
73,-0.023,-0.015,-0.294
74,-0.022,-0.02,-0.293
75,-0.022,-0.024,-0.291
76,-0.026,-0.028,-0.288
77,-0.027,-0.032,-0.282
78,-0.026,-0.035,-0.269
79,-0.021,-0.039,-0.246
80,-0.018,-0.041,-0.208
81,-0.019,-0.042,-0.153
82,-0.023,-0.044,-0.077
83,-0.025,-0.044,0.028
84,-0.024,-0.044,0.157
85,-0.024,-0.045,0.301
86,-0.056,-0.045,0.437
87,-0.122,-0.043,0.541
88,-0.121,-0.042,0.598
89,-0.099,-0.042,0.591
90,-0.073,-0.043,0.516
91,-0.026,-0.042,0.398
92,-0.02,-0.04,0.253
93,-0.025,-0.039,0.111
94,-0.014,-0.04,-0.006
95,-0.006,-0.04,-0.096
96,-0.003,-0.041,-0.164
97,-0.014,-0.041,-0.215
98,-0.023,-0.041,-0.247
99,-0.03,-0.04,-0.266
100,-0.033,-0.038,-0.276
101,-0.032,-0.036,-0.28
102,-0.036,-0.033,-0.284
103,-0.038,-0.03,-0.285
104,-0.038,-0.026,-0.284
105,-0.036,-0.022,-0.28
106,-0.034,-0.018,-0.274
107,-0.033,-0.015,-0.265
108,-0.033,-0.011,-0.249
109,-0.033,-0.007,-0.222
110,-0.029,-0.005,-0.177
111,-0.013,-0.003,-0.111
112,0.011,-0.001,-0.022
113,-0.002,0.004,0.081
114,-0.001,0.01,0.203
115,-0.004,0.016,0.332
116,0.033,0.021,0.462
117,0.069,0.026,0.555
118,0.09,0.03,0.583
119,0.053,0.034,0.53
120,0.063,0.035,0.432
121,0.031,0.035,0.303
122,0.035,0.034,0.176
123,0.034,0.033,0.055
124,0.029,0.031,-0.044
125,0.023,0.029,-0.121
126,0.02,0.026,-0.176
127,0.016,0.024,-0.213
128,0.014,0.022,-0.237
129,0.012,0.02,-0.25
130,0.008,0.018,-0.258
131,0.004,0.017,-0.262
132,0.006,0.016,-0.262
133,0.009,0.015,-0.261
134,0.01,0.015,-0.259
135,0.008,0.016,-0.257
136,0.01,0.017,-0.25
137,0.011,0.019,-0.239
138,0.015,0.02,-0.219
139,0.018,0.022,-0.187
140,0.024,0.024,-0.139
141,0.026,0.028,-0.074
142,0.033,0.031,0.011
143,0.054,0.033,0.118
144,0.088,0.033,0.24
145,0.06,0.033,0.349
146,0.017,0.033,0.433
147,0.034,0.033,0.491
148,0.041,0.032,0.494
149,0.047,0.031,0.43
150,0.028,0.03,0.326
151,0.006,0.029,0.208
152,0.01,0.025,0.095
153,0.008,0.02,-0.005
154,0.007,0.016,-0.085
155,0.014,0.013,-0.146
156,0.011,0.011,-0.191
157,0.007,0.01,-0.222
158,0.007,0.009,-0.241
159,0.012,0.009,-0.25
160,0.015,0.009,-0.255
161,0.013,0.01,-0.258
162,0.009,0.012,-0.26
163,0.009,0.014,-0.26
164,0.012,0.016,-0.257
165,0.016,0.019,-0.252
166,0.018,0.021,-0.245
167,0.017,0.025,-0.231
168,0.019,0.028,-0.209
169,0.019,0.03,-0.174
170,0.024,0.031,-0.123
171,0.03,0.031,-0.052
172,0.035,0.033,0.036
173,0.044,0.033,0.14
174,0.046,0.033,0.253
175,0.082,0.032,0.37
176,0.1,0.03,0.455
177,0.032,0.03,0.481
178,0.002,0.028,0.447
179,0.002,0.026,0.368
180,-0.001,0.023,0.269
181,0.012,0.02,0.16
182,0.009,0.018,0.053
183,0.005,0.017,-0.038
184,0.01,0.015,-0.107
185,0.006,0.012,-0.161
186,0.008,0.009,-0.198
187,0.008,0.006,-0.224
188,0.008,0.004,-0.24
189,0.008,0.003,-0.248
190,0.006,0.003,-0.253
191,0.004,0.003,-0.256
192,0.006,0.003,-0.257
193,0.007,0.004,-0.256
194,0.007,0.006,-0.254
195,0.005,0.009,-0.249
196,0.008,0.011,-0.24
197,0.011,0.014,-0.223
198,0.009,0.018,-0.198
199,0.011,0.02,-0.158
200,0.018,0.023,-0.101
201,0.021,0.023,-0.025
202,0.037,0.021,0.072
203,0.034,0.02,0.179
204,0.024,0.02,0.288
205,0.009,0.019,0.384
206,-0.003,0.018,0.455
207,0.017,0.017,0.482
208,0.069,0.016,0.443
209,0.042,0.015,0.349
210,0.014,0.013,0.234
211,-0.002,0.012,0.121
212,0.001,0.009,0.02
213,-0.001,0.006,-0.063
214,-0.005,0.003,-0.129
215,-0.008,0.001,-0.177
216,-0.008,-0.003,-0.209
217,-0.011,-0.006,-0.23
218,-0.01,-0.009,-0.243
219,-0.009,-0.011,-0.249
220,-0.011,-0.011,-0.254
221,-0.011,-0.011,-0.256
222,-0.009,-0.01,-0.256
223,-0.002,-0.008,-0.253
224,-0.001,-0.005,-0.25
225,-0.002,-0.002,-0.245
226,-0.001,0.002,-0.234
227,0.0,0.007,-0.215
228,0.006,0.011,-0.183
229,0.011,0.015,-0.137
230,0.002,0.019,-0.073
231,0.006,0.024,0.012
232,0.014,0.028,0.117
233,0.01,0.032,0.233
234,0.037,0.032,0.355
235,0.053,0.032,0.459
236,0.054,0.032,0.516
237,0.042,0.031,0.504
238,0.04,0.028,0.435
239,0.049,0.025,0.34
240,0.069,0.021,0.228
241,0.033,0.016,0.104
242,0.009,0.01,-0.001
243,-0.002,0.003,-0.084
244,-0.007,-0.005,-0.145
245,-0.012,-0.012,-0.19
246,-0.024,-0.019,-0.221
247,-0.031,-0.024,-0.24
248,-0.042,-0.028,-0.252
249,-0.045,-0.033,-0.258
250,-0.051,-0.036,-0.262
251,-0.051,-0.038,-0.264
252,-0.055,-0.039,-0.266
253,-0.055,-0.038,-0.265
254,-0.052,-0.037,-0.261
255,-0.044,-0.036,-0.253
256,-0.039,-0.033,-0.238
257,-0.039,-0.029,-0.214
258,-0.035,-0.025,-0.175
259,-0.028,-0.019,-0.116
260,-0.013,-0.014,-0.033
261,0.008,-0.01,0.073
262,0.01,-0.006,0.192
263,0.009,-0.002,0.315
264,0.018,0.001,0.437
265,0.033,0.003,0.531
266,0.046,0.003,0.568
267,0.05,0.003,0.532
268,0.011,0.003,0.429
269,-0.017,0.002,0.3
270,-0.026,-0.001,0.17
271,-0.014,-0.005,0.057
272,-0.008,-0.009,-0.04
273,-0.026,-0.012,-0.121
274,-0.038,-0.016,-0.178
275,-0.039,-0.02,-0.215
276,-0.035,-0.024,-0.237
277,-0.033,-0.028,-0.25
278,-0.034,-0.03,-0.257
279,-0.032,-0.032,-0.26
280,-0.034,-0.034,-0.261
281,-0.034,-0.035,-0.262
282,-0.032,-0.035,-0.261
283,-0.03,-0.034,-0.259
284,-0.03,-0.032,-0.254
285,-0.03,-0.029,-0.244
286,-0.028,-0.026,-0.225
287,-0.02,-0.023,-0.192
288,-0.01,-0.02,-0.14
289,-0.018,-0.016,-0.072
290,-0.029,-0.012,0.017
291,-0.026,-0.009,0.131
292,-0.003,-0.007,0.266
293,0.022,-0.007,0.401
294,0.019,-0.006,0.515
295,-0.004,-0.004,0.583
296,-0.008,-0.004,0.588
297,-0.023,-0.005,0.516
298,0.003,-0.007,0.404
299,-0.001,-0.007,0.267
300,-0.006,-0.007,0.137
301,-0.008,-0.007,0.021
302,-0.014,-0.009,-0.072
303,-0.013,-0.011,-0.139
304,-0.008,-0.013,-0.186
305,-0.01,-0.015,-0.219
306,-0.016,-0.016,-0.239
307,-0.016,-0.017,-0.25
308,-0.015,-0.017,-0.256
309,-0.015,-0.017,-0.259
310,-0.017,-0.016,-0.261
311,-0.019,-0.013,-0.262
312,-0.021,-0.011,-0.261
313,-0.019,-0.008,-0.258
314,-0.017,-0.005,-0.251
315,-0.013,-0.002,-0.236
316,-0.008,0.003,-0.209
317,0.001,0.007,-0.166
318,0.006,0.011,-0.101
319,0.025,0.013,-0.009
320,0.039,0.015,0.106
321,0.013,0.017,0.23
322,-0.01,0.019,0.361
323,0.01,0.021,0.5
324,0.032,0.022,0.604
325,0.06,0.023,0.644
326,0.07,0.024,0.602
327,0.04,0.024,0.494
328,0.037,0.021,0.356
329,0.009,0.016,0.21
330,0.005,0.011,0.079
331,0.01,0.007,-0.027
332,-0.003,0.004,-0.112
333,-0.012,0.002,-0.173
334,-0.011,-0.0,-0.212
335,-0.009,-0.003,-0.237
336,-0.007,-0.005,-0.251
337,-0.012,-0.007,-0.259
338,-0.012,-0.008,-0.263
339,-0.011,-0.008,-0.264
340,-0.008,-0.006,-0.262
341,-0.003,-0.002,-0.261
342,-0.0,0.003,-0.258
343,-0.002,0.009,-0.253
344,0.002,0.015,-0.242
345,0.005,0.022,-0.222
346,0.012,0.028,-0.186
347,0.017,0.035,-0.131
348,0.026,0.044,-0.055
349,0.038,0.052,0.047
350,0.064,0.059,0.174
351,0.113,0.064,0.327
352,0.151,0.067,0.479
353,0.098,0.07,0.589
354,0.055,0.071,0.642
355,0.027,0.071,0.631
356,0.051,0.071,0.558
357,0.087,0.069,0.436
358,0.098,0.068,0.292
359,0.093,0.067,0.155
360,0.085,0.062,0.035
361,0.061,0.054,-0.062
362,0.044,0.047,-0.134
363,0.029,0.042,-0.185
364,0.016,0.037,-0.219
365,0.01,0.031,-0.24
366,0.007,0.026,-0.251
367,0.009,0.021,-0.256
368,0.011,0.017,-0.259
369,0.009,0.014,-0.26
370,0.006,0.012,-0.26
371,0.006,0.011,-0.258
372,0.011,0.012,-0.253
373,0.015,0.013,-0.245
374,0.014,0.017,-0.23
375,0.015,0.021,-0.202
376,0.019,0.024,-0.157
377,0.023,0.028,-0.091
378,0.027,0.032,-0.002
379,0.026,0.035,0.113
380,0.028,0.038,0.248
381,0.03,0.04,0.389
382,0.034,0.042,0.521
383,0.082,0.043,0.62
384,0.118,0.043,0.652
385,0.064,0.043,0.589
386,-0.001,0.041,0.463
387,0.006,0.039,0.325
388,0.025,0.035,0.191
389,0.046,0.031,0.07
390,0.028,0.026,-0.036
391,0.015,0.021,-0.117
392,0.009,0.015,-0.173
393,0.005,0.009,-0.209
394,0.004,0.004,-0.23
395,0.001,-0.001,-0.243
396,-0.004,-0.004,-0.25
397,-0.006,-0.006,-0.253
398,-0.006,-0.006,-0.255
399,0.002,-0.003,-0.253
400,0.003,0.004,-0.252
