gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2505,377,0.524831920862198,40.7937927246094,-119.298942565918,3670144,2505,211,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-01 08:51:25.585532,91.73288430304355,63.78338017415433,52.61182176514976,0.0073209283774138345,3.0,-63.79,2.7445598364131496,-64.06,0.1501,0.5511,1.8431,0.5647,0.3016,0.2964,0.06443508256157035,7
101057,npp,827,2632,0.331110760569572,40.7929840087891,-119.293251037598,3670144,827,2123,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-02 10:13:14.077324,-74.47706501799664,32.03127474017495,28.018274630993083,0.0031412123566486555,16.0,32.02,1.2365102219381485,31.44,0.1791,0.3283,1.1727,0.948,0.3135,0.3139,0.2143701279123863,7
101560,npp,2933,3306,6.69259452819824,40.7895622253418,-119.298431396484,3670144,2934,2653,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-06 10:38:11.951191,-70.30808007282617,55.038118474657814,46.54309905477405,0.07752484487025164,20.0,55.04,2.0682789409984763,54.68,0.2009,0.4711,1.318,0.6605,3.3192,4.4206,1.964211504896649,7
101674,npp,108,31,5.58735990524292,40.7887382507324,-119.294212341309,3670144,106,11,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-07 08:38:42.770266,269.56632608205905,69.75660453229492,56.19790705283308,0.11207310301283116,1.0,-69.75,3.5496478698597698,-69.95,0.2541,0.8633,2.5298,0.3605,1.642,2.0141,-1.5369561976872692,7
102792,npp,806,898,0.29399831593036696,40.7939872741699,-119.298843383789,3670176,807,671,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-16 09:10:18.384003,94.98099780728599,51.4294937299552,43.826886979836054,1.0567827797091793e-13,6.0,-51.47,1.847645286154319,-51.84,0.1997,0.3845,2.6107,0.8092,0.2622,0.2379,0.2379,7
102919,npp,2074,3140,0.27466793358326,40.7944297790527,-119.295974731445,3670176,2074,2511,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-17 10:31:52.637107,-71.21750769115489,50.500455969285575,43.11636533063248,2.213440202899472e-09,19.0,50.5,1.847645286154319,50.12,0.1816,0.4315,1.3246,0.7211,0.2263,0.1981,0.1981,7
103278,npp,3048,1602,0.1173555925488472,40.7923851013184,-119.294227600098,3670176,3048,1204,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-20 09:35:28.708984,98.22341465052314,24.115206739459097,21.215807139269657,1.5629285438710976e-20,10.0,-24.16,1.1367971201176101,-24.76,0.1815,0.3407,1.6665,0.9134,0.1147,0.1072,0.1072,7
103396,npp,2276,1075,0.051301434636116,40.7900352478027,-119.292976379395,3670176,2277,789,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-21 09:16:34.802862,95.9210477733431,45.98601865364214,39.56752576649474,1.9169293205317065e-23,7.0,-46.03,1.5732132722552272,-46.47,0.1216,0.4239,1.6242,0.734,0.0743,0.0377,0.0377,7
103405,npp,1077,3790,3.15260481834412,40.7942848205566,-119.297729492188,3686560,1079,3052,196611,3883171,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-21 10:56:45.171801,-67.33940178398404,65.47173320914186,53.694543517231295,9.798808707016966e-19,23.0,65.45,3.0,65.21,0.2389,0.5366,2.051,0.5799,1.1832,1.8283,1.8283,7
103515,npp,1491,550,-0.039694011211395014,40.7889022827148,-119.299697875977,3670176,1493,343,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-22 08:57:37.339140,93.06695464234481,60.22387071826076,50.24472525012412,1.2325616963365115e-21,4.0,-60.25,2.4157378735459294,-60.53,0.1859,0.5289,2.1577,0.5883,0.0758,-0.0234,-0.0234,7
103524,npp,430,3306,0.1712361499667168,40.7894706726074,-119.296585083008,3686560,428,2653,196611,3883171,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-22 10:38:03.721632,-69.99283620842354,55.036851973880815,46.54588059898552,4.742011996087957e-19,20.0,55.04,2.0682789409984763,54.68,0.2009,0.4711,1.318,0.6605,0.1662,0.1131,0.1131,7
103877,npp,1430,1774,0.2153383120894432,40.790225982666,-119.294075012207,3670176,1430,1354,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-25 09:41:43.381370,99.76792199524529,14.916350462170229,13.179279987244588,4.0542144207104574e-17,11.0,-14.96,1.0442604737599883,-15.62,0.1856,0.3129,1.4178,0.9946,0.2178,0.2142,0.2142,7
104111,npp,2977,722,0.2230921611189842,40.795036315918,-119.29850769043,3670176,2980,504,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-27 09:03:53.805956,94.04469935671379,56.15662559327229,47.36187824088168,5.678848996075186e-11,5.0,-56.19,2.0682789409984763,-56.47,0.2056,0.4807,2.0856,0.6474,0.1866,0.1444,0.1444,7
104119,npp,1866,3468,3.59585165977478,40.7880210876465,-119.295616149902,3686560,1865,2811,196611,3883171,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-27 10:44:14.850234,-69.1210186884984,58.97512677156791,49.382994683082174,2.174131188419812e-16,21.0,58.98,2.3545700244418297,58.68,0.2047,0.4605,2.0462,0.6758,1.6428,2.43,2.43,7
104228,npp,2155,202,0.0751480162143707,40.7907371520996,-119.295616149902,3670176,2154,100,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-28 08:44:52.790709,90.5894336220201,66.97392345703207,54.60229689566054,8.87900414834611e-07,2.0,-66.98,3.1865100272627664,-67.19,0.2561,0.7039,2.3691,0.4421,0.1139,0.0332,0.0332,7
104236,npp,1213,2971,3.42842221260071,40.7916069030762,-119.299880981445,3686560,1212,2394,196611,3883171,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-28 10:25:31.627929,-72.04286565349463,45.18254266337485,38.9270621118195,7.379040726004795e-14,18.0,45.19,1.5732132722552272,44.82,0.1844,0.4208,1.6759,0.7395,2.2229,2.5352,2.5352,7
104355,npp,515,2461,0.912574887275696,40.7901725769043,-119.295387268066,3686560,515,1993,196611,3883171,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-04-29 10:06:46.629279,-75.71563577928966,23.880356653001275,21.013072220856003,2.272223770079114e-10,15.0,23.89,1.1367971201176101,23.3,0.1879,0.4206,2.3794,0.7399,0.744,0.6752,0.6752,7
133040,npp,1424,2448,0.296891838312149,40.7917938232422,-119.296646118164,3670176,1424,1983,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-19 10:05:46.898000,-73.64718736277476,23.24308917110801,20.459449501961082,9.969303748793947e-27,15.0,23.25,1.0837787002826917,23.3,0.1879,0.4206,2.3794,0.7399,0.1971,0.2197,0.2197,7
133223,npp,717,1934,0.318562567234039,40.7909698486328,-119.292320251465,3670176,717,1505,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-20 09:46:58.352899,96.12448836704775,5.816008795228986,5.149525294905145,7.374437927603605e-28,12.0,-5.8,1.0,-5.8,0.1731,0.285,1.341,1.0918,0.3447,0.3478,0.3478,7
133404,npp,3053,1414,0.11718524899333715,40.7937355041504,-119.297996520996,3670176,3053,1062,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-21 09:28:06.247610,97.34633533805575,33.026067493638166,28.864304649270526,2.4638516637801976e-27,9.0,-33.06,1.2365102219381485,-33.06,0.1812,0.3415,2.1789,0.9111,0.1297,0.1068,0.1068,7
133584,npp,2290,885,0.031403020024299594,40.7896194458008,-119.298217773438,3670176,2292,663,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-22 09:09:12.364583,95.13750396474109,51.80919557234093,44.11737183642304,4.701555238752744e-25,6.0,-51.84,1.847645286154319,-51.84,0.1997,0.3845,2.6107,0.8092,0.12,0.0254,0.0254,7
133597,npp,1137,3603,0.1542509030550718,40.7937393188477,-119.296287536621,3670176,1141,2923,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-22 10:49:29.851656,-68.69969413228249,62.19376803348601,51.58304712881073,1.1206335902980347e-28,22.0,61.88,2.5331140255951103,62.15,0.1543,0.4371,1.8268,0.712,0.1995,0.1098,0.1098,7
133762,npp,1496,363,0.1860591024160385,40.7943382263184,-119.299247741699,3670176,1496,201,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-23 08:50:13.143779,91.8305554801243,64.04755523787621,52.786924456114214,4.0729039091344394e-21,3.0,-64.06,2.7445598364131496,-64.06,0.1501,0.5511,1.8431,0.5647,0.1782,0.1051,0.1051,7
133775,npp,491,3128,0.13663310464471579,40.787784576416,-119.295669555664,3670176,490,2503,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-23 10:30:46.644030,-71.22768243534422,50.130070352397894,42.83046831067562,9.379730914395857e-27,19.0,50.15,1.7549928774784245,50.12,0.1816,0.4315,1.3246,0.7211,0.1431,0.0985,0.0985,7
133957,npp,2893,2619,0.20233968645334238,40.7940635681152,-119.297264099121,3670176,2893,2114,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-24 10:12:01.657429,-73.7707922699405,31.42517696789678,27.50451313774791,4.6237619174670644e-23,16.0,31.44,1.2365102219381485,31.44,0.1791,0.3283,1.1727,0.948,0.2093,0.1918,0.1918,7
134138,npp,2195,2108,0.262634754180908,40.7933387756348,-119.299194335938,3670176,2195,1672,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-25 09:53:14.892468,-75.02967346633052,4.2964128478359465,3.8047142607501496,9.501884298542834e-18,13.0,4.29,1.0,4.35,0.1856,0.3112,0.9742,1.0,0.2626,0.2626,0.2626,7
134322,npp,1452,1589,0.11952986381947994,40.7940101623535,-119.291564941406,3670176,1452,1194,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-26 09:34:22.794423,97.62729272160409,24.79211478314734,21.80273171469589,2.3793960835208573e-11,10.0,-24.81,1.1367971201176101,-24.76,0.1815,0.3407,1.6665,0.9134,0.1166,0.1092,0.1092,7
134505,npp,697,1062,0.09052515774965289,40.793571472168,-119.294166564941,3670176,697,780,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-27 09:15:28.921316,95.47652018992656,46.44825330449506,39.93635567196295,0.0001737792406533421,7.0,-46.47,1.646109783506203,-46.47,0.1216,0.4239,1.6242,0.734,0.1086,0.0664,0.0664,7
134517,npp,2558,3778,0.09230368956923479,40.7943916320801,-119.295585632324,3670176,2556,3045,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-27 10:55:39.292192,-67.07000869515592,65.25023936362956,53.55734970775679,1.153733414911205e-12,23.0,65.24,3.0,65.21,0.2389,0.5366,2.051,0.5799,0.1631,0.0535,0.0535,7
134687,npp,2985,537,1.13670444488525,40.7943878173828,-119.298393249512,3670144,2985,332,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-28 08:56:31.487120,92.70408048828347,60.51774628178928,50.44677156725254,0.01047742974455928,4.0,-60.53,2.4157378735459294,-60.53,0.1859,0.5289,2.1577,0.5883,0.5628,0.6687,0.3367207754576894,7
134700,npp,1929,3294,0.0779306441545486,40.7887306213379,-119.296432495117,3670176,1929,2640,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-28 10:36:59.650272,-70.31517530294711,54.72360267175554,46.314567989613096,1.3532776071951239e-05,20.0,54.73,2.0682789409984763,54.68,0.2009,0.4711,1.318,0.6605,0.1211,0.0515,0.0515,7
134872,npp,2171,17,1.91876757144928,40.7945098876953,-119.296257019043,3670144,2170,4,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-29 08:37:30.492772,269.56794140170007,69.97930662763511,56.32559409895269,0.03954883165126233,1.0,-69.97,3.5496478698597698,-69.95,0.2541,0.8633,2.5298,0.3605,0.6085,0.6917,-0.5614117634034514,7
135062,npp,580,2279,3.1318347454071,40.7899513244629,-119.299865722656,3670144,580,1834,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-08-30 09:59:29.686804,-76.3424134845825,14.101149534261525,12.462526518862186,0.05474377241416969,14.0,14.11,1.015504800579495,14.17,0.1649,0.2956,1.5359,1.0527,3.1041,3.2968,1.562233836574846,7
135430,npp,2188,1237,5.74359130859375,40.7900352478027,-119.299728393555,3670144,2187,920,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-01 09:21:45.493767,96.40938443340006,40.24727116249918,34.908228138349536,0.13889194868370192,8.0,-40.28,1.4276677814245327,-40.21,0.1601,0.4194,2.0523,0.742,4.0405,4.2618,-0.13901609166879414,7
135444,npp,925,3938,4.80951309204102,40.7908821105957,-119.292442321777,3670144,923,3136,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-01 11:01:50.527392,-65.92513757706674,67.97553754095395,55.20376209064024,0.10319125711415161,25.0,67.96,3.3166247903554,67.91,0.3672,0.7445,2.5264,0.418,1.5368,2.0103,-1.2593333310267623,7
135611,npp,1397,710,4.97937154769897,40.793212890625,-119.293670654297,3670144,1398,491,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-02 09:02:49.840425,93.7663342582988,56.47022183147806,47.59045443251789,0.11140420397320155,5.0,-56.49,2.1127631471468895,-56.47,0.2056,0.4807,2.0856,0.6474,2.4405,3.2236,-0.30626201267365527,7
135625,npp,305,3456,5.1185736656189,40.7955360412598,-119.298728942871,3670144,308,2801,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-02 10:43:12.666414,-69.61189982985381,58.696955681774966,49.18809207602371,0.09944897851988599,21.0,58.7,2.253202848596432,58.68,0.2047,0.4605,2.0462,0.6758,2.3785,3.459,0.3079414316807352,7
135799,npp,593,190,4.21268701553345,40.7938842773438,-119.293395996094,3670144,597,93,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-03 08:43:50.628554,90.89514324179099,67.17776385795662,54.72432649889084,0.08489639181540815,2.0,-67.19,3.1865100272627664,-67.19,0.2561,0.7039,2.3691,0.4421,1.4123,1.8623,-0.8276572708616496,7
135810,npp,2711,2960,3.32714796066284,40.7870635986328,-119.294250488281,3670144,2711,2385,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-03 10:24:29.467464,-72.5676808322562,44.80076308017686,38.6206036036293,0.08744803771488634,18.0,44.82,1.5732132722552272,44.82,0.1844,0.4208,1.6759,0.7395,2.1586,2.4603,-0.31050662491770664,7
136001,npp,2030,2448,2.55924963951111,40.7910575866699,-119.293090820312,3670144,2030,1982,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-04 10:05:42.707346,-74.14992407169879,23.238954250846792,20.456293410227214,0.07074170786686426,15.0,23.25,1.0837787002826917,23.3,0.1879,0.4206,2.3794,0.7399,2.2845,1.8936,-0.34786359298046743,7
136188,npp,1321,1933,2.36786460876465,40.7931289672852,-119.29566192627,3670144,1321,1504,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-05 09:46:54.171314,99.50267294730146,5.840807174242398,5.171544416188579,0.05242450414138989,12.0,-5.86,1.0,-5.8,0.1731,0.285,1.341,1.0918,2.394,2.5852,0.9241202642078099,7
136561,npp,2890,884,1.24444568157196,40.7890968322754,-119.292465209961,3670144,2889,662,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-07 09:09:06.420229,94.69844765628973,51.834428667588796,44.13766645353206,0.020581626342429743,6.0,-51.87,1.847645286154319,-51.84,0.1997,0.3845,2.6107,0.8092,0.7766,1.007,0.3548675095361543,7
136755,npp,2094,362,1.33110558986664,40.7928276062012,-119.295188903809,3670144,2092,200,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-08 08:50:07.205667,91.598144061343,64.06882894438462,52.80193224952302,0.00969309266951293,3.0,-64.08,2.7445598364131496,-64.06,0.1501,0.5511,1.8431,0.5647,0.5954,0.7516,0.44447263515055774,7
136767,npp,1089,3127,0.727156579494476,40.7933731079102,-119.29753112793,3670144,1091,2503,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-08 10:30:42.486161,-71.85631762617533,50.10526656437386,42.81225281679942,0.017404904071815087,19.0,50.12,1.7549928774784245,50.12,0.1816,0.4315,1.3246,0.7211,0.4796,0.5244,-0.027077480437882273,7
136953,npp,418,2619,0.28268438577652,40.7897262573242,-119.294059753418,3670144,419,2114,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-09 10:11:57.508118,-74.99948716230276,31.420560194388823,27.501095484478093,0.0084455329461361,16.0,31.44,1.2365102219381485,31.44,0.1791,0.3283,1.1727,0.948,0.2743,0.268,0.0004017868255595247,7
137142,npp,2773,2107,0.27396984398365,40.7941131591797,-119.294891357422,3670144,2773,1671,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-10 09:53:08.972558,-73.26702262087585,4.253587570972231,3.7668678863724208,0.002828354235462284,13.0,4.24,1.0,4.35,0.1856,0.3112,0.9742,1.0,0.274,0.274,0.18438309311429085,7
137335,npp,2045,1587,0.322894766926765,40.7889442443848,-119.296600341797,3670176,2044,1193,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-11 09:34:16.882072,97.37726101014673,24.88947462224804,21.887121901049717,0.0002871105755075509,10.0,-24.9,1.1367971201176101,-24.76,0.1815,0.3407,1.6665,0.9134,0.2955,0.2949,0.2949,7
137525,npp,1288,1060,0.298657357692719,40.7896842956543,-119.297889709473,3670176,1288,778,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-12 09:15:22.986365,95.49050577290167,46.50791584459425,39.983679403710006,1.1119669450797843e-08,7.0,-46.54,1.646109783506203,-46.47,0.1216,0.4239,1.6242,0.734,0.2351,0.2192,0.2192,7
137538,npp,77,3777,0.1129732318222523,40.7908935546875,-119.292999267578,3670176,75,3044,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-12 10:55:33.357684,-67.08967191534798,65.23384272376828,53.547244004083765,0.00027329518889087696,23.0,65.23,3.0,65.21,0.2389,0.5366,2.051,0.5799,0.17,0.0655,0.0655,7
137715,npp,502,535,0.1566746942698956,40.7910003662109,-119.300857543945,3670176,503,331,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-13 08:56:25.558627,92.81137817898912,60.55082554801048,50.46865796610763,2.505135608347293e-15,4.0,-60.58,2.4157378735459294,-60.53,0.1859,0.5289,2.1577,0.5883,0.1571,0.0922,0.0922,7
137903,npp,2758,15,-0.00725694000721,40.7929077148438,-119.29638671875,3670176,2759,4,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-14 08:37:24.575961,269.70924346172876,69.99804410089244,56.33467950853646,2.11636736950586e-21,1.0,-70.0,3.5496478698597698,-69.95,0.2541,0.8633,2.5298,0.3605,0.0659,-0.0026,-0.0026,7
138105,npp,1164,2277,0.19333197176456451,40.7890815734863,-119.297286987305,3670176,1164,1832,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-15 09:59:22.003191,-75.85554288811757,14.012121155233114,12.384027250205401,1.7404498731751305e-22,14.0,14.0,1.015504800579495,14.17,0.1649,0.2956,1.5359,1.0527,0.2105,0.2035,0.2035,7
138296,npp,444,1759,0.11899135261774063,40.7903099060059,-119.294204711914,3670176,444,1341,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-16 09:40:31.691866,97.87433177894057,15.773535641516041,13.932222968151352,5.718921453097794e-28,11.0,-15.78,1.0442604737599883,-15.62,0.1856,0.3129,1.4178,0.9946,0.1255,0.1183,0.1183,7
138492,npp,2752,1235,0.373200908303261,40.7892799377441,-119.296783447266,3670176,2750,918,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-17 09:21:37.818528,95.92533955348587,40.330646494107455,34.97640512255296,1.5981771133388294e-29,8.0,-40.36,1.4276677814245327,-40.21,0.1601,0.4194,2.0523,0.742,0.2788,0.2769,0.2769,7
138505,npp,1506,3936,0.21753016859292978,40.7920532226562,-119.293663024902,3670176,1509,3135,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-17 11:01:44.631219,-66.26670908997517,67.94543304974748,55.18533089155441,9.983945349418622e-27,25.0,67.93,3.3166247903554,67.91,0.3672,0.7445,2.5264,0.418,0.1523,0.0909,0.0909,7
138688,npp,1975,708,0.281655013561249,40.7933616638184,-119.291229248047,3670176,1976,489,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-18 09:02:42.164813,93.9487066447866,56.51073150433112,47.61850549134851,1.107707331313002e-29,5.0,-56.54,2.1127631471468895,-56.47,0.2056,0.4807,2.0856,0.6474,0.217,0.1823,0.1823,7
138702,npp,868,3454,0.299131780862808,40.7904396057129,-119.29753112793,3670176,870,2799,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-18 10:43:04.991076,-69.40001390354914,58.64690823712007,49.15180429485421,2.421382305600447e-29,21.0,58.66,2.253202848596432,58.68,0.2047,0.4605,2.0462,0.6758,0.2396,0.2021,0.2021,7
138881,npp,1169,188,0.445810586214066,40.7951774597168,-119.293182373047,3670176,1173,92,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-19 08:43:42.957307,90.79361859005121,67.21801735095657,54.74686292276088,4.8833823287748855e-28,2.0,-67.22,3.1865100272627664,-67.19,0.2561,0.7039,2.3691,0.4421,0.2302,0.1971,0.1971,7
138894,npp,215,2957,0.328758329153061,40.7915458679199,-119.295906066895,3670176,215,2383,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-19 10:24:21.796978,-72.39668173383035,44.697670694282756,38.53697157036145,3.7527006508379765e-30,18.0,44.72,1.5732132722552272,44.82,0.1844,0.4208,1.6759,0.7395,0.2527,0.2431,0.2431,7
139094,npp,2605,2445,0.259519562125206,40.7905960083008,-119.298500061035,3670176,2605,1980,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-20 10:05:35.046255,-75.11274737665742,23.084781809379265,20.32193627431266,5.828891413194531e-29,15.0,23.09,1.0837787002826917,23.3,0.1879,0.4206,2.3794,0.7399,0.1626,0.192,0.192,7
139881,npp,1657,3124,0.1532373484224081,40.7905158996582,-119.2939453125,3670176,1657,2501,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-24 10:30:33.076428,-71.65144068313965,50.02251619412428,42.74662002521172,7.856989529708369e-16,19.0,50.03,1.7549928774784245,50.12,0.1816,0.4315,1.3246,0.7211,0.1526,0.1105,0.1105,7
140071,npp,968,2615,0.063704788684845,40.7898292541504,-119.296821594238,3670176,968,2111,196611,3866787,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-25 10:11:48.110075,-74.751306477346,31.260508411370743,27.36343698161883,8.083419092492151e-09,16.0,31.26,1.2365102219381485,31.44,0.1791,0.3283,1.1727,0.948,0.0972,0.0604,0.0604,7
140259,npp,265,2103,0.562540024518967,40.7959594726562,-119.29859161377,3670144,266,1667,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-26 09:52:59.583574,-72.19177732746263,4.053217865712539,3.589341755865132,0.002244811244556672,13.0,4.01,1.0,4.35,0.1856,0.3112,0.9742,1.0,0.5625,0.5625,0.49137275654615903,7
140445,npp,2607,1584,1.62405467033386,40.7900161743164,-119.291732788086,3670144,2606,1190,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-27 09:34:07.498508,97.5791316256923,25.0165488873604,21.996186702623945,0.024065380237476553,10.0,-25.05,1.1367971201176101,-24.76,0.1815,0.3407,1.6665,0.9134,1.4401,1.4834,0.7208841478940057,7
140634,npp,1848,1057,2.50909447669983,40.7897415161133,-119.296157836914,3670144,1848,776,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-28 09:15:13.635101,95.66022178716486,46.594219000544896,40.04971256259123,0.06673714162151506,7.0,-46.63,1.646109783506203,-46.47,0.1216,0.4239,1.6242,0.734,1.5779,1.8417,-0.2728781994086624,7
140820,npp,1060,533,4.29414701461792,40.7915077209473,-119.293701171875,3670144,1062,328,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-29 08:56:16.214097,92.98552238566963,60.59766606277864,50.49806264815867,0.13620980340069683,4.0,-60.62,2.4157378735459294,-60.53,0.1859,0.5289,2.1577,0.5883,1.8698,2.5263,-1.7895318414404198,7
140832,npp,4,3288,5.72361946105957,40.7909355163574,-119.299697875977,3670144,6,2635,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-29 10:36:44.378867,-70.6928575886436,54.58178452869624,46.206884393171485,0.09006113029316457,20.0,54.58,2.0682789409984763,54.68,0.2009,0.4711,1.318,0.6605,2.8507,3.7805,0.9268970720820708,7
141002,npp,242,13,6.81787157058716,40.7938041687012,-119.295585632324,3670144,246,2,196611,3866755,1323,usa_blackrock_3_23,40.79166667,-119.29583333,3,23,usa_blackrock,2012-09-30 08:37:15.240235,269.8860485335356,70.04227404428333,56.35596280443846,0.2093196851691433,1.0,-70.03,3.5496478698597698,-69.95,0.2541,0.8633,2.5298,0.3605,1.9887,2.4576,-4.174731445598805,7
