gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1587,1435,0.26002958416938804,40.6859550476074,-119.257354736328,3670176,1587,1077,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-15 09:29:15.852752,97.92784202760055,32.07230106397694,28.05383835039597,3.0340237282875894e-09,9.0,-32.12,1.2365102219381485,-32.7,0.1053,0.2118,0.3068,0.9554,0.2414,0.2484,7
102792,npp,822,905,0.313413754105568,40.6858024597168,-119.253807067871,3670176,823,675,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-16 09:10:20.163276,95.1302649611967,51.21953895099426,43.665890232091584,1.0783524472871934e-13,6.0,-51.27,1.847645286154319,-51.61,0.089,0.1869,0.3028,1.0829,0.2708,0.3394,7
102919,npp,2088,3151,0.353053003549576,40.6858558654785,-119.252250671387,3670176,2088,2518,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-17 10:31:54.416387,-71.40673036382161,50.80979625498642,43.35467487089767,2.2690455606386746e-09,19.0,50.82,1.847645286154319,50.42,0.0742,0.2151,0.3446,0.9406,0.277,0.3321,7
103278,npp,3063,1610,0.1280465868767351,40.6862754821777,-119.252769470215,3670176,3063,1211,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-20 09:35:30.488265,98.63473078825996,23.71042689676765,20.86459221824024,1.474108192716634e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1166,0.183,0.2709,1.1056,0.154,0.1416,7
103396,npp,2307,1081,0.1070279981940985,40.6879539489746,-119.259086608887,3670176,2308,794,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-21 09:16:36.582144,96.13490350568973,45.7772648560907,39.400634540568014,1.772040540334511e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1118,0.205,0.3097,0.9871,0.1401,0.1057,7
103405,npp,1090,3802,2.11191260814667,40.6872406005859,-119.25138092041,3686560,1093,3059,196611,3883171,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-21 10:56:46.951083,-67.19610168489663,65.67293951225024,53.81911970710335,9.317047634789813e-19,23.0,65.66,3.0,65.42,0.1558,0.3121,0.6174,0.6484,0.8023,1.3693,7
103515,npp,1507,556,0.0516373664140701,40.6830101013184,-119.25513458252,3670176,1509,348,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-22 08:57:39.118368,93.19632555724404,60.07961993367079,50.14522089410406,1.1198034424477053e-21,4.0,-60.12,2.3545700244418297,-60.38,0.0794,0.2112,0.3552,0.9579,0.1346,0.0495,7
103524,npp,443,3316,0.241968423128128,40.6875381469727,-119.257698059082,3686560,442,2664,196611,3883171,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-22 10:38:05.500912,-70.20136287338482,55.290976251281975,46.7330146680128,4.4110551996334665e-19,20.0,55.29,2.0682789409984763,54.99,0.1238,0.2391,0.3544,0.8461,0.2037,0.2047,7
103877,npp,1444,1782,0.1939301416277885,40.6904907226562,-119.251968383789,3670176,1445,1362,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-25 09:41:45.160597,100.70094309722039,14.463707406901317,12.7812561244589,3.6508979947892063e-17,11.0,-14.51,1.015504800579495,-15.18,0.1147,0.193,0.2744,1.0482,0.2032,0.2033,7
104111,npp,2993,728,0.389283537864685,40.6881294250488,-119.257591247559,3670176,2996,510,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-27 09:03:55.585235,94.17943054308685,55.9940893408821,47.24323734003876,5.1386142635328256e-11,5.0,-56.04,2.0682789409984763,-56.32,0.0529,0.1999,0.3195,1.012,0.2939,0.394,7
104119,npp,1879,3479,4.17897844314575,40.6849632263184,-119.253379821777,3686560,1879,2821,196611,3883171,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-27 10:44:16.629470,-69.30707680082305,59.212970908659976,49.54933601521987,1.955203299059597e-16,21.0,59.22,2.3545700244418297,58.91,0.1018,0.1907,0.3505,1.0609,1.8962,4.4336,7
104228,npp,2171,207,0.2169940918684006,40.6875915527344,-119.256507873535,3670176,2170,103,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-28 08:44:54.569990,90.70466820701536,66.88126257385093,54.546601110946035,8.192060335454749e-07,2.0,-66.9,3.1865100272627664,-67.11,0.0721,0.2377,0.5055,0.8512,0.1958,0.1847,7
104236,npp,1226,2981,3.50515937805176,40.6910705566406,-119.254814147949,3686560,1226,2402,196611,3883171,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-28 10:25:33.407209,-72.33084561397423,45.52310725830529,39.19997184586682,6.680075665087276e-14,18.0,45.53,1.5732132722552272,45.13,0.1106,0.204,0.3305,0.9919,2.3007,3.4768,7
104355,npp,529,2470,0.5381893515586851,40.6867599487305,-119.256324768066,3686560,530,2000,196611,3883171,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-04-29 10:06:48.408561,-76.21479351139058,24.32758876023982,21.40088120701368,2.090511595851642e-10,15.0,24.33,1.1367971201176101,23.74,0.1491,0.1748,0.2835,1.1574,0.522,0.6229,7
133223,npp,731,1942,0.1425926238298416,40.6899719238281,-119.252937316895,3670176,731,1513,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-08-20 09:47:00.132173,98.14951207936531,5.325465604234779,4.715467588422148,6.8065327479337965e-28,12.0,-5.34,1.0,-5.28,0.1102,0.1901,0.2844,1.0642,0.1548,0.1517,7
133404,npp,3068,1422,0.12623600428923965,40.6887474060059,-119.249481201172,3670176,3068,1068,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-08-21 09:28:08.026892,97.66217802697699,32.65146318661488,28.54638980301114,2.3079737671428832e-27,9.0,-32.7,1.2365102219381485,-32.7,0.1053,0.2118,0.3068,0.9554,0.1332,0.1206,7
133584,npp,2305,892,0.1868544593453407,40.6881294250488,-119.251953125,3670176,2308,667,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-08-22 09:09:14.143857,95.33714347008157,51.60083879500699,43.95814556874107,4.445919912495634e-25,6.0,-51.64,1.847645286154319,-51.61,0.089,0.1869,0.3028,1.0829,0.2023,0.2023,7
133597,npp,1150,3613,0.29312400519847903,40.6855735778809,-119.25700378418,3670176,1147,2931,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-08-22 10:49:29.851656,-68.20200903146997,62.3947309920073,51.716435247107206,1.0609390447451527e-28,22.0,62.09,2.6065528283652384,62.37,0.1095,0.2931,0.5031,0.6903,0.2023,0.2023,7
133762,npp,1512,369,0.324697375297546,40.6893348693848,-119.252395629883,3670176,1512,205,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-08-23 08:50:14.923060,91.64819691831539,63.93227879628997,52.71285752652942,3.898928509291724e-21,3.0,-63.95,2.7445598364131496,-63.95,0.0763,0.1811,0.3266,1.117,0.2547,0.3627,7
133775,npp,504,3138,0.0707453526556492,40.6870040893555,-119.252708435059,3670176,504,2510,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-08-23 10:30:48.423311,-71.4748558198959,50.42870972890647,43.06127204155516,8.937435648542686e-27,19.0,50.45,1.847645286154319,50.42,0.0742,0.2151,0.3446,0.9406,0.1242,0.0665,7
133957,npp,2907,2629,0.1985910832881927,40.6879501342773,-119.25244140625,3670176,2907,2121,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-08-24 10:12:03.436666,-74.13694365007034,31.865692348885734,27.879578014697515,4.4380663515709874e-23,16.0,31.89,1.2365102219381485,31.89,0.1488,0.2161,0.3175,0.9365,0.1882,0.186,7
134138,npp,2209,2117,0.255614802241325,40.6904296875,-119.253921508789,3670176,2209,1680,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-08-25 09:53:16.671750,-78.05760730554573,4.80728152293752,4.256888799924222,9.256970000603953e-18,13.0,4.81,1.0,4.87,0.126,0.2023,0.2678,1.0,0.2556,0.2556,7
134322,npp,1467,1596,0.15568605065345759,40.689453125,-119.257598876953,3670176,1467,1200,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-08-26 09:34:24.573705,98.02582865128228,24.433885639301188,21.492318941996785,2.385404619806073e-11,10.0,-24.46,1.1367971201176101,-24.36,0.1166,0.183,0.2709,1.1056,0.1783,0.1721,7
134505,npp,713,1069,0.1117545897141099,40.6842079162598,-119.249374389648,3670176,712,785,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-08-27 09:15:30.700596,95.63607778347146,46.19838984841733,39.7371964071562,0.00017634518272716286,7.0,-46.24,1.5732132722552272,-46.24,0.1118,0.205,0.3097,0.9871,0.1431,0.1103,7
134517,npp,2571,3790,0.0642582960426807,40.6884727478027,-119.250755310059,3670176,2570,3051,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-08-27 10:55:41.071467,-67.22219072917635,65.45547253953671,53.68498534452997,1.1363888678023466e-12,23.0,65.45,3.0,65.42,0.1558,0.3121,0.6174,0.6484,0.1197,0.0417,7
134700,npp,1942,3305,0.248899847269058,40.6860542297363,-119.251617431641,3670176,1943,2652,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-08-28 10:37:01.429553,-70.52484330705697,54.99746335160961,46.516942980415166,1.128008279180155e-05,20.0,55.01,2.0682789409984763,54.99,0.1238,0.2391,0.3544,0.8461,0.2071,0.2106,7
137335,npp,2059,1595,0.272966638207436,40.6896286010742,-119.252906799316,3670176,2059,1199,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-11 09:34:18.661353,97.89527631501157,24.481760379627875,21.533883875961788,0.00028717650871604747,10.0,-24.51,1.1367971201176101,-24.36,0.1166,0.183,0.2709,1.1056,0.2815,0.3018,7
137525,npp,1303,1067,0.292395770549774,40.6873817443848,-119.257141113281,3670176,1303,784,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-12 09:15:24.765601,95.70585038464966,46.27664291473162,39.79940858303609,1.0903730568512177e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1118,0.205,0.3097,0.9871,0.2579,0.2886,7
137538,npp,90,3788,0.356852754950523,40.6862869262695,-119.255043029785,3670176,89,3050,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-12 10:55:35.136959,-67.24242182566529,65.42517666506,53.66627810383645,0.00027368904497498064,23.0,65.42,3.0,65.42,0.1558,0.3121,0.6174,0.6484,0.2173,0.2314,7
137715,npp,518,542,0.31800739467144,40.6846046447754,-119.252342224121,3670176,519,336,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-13 08:56:27.337864,92.93946221900424,60.39898839762717,50.364461521100864,2.4194164571541634e-15,4.0,-60.43,2.4157378735459294,-60.38,0.0794,0.2112,0.3552,0.9579,0.2465,0.3046,7
137730,npp,2530,3303,0.24116321653127698,40.6900787353516,-119.255165100098,3670176,2533,2650,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-13 10:36:55.502428,-70.70667016043251,54.94597653482908,46.47849896934213,6.983964693086357e-08,20.0,54.96,2.0682789409984763,54.99,0.1238,0.2391,0.3544,0.8461,0.2033,0.2041,7
137903,npp,2774,20,0.1798341423273087,40.6902809143066,-119.252464294434,3670176,2775,6,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-14 08:37:26.355242,269.8217865945661,69.91230580724952,56.28752038989317,2.0123862362824288e-21,1.0,-69.92,3.5496478698597698,-69.89,0.0193,0.2137,0.5364,0.9469,0.1928,0.1703,7
137916,npp,1869,2797,0.1291524381376803,40.6846351623535,-119.252265930176,3670176,1868,2251,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-14 10:18:10.532417,-73.08294533605799,38.91741793551098,33.809857223744054,2.819662405511602e-15,17.0,38.93,1.4276677814245327,38.97,0.1069,0.1898,0.2977,1.0661,0.1599,0.1377,7
138105,npp,1178,2286,0.11521684005856514,40.685863494873,-119.252578735352,3670176,1178,1840,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-15 09:59:23.782472,-74.75689990864356,14.511642390027784,12.82341021308497,1.6842968075213187e-22,14.0,14.51,1.015504800579495,14.62,0.1212,0.1939,0.2622,1.0434,0.1248,0.1202,7
138296,npp,458,1767,0.1059519443660975,40.6904067993164,-119.251899719238,3670176,458,1348,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-16 09:40:33.471148,98.69322642116869,15.316993857893104,13.53114142016853,5.474134474497701e-28,11.0,-15.35,1.0442604737599883,-15.18,0.1147,0.193,0.2744,1.0482,0.119,0.1111,7
138492,npp,2767,1242,0.387717336416245,40.6864471435547,-119.257606506348,3670176,2766,925,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-17 09:21:39.597809,96.17433467170714,40.057484049522834,34.75105539181526,1.516184953403469e-29,8.0,-40.09,1.4276677814245327,-39.91,0.0947,0.2239,0.2841,0.9036,0.3171,0.3503,7
138505,npp,1518,3946,0.22531643509864802,40.688720703125,-119.257202148438,3670176,1515,3140,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-17 11:01:44.631219,-65.88008302628467,68.10636855379539,55.27887562403246,9.667003488306171e-27,25.0,68.09,3.3166247903554,68.08,0.1345,0.269,0.5779,0.7523,0.1892,0.1695,7
138688,npp,1991,714,0.482835352420807,40.6864242553711,-119.254173278809,3670176,1991,495,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-18 09:02:43.944050,93.69312062422614,56.37331968914749,47.51870646037033,1.0478697071769024e-29,5.0,-56.39,2.0682789409984763,-56.32,0.0529,0.1999,0.3195,1.012,0.3391,0.4886,7
138702,npp,880,3464,0.1578717492520809,40.6878929138184,-119.251586914062,3670176,884,2809,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-18 10:43:04.991076,-68.87846030776942,58.88001399148558,49.315786828371806,2.3306913534773308e-29,21.0,58.89,2.253202848596432,58.91,0.1018,0.1907,0.3505,1.0609,0.1878,0.1675,7
138881,npp,1185,193,0.626089215278625,40.6918792724609,-119.253997802734,3670176,1189,95,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-19 08:43:44.736588,90.90833026475495,67.12656833271654,54.69223575834381,4.644333763030329e-28,2.0,-67.14,3.1865100272627664,-67.11,0.0721,0.2377,0.5055,0.8512,0.3242,0.5329,7
138894,npp,229,2967,0.257488489151001,40.6849174499512,-119.254806518555,3670176,230,2391,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-19 10:24:23.576260,-72.6272830707211,45.03743565509149,38.810055365794135,3.584673887964796e-30,18.0,45.06,1.5732132722552272,45.13,0.1106,0.204,0.3305,0.9919,0.2363,0.2554,7
139094,npp,2619,2454,0.253116205334663,40.6874198913574,-119.257675170898,3670176,2619,1988,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-20 10:05:36.825536,-74.44897112439399,23.52990501705163,20.708518603135598,5.572591748783162e-29,15.0,23.54,1.1367971201176101,23.74,0.1491,0.1748,0.2835,1.1574,0.2712,0.293,7
139283,npp,1909,1939,0.1350549925118685,40.6840362548828,-119.25382232666,3670176,1909,1510,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-21 09:46:48.292746,101.4913550113282,5.487610392470851,4.858904986020712,8.265733938423306e-26,12.0,-5.51,1.0,-5.28,0.1102,0.1901,0.2844,1.0642,0.1473,0.1437,7
139475,npp,1170,1418,0.0665046125650406,40.6875610351562,-119.259117126465,3670176,1171,1065,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-22 09:27:56.202324,98.44655111029948,32.833511572538484,28.700407157876377,7.423020482814295e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1053,0.2118,0.3068,0.9554,0.0848,0.0635,7
140071,npp,982,2625,0.26128399372100797,40.6842460632324,-119.251693725586,3670176,982,2118,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-09-25 10:11:49.889312,-74.25335833985808,31.68934761800889,27.72876564485506,7.95333864013091e-09,16.0,31.71,1.2365102219381485,31.89,0.1488,0.2161,0.3175,0.9365,0.2389,0.2447,7
143165,npp,1538,2620,0.325733214616776,40.6901588439941,-119.257308959961,3670176,1539,2115,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-10-11 10:11:40.757927,-74.8459908641745,31.472412095683804,27.542821702505552,0.00012803983861123654,16.0,31.49,1.2365102219381485,31.89,0.1488,0.2161,0.3175,0.9365,0.291,0.3051,7
143752,npp,2458,1062,0.417911440134048,40.6860847473145,-119.257011413574,3670176,2457,780,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-10-14 09:15:09.894124,94.79184332453,46.45643065818791,39.939053458410385,6.571397142164108e-25,7.0,-46.47,1.646109783506203,-46.24,0.1118,0.205,0.3097,0.9871,0.3317,0.4125,7
143766,npp,1247,3781,0.664959609508514,40.6839714050293,-119.25365447998,3670176,1244,3046,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-10-14 10:55:20.266856,-66.68070866096237,65.32143350116182,53.59613664311414,1.9998516750213795e-18,23.0,65.3,3.0,65.42,0.1558,0.3121,0.6174,0.6484,0.32,0.4311,7
144136,npp,878,17,0.5427103340625761,40.6898956298828,-119.257995605469,3670176,885,5,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-10-16 08:37:13.314954,269.57046882493023,69.98029058049892,56.31671831018029,9.813982554686558e-32,1.0,-69.97,3.5496478698597698,-69.89,0.0193,0.2137,0.5364,0.9469,0.295,0.5139,7
144149,npp,3047,2792,0.34793964028358504,40.6868476867676,-119.252029418945,3670176,3047,2246,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-10-16 10:17:59.272917,-73.73206153506703,38.729614278287734,33.65039311797193,1.253489173114703e-29,17.0,38.74,1.357151599901897,38.97,0.1069,0.1898,0.2977,1.0661,0.3189,0.371,7
144345,npp,2367,2281,0.361610069870949,40.6857147216797,-119.258102416992,3670176,2367,1836,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-10-17 09:59:12.548245,-74.09248756935413,14.247911893365195,12.590254410352612,4.498090346208823e-31,14.0,14.22,1.015504800579495,14.62,0.1212,0.1939,0.2622,1.0434,0.3675,0.3773,7
144543,npp,1658,1764,0.255869641900063,40.6880722045898,-119.250129699707,3670176,1658,1345,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-10-18 09:40:24.039464,99.59840615203365,15.471170880441127,13.665211018303586,1.1317215533474462e-30,11.0,-15.51,1.0442604737599883,-15.18,0.1147,0.193,0.2744,1.0482,0.2625,0.2682,7
144758,npp,2730,3942,0.268955886363983,40.685359954834,-119.255126953125,3670176,2729,3138,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-10-19 11:01:37.007597,-66.17871902803998,68.05288546312018,55.23985840898617,1.5789758430532914e-30,25.0,68.03,3.3166247903554,68.08,0.1345,0.269,0.5779,0.7523,0.2023,0.2023,7
144944,npp,139,712,0.2186222448945045,40.6889457702637,-119.259796142578,3670176,138,494,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-10-20 09:02:36.354365,93.71049814420836,56.42921096785902,47.5532879660448,7.64404568637924e-24,5.0,-56.45,2.1127631471468895,-56.32,0.0529,0.1999,0.3195,1.012,0.2112,0.2212,7
144957,npp,2102,3461,0.1385507332161069,40.6897583007812,-119.25089263916,3670176,2103,2805,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-10-20 10:42:59.182533,-69.58259951652916,58.81866094173417,49.26614081706595,1.7482267855805554e-28,21.0,58.82,2.253202848596432,58.91,0.1018,0.1907,0.3505,1.0609,0.1792,0.147,7
148864,npp,63,1421,0.21619544923305511,40.686824798584,-119.253868103027,3670176,62,1067,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-11-09 09:27:59.552187,96.98878767412647,32.71081134126826,28.592497435101244,4.863832396139699e-06,9.0,-32.74,1.2365102219381485,-32.7,0.1053,0.2118,0.3068,0.9554,0.2059,0.2066,7
149262,npp,1588,371,0.23335565626621202,40.687931060791,-119.248352050781,3670176,1590,206,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-11-11 08:50:08.342403,92.0045895766112,63.89780192723306,52.67978084260575,6.1779528847411536e-21,3.0,-63.91,2.7445598364131496,-63.95,0.0763,0.1811,0.3266,1.117,0.2214,0.2607,7
149276,npp,579,3135,0.1835965737700462,40.6907997131348,-119.256507873535,3670176,581,2508,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-11-11 10:30:41.846652,-71.57411909676287,50.35449770169065,42.99635617510754,2.7805613248052705e-13,19.0,50.36,1.7549928774784245,50.42,0.0742,0.2151,0.3446,0.9406,0.1844,0.1727,7
149654,npp,2294,2116,0.1702716834843159,40.683967590332,-119.253036499023,3670176,2294,1679,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-11-13 09:53:10.205968,-77.80952921584974,4.7856425506841465,4.237159713033794,3.343181530819213e-28,13.0,4.76,1.0,4.87,0.126,0.2023,0.2678,1.0,0.1703,0.1703,7
150028,npp,805,1069,0.1855593621730804,40.6912269592285,-119.256607055664,3670176,806,785,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-11-15 09:15:26.116311,96.19241753570566,46.203295820330304,39.73449196542413,5.260607934618683e-32,7.0,-46.24,1.5732132722552272,-46.24,0.1118,0.205,0.3097,0.9871,0.19,0.1832,7
150038,npp,2680,3786,0.782129228115082,40.6854820251465,-119.257064819336,3670176,2680,3049,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-11-15 10:55:36.490558,-67.18818325286455,65.40375551711274,53.642132443886084,3.430787607093133e-30,23.0,65.38,3.0,65.42,0.1558,0.3121,0.6174,0.6484,0.359,0.5071,7
151144,npp,1544,717,0.05286500602960589,40.6884498596191,-119.2578125,3670176,1544,499,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-11-21 09:02:49.139645,93.95209608929055,56.2954128493886,47.45484025570511,1.5211166459223177e-08,5.0,-56.32,2.0682789409984763,-56.32,0.0529,0.1999,0.3195,1.012,0.1312,0.0535,7
151157,npp,433,3465,0.1066318769007921,40.6874160766602,-119.251991271973,3670176,436,2809,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-11-21 10:43:11.968725,-69.45257780527089,58.9085585391059,49.32758972014461,1.0494898856029015e-16,21.0,58.91,2.3545700244418297,58.91,0.1018,0.1907,0.3505,1.0609,0.1666,0.1131,7
151330,npp,2858,2968,0.294845774769783,40.6897964477539,-119.252807617188,3670176,2858,2392,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-11-22 10:24:28.818327,-72.15724368329829,45.07442016857756,38.83430851834693,4.5390431092116516e-10,18.0,45.09,1.5732132722552272,45.13,0.1106,0.204,0.3305,0.9919,0.2601,0.2925,7
154332,npp,2814,2454,0.028455190360546098,40.6863288879395,-119.257843017578,3670176,2813,1988,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-12-09 10:05:42.307795,-74.67331723701703,23.569491036147816,20.7414247672424,1.1643907170762075e-08,15.0,23.54,1.1367971201176101,23.74,0.1491,0.1748,0.2835,1.1574,0.0736,0.0329,7
154533,npp,2108,1939,0.275699272751808,40.6852912902832,-119.255485534668,3670176,2108,1511,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-12-10 09:46:53.762502,94.8468039622128,5.522888396655562,4.889907077846148,1.808235840342624e-16,12.0,-5.51,1.0,-5.28,0.1102,0.1901,0.2844,1.0642,0.2879,0.2934,7
154930,npp,594,888,0.30867676436901104,40.6897163391113,-119.257186889648,3670176,596,665,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-12-12 09:09:07.767996,95.0084648605659,51.689621806967764,44.02313795818501,2.630764272905407e-29,6.0,-51.75,1.847645286154319,-51.61,0.089,0.1869,0.3028,1.0829,0.2683,0.3343,7
154943,npp,2520,3623,0.296100378036499,40.6871719360352,-119.253921508789,3670176,2520,2938,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-12-12 10:49:23.475243,-68.29299118580566,62.3364061856008,51.67382022869925,9.101680404696769e-24,22.0,62.29,2.6065528283652384,62.37,0.1095,0.2931,0.5031,0.6903,0.2035,0.2044,7
155126,npp,1865,3133,0.07108473405241969,40.6904106140137,-119.252593994141,3670176,1865,2507,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-12-13 10:30:42.041243,-71.61601238534858,50.33131362205842,42.983673300756195,8.490639669556237e-31,19.0,50.3,1.7549928774784245,50.42,0.0742,0.2151,0.3446,0.9406,0.1203,0.0669,7
155306,npp,1197,2624,0.10692350566387179,40.6903800964355,-119.256912231445,3670176,1197,2118,196611,3866787,2833,usa_blackrock_13_48,40.6875,-119.25416667,13,48,usa_blackrock,2012-12-14 10:11:57.048031,-74.26678008364482,31.696767464538475,27.734470108040004,2.8042925572707635e-31,16.0,31.67,1.2365102219381485,31.89,0.1488,0.2161,0.3175,0.9365,0.1141,0.1001,7
