lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.693,0.717,0.894
2,0.483,0.543,0.721
3,0.371,0.397,0.529
4,0.266,0.276,0.335
5,0.171,0.178,0.159
6,0.088,0.101,0.01
7,0.03,0.04,-0.104
8,-0.003,-0.004,-0.186
9,-0.02,-0.036,-0.242
10,-0.027,-0.056,-0.278
11,-0.029,-0.067,-0.3
12,-0.031,-0.07,-0.313
13,-0.034,-0.066,-0.321
14,-0.035,-0.058,-0.324
15,-0.03,-0.045,-0.323
16,-0.025,-0.03,-0.32
17,-0.026,-0.014,-0.314
18,-0.026,0.003,-0.304
19,-0.019,0.021,-0.285
20,-0.004,0.038,-0.254
21,0.013,0.053,-0.205
22,0.025,0.067,-0.137
23,0.029,0.079,-0.046
24,0.051,0.089,0.074
25,0.091,0.096,0.223
26,0.14,0.096,0.391
27,0.157,0.097,0.557
28,0.149,0.097,0.693
29,0.117,0.095,0.767
30,0.099,0.089,0.759
31,0.13,0.081,0.672
32,0.16,0.074,0.531
33,0.099,0.067,0.356
34,0.033,0.06,0.185
35,0.004,0.049,0.04
36,-0.006,0.036,-0.072
37,-0.015,0.022,-0.16
38,-0.03,0.009,-0.224
39,-0.039,-0.002,-0.267
40,-0.041,-0.014,-0.293
41,-0.042,-0.026,-0.308
42,-0.041,-0.035,-0.317
43,-0.043,-0.042,-0.321
44,-0.045,-0.047,-0.323
45,-0.047,-0.049,-0.322
46,-0.042,-0.048,-0.318
47,-0.036,-0.045,-0.309
48,-0.03,-0.039,-0.295
49,-0.028,-0.031,-0.272
50,-0.03,-0.02,-0.236
51,-0.028,-0.01,-0.181
52,-0.01,-0.0,-0.1
53,0.014,0.008,0.009
54,0.023,0.016,0.141
55,-0.012,0.024,0.285
56,-0.009,0.031,0.444
57,0.018,0.035,0.593
58,0.084,0.035,0.702
59,0.12,0.033,0.73
60,0.087,0.031,0.665
61,0.037,0.029,0.536
62,0.013,0.024,0.383
63,0.044,0.018,0.235
64,0.055,0.013,0.096
65,0.023,0.01,-0.028
66,-0.003,0.005,-0.125
67,-0.017,-0.0,-0.196
68,-0.026,-0.006,-0.245
69,-0.037,-0.012,-0.279
70,-0.044,-0.016,-0.299
71,-0.05,-0.02,-0.311
72,-0.05,-0.024,-0.317
73,-0.047,-0.026,-0.319
74,-0.045,-0.028,-0.318
75,-0.041,-0.027,-0.315
76,-0.036,-0.025,-0.309
77,-0.03,-0.021,-0.298
78,-0.021,-0.017,-0.278
79,-0.006,-0.012,-0.247
80,0.015,-0.006,-0.2
81,0.022,0.002,-0.136
82,0.027,0.011,-0.051
83,0.032,0.02,0.058
84,0.036,0.026,0.189
85,0.052,0.028,0.336
86,0.056,0.031,0.476
87,0.006,0.033,0.58
88,-0.001,0.035,0.634
89,0.013,0.033,0.625
90,0.053,0.028,0.546
91,0.061,0.024,0.419
92,0.04,0.019,0.272
93,0.021,0.013,0.13
94,0.017,0.005,0.007
95,0.015,-0.003,-0.092
96,0.001,-0.01,-0.17
97,-0.02,-0.015,-0.227
98,-0.034,-0.02,-0.265
99,-0.042,-0.025,-0.289
100,-0.046,-0.028,-0.301
101,-0.047,-0.031,-0.308
102,-0.05,-0.032,-0.311
103,-0.053,-0.032,-0.311
104,-0.051,-0.03,-0.309
105,-0.044,-0.028,-0.304
106,-0.036,-0.024,-0.295
107,-0.027,-0.02,-0.28
108,-0.021,-0.015,-0.257
109,-0.013,-0.009,-0.221
110,-0.004,-0.003,-0.169
111,0.015,0.002,-0.097
112,0.044,0.007,-0.002
113,0.04,0.014,0.108
114,0.029,0.021,0.228
115,0.026,0.028,0.357
116,0.037,0.032,0.478
117,0.063,0.035,0.565
118,0.072,0.038,0.589
119,0.032,0.04,0.538
120,0.003,0.039,0.436
121,0.009,0.035,0.311
122,0.041,0.031,0.185
123,0.047,0.028,0.062
124,0.028,0.024,-0.047
125,0.017,0.02,-0.131
126,0.014,0.014,-0.19
127,0.009,0.008,-0.231
128,0.003,0.003,-0.259
129,-0.006,-0.001,-0.276
130,-0.008,-0.005,-0.284
131,-0.009,-0.008,-0.288
132,-0.013,-0.011,-0.289
133,-0.016,-0.013,-0.289
134,-0.018,-0.013,-0.287
135,-0.021,-0.012,-0.282
136,-0.022,-0.011,-0.273
137,-0.02,-0.009,-0.258
138,-0.015,-0.007,-0.232
139,-0.01,-0.004,-0.195
140,-0.006,-0.001,-0.142
141,-0.006,0.003,-0.071
142,0.001,0.007,0.02
143,0.028,0.01,0.13
144,0.054,0.012,0.251
145,0.027,0.015,0.364
146,-0.009,0.019,0.455
147,0.013,0.022,0.515
148,0.027,0.023,0.517
149,0.037,0.023,0.457
150,0.05,0.024,0.354
151,0.025,0.025,0.229
152,0.015,0.022,0.108
153,0.02,0.018,0.003
154,0.031,0.014,-0.083
155,0.026,0.011,-0.152
156,0.013,0.008,-0.204
157,0.002,0.005,-0.24
158,-0.003,0.002,-0.262
159,-0.003,-0.0,-0.275
160,-0.003,-0.002,-0.282
161,-0.009,-0.003,-0.286
162,-0.013,-0.002,-0.289
163,-0.011,-0.001,-0.288
164,-0.009,0.001,-0.285
165,-0.008,0.004,-0.28
166,-0.006,0.007,-0.269
167,-0.006,0.011,-0.252
168,-0.003,0.015,-0.224
169,0.002,0.019,-0.182
170,0.018,0.021,-0.121
171,0.026,0.024,-0.042
172,0.033,0.029,0.053
173,0.031,0.033,0.16
174,0.032,0.036,0.278
175,0.082,0.038,0.397
176,0.128,0.039,0.488
177,0.064,0.04,0.512
178,0.023,0.039,0.473
179,0.023,0.038,0.392
180,0.037,0.034,0.29
181,0.042,0.03,0.177
182,0.034,0.028,0.064
183,0.014,0.026,-0.034
184,0.003,0.022,-0.113
185,-0.003,0.016,-0.172
186,-0.002,0.01,-0.213
187,-0.001,0.005,-0.242
188,-0.004,0.001,-0.262
189,-0.009,-0.004,-0.274
190,-0.008,-0.008,-0.28
191,-0.007,-0.01,-0.282
192,-0.008,-0.012,-0.283
193,-0.011,-0.012,-0.282
194,-0.013,-0.011,-0.279
195,-0.014,-0.008,-0.273
196,-0.01,-0.004,-0.261
197,-0.003,0.0,-0.24
198,0.004,0.006,-0.207
199,0.007,0.012,-0.161
200,0.017,0.019,-0.097
201,0.026,0.024,-0.015
202,0.042,0.026,0.085
203,0.032,0.029,0.196
204,0.03,0.033,0.308
205,-0.009,0.036,0.405
206,-0.003,0.037,0.475
207,0.053,0.037,0.496
208,0.102,0.036,0.457
209,0.08,0.036,0.365
210,0.036,0.035,0.248
211,0.04,0.032,0.135
212,0.048,0.028,0.034
213,0.04,0.024,-0.054
214,0.032,0.021,-0.127
215,0.016,0.018,-0.182
216,0.004,0.014,-0.222
217,-0.004,0.009,-0.248
218,-0.009,0.005,-0.264
219,-0.013,0.002,-0.274
220,-0.017,-0.001,-0.279
221,-0.018,-0.003,-0.281
222,-0.018,-0.004,-0.282
223,-0.015,-0.003,-0.28
224,-0.009,-0.002,-0.275
225,-0.006,0.0,-0.267
226,-0.003,0.003,-0.254
227,0.003,0.006,-0.231
228,0.015,0.009,-0.194
229,0.028,0.013,-0.141
230,0.03,0.017,-0.069
231,0.014,0.023,0.018
232,0.011,0.03,0.124
233,0.028,0.035,0.244
234,0.062,0.036,0.365
235,0.062,0.037,0.461
236,0.047,0.039,0.507
237,0.021,0.039,0.494
238,0.014,0.035,0.43
239,0.049,0.03,0.339
240,0.072,0.025,0.228
241,0.045,0.021,0.109
242,0.019,0.015,0.005
243,0.013,0.008,-0.082
244,0.006,0.001,-0.148
245,-0.003,-0.006,-0.198
246,-0.013,-0.011,-0.232
247,-0.024,-0.015,-0.254
248,-0.029,-0.019,-0.267
249,-0.033,-0.022,-0.275
250,-0.038,-0.024,-0.279
251,-0.042,-0.024,-0.281
252,-0.045,-0.023,-0.282
253,-0.043,-0.02,-0.281
254,-0.04,-0.017,-0.276
255,-0.03,-0.013,-0.265
256,-0.02,-0.008,-0.246
257,-0.013,-0.002,-0.217
258,-0.002,0.005,-0.174
259,0.01,0.012,-0.11
260,0.032,0.017,-0.024
261,0.066,0.022,0.085
262,0.076,0.027,0.208
263,0.028,0.032,0.324
264,0.009,0.037,0.435
265,0.048,0.039,0.525
266,0.087,0.038,0.561
267,0.072,0.036,0.529
268,0.033,0.035,0.435
269,0.026,0.032,0.316
270,0.024,0.025,0.189
271,0.027,0.017,0.075
272,0.024,0.01,-0.025
273,0.004,0.004,-0.109
274,-0.012,-0.001,-0.171
275,-0.023,-0.008,-0.215
276,-0.027,-0.013,-0.242
277,-0.03,-0.017,-0.259
278,-0.033,-0.02,-0.269
279,-0.038,-0.022,-0.274
280,-0.04,-0.023,-0.277
281,-0.037,-0.023,-0.277
282,-0.035,-0.022,-0.276
283,-0.033,-0.02,-0.272
284,-0.029,-0.017,-0.265
285,-0.025,-0.014,-0.252
286,-0.017,-0.01,-0.229
287,-0.005,-0.008,-0.192
288,0.012,-0.005,-0.137
289,0.018,-0.002,-0.061
290,0.02,0.003,0.033
291,0.012,0.007,0.146
292,0.026,0.009,0.277
293,0.068,0.01,0.411
294,0.07,0.011,0.522
295,0.016,0.012,0.577
296,-0.035,0.01,0.571
297,-0.024,0.006,0.511
298,0.005,0.001,0.406
299,-0.004,-0.002,0.274
300,-0.025,-0.005,0.141
301,-0.028,-0.01,0.026
302,-0.023,-0.016,-0.066
303,-0.016,-0.022,-0.137
304,-0.016,-0.026,-0.188
305,-0.021,-0.028,-0.224
306,-0.022,-0.029,-0.247
307,-0.024,-0.029,-0.261
308,-0.025,-0.028,-0.27
309,-0.026,-0.025,-0.274
310,-0.028,-0.021,-0.275
311,-0.031,-0.016,-0.276
312,-0.032,-0.01,-0.275
313,-0.028,-0.004,-0.27
314,-0.021,0.002,-0.259
315,-0.013,0.007,-0.24
316,-0.001,0.013,-0.208
317,0.012,0.019,-0.16
318,0.023,0.023,-0.091
319,0.053,0.025,0.003
320,0.074,0.025,0.118
321,0.05,0.026,0.244
322,0.017,0.027,0.374
323,0.025,0.028,0.504
324,0.056,0.026,0.609
325,0.092,0.023,0.652
326,0.069,0.022,0.607
327,0.01,0.019,0.493
328,-0.028,0.014,0.351
329,-0.022,0.006,0.214
330,-0.017,-0.004,0.087
331,-0.022,-0.012,-0.023
332,-0.032,-0.019,-0.109
333,-0.036,-0.026,-0.172
334,-0.036,-0.032,-0.214
335,-0.034,-0.036,-0.242
336,-0.031,-0.037,-0.259
337,-0.033,-0.037,-0.27
338,-0.034,-0.034,-0.276
339,-0.032,-0.03,-0.278
340,-0.032,-0.025,-0.279
341,-0.027,-0.018,-0.277
342,-0.025,-0.01,-0.273
343,-0.023,-0.002,-0.266
344,-0.022,0.007,-0.252
345,-0.014,0.015,-0.227
346,-0.001,0.021,-0.186
347,0.016,0.028,-0.126
348,0.029,0.035,-0.045
349,0.039,0.042,0.059
350,0.06,0.047,0.186
351,0.116,0.048,0.334
352,0.15,0.047,0.481
353,0.123,0.047,0.595
354,0.087,0.046,0.654
355,0.031,0.044,0.641
356,0.033,0.04,0.564
357,0.036,0.035,0.438
358,0.013,0.032,0.288
359,-0.019,0.029,0.145
360,-0.029,0.021,0.024
361,-0.026,0.011,-0.07
362,-0.011,0.002,-0.138
363,-0.01,-0.007,-0.19
364,-0.014,-0.015,-0.226
365,-0.018,-0.021,-0.249
366,-0.022,-0.026,-0.263
367,-0.021,-0.029,-0.27
368,-0.021,-0.031,-0.274
369,-0.025,-0.031,-0.276
370,-0.025,-0.029,-0.276
371,-0.024,-0.026,-0.273
372,-0.021,-0.021,-0.266
373,-0.018,-0.015,-0.253
374,-0.015,-0.007,-0.232
375,-0.013,0.001,-0.2
376,-0.01,0.008,-0.152
377,-0.002,0.014,-0.082
378,0.011,0.02,0.012
379,0.019,0.025,0.126
380,0.015,0.03,0.254
381,0.001,0.033,0.39
382,0.009,0.035,0.521
383,0.092,0.036,0.621
384,0.134,0.036,0.643
385,0.086,0.035,0.584
386,0.018,0.031,0.465
387,-0.001,0.027,0.328
388,-0.002,0.022,0.194
389,-0.007,0.015,0.071
390,-0.007,0.008,-0.03
391,-0.014,-0.0,-0.111
392,-0.015,-0.008,-0.17
393,-0.016,-0.016,-0.21
394,-0.018,-0.024,-0.236
395,-0.022,-0.03,-0.253
396,-0.026,-0.034,-0.263
397,-0.026,-0.035,-0.269
398,-0.03,-0.033,-0.271
399,-0.027,-0.027,-0.272
400,-0.024,-0.015,-0.27
