gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2498,397,3.10159397125244,40.8370208740234,-119.1162109375,3670144,2501,225,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-01 08:51:25.585532,92.09340019768983,63.396841565231995,52.361770027558336,0.007229629395706711,3.0,-63.41,2.7445598364131496,-63.69,0.2625,0.6243,2.9125,0.5415,1.2407,1.6794,1.344145613722524,7
100930,npp,1483,3156,0.1472956612706184,40.8379364013672,-119.116348266602,3670176,1482,2521,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-01 10:31:57.305665,-71.21379126140113,50.96223541750592,43.46860221049335,4.900262740950798e-05,19.0,50.96,1.847645286154319,50.59,0.1827,0.4001,2.3251,0.8448,0.2012,0.1244,0.1244,7
101057,npp,815,2649,0.770524144172668,40.837230682373,-119.112312316895,3670144,814,2135,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-02 10:13:12.298050,-73.80237913917468,32.791406719501886,28.664116624615133,0.003059071661131211,16.0,32.79,1.2365102219381485,32.2,0.1928,0.3885,1.8742,0.8701,0.647,0.6704,0.5285438776183476,7
101303,npp,2449,1621,1.99128806591034,40.8401222229004,-119.118408203125,3670144,2450,1220,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-04 09:35:35.158991,100.01485840052494,23.151886454616996,20.37840788000482,0.037165135642882006,10.0,-23.21,1.0837787002826917,-23.87,0.23,0.3977,2.3825,0.85,1.8085,1.6927,-0.030732012749193016,7
101429,npp,1695,1094,5.52625322341919,40.838451385498,-119.113647460938,3670144,1694,804,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-05 09:16:39.472959,95.49602925387246,45.34945789731953,39.05570959816768,0.07025672443529635,7.0,-45.39,1.5732132722552272,-45.83,0.184,0.4738,3.1959,0.7135,3.5496,3.9429,0.6849356226823464,7
101438,npp,476,3805,5.42988109588623,40.8347625732422,-119.115028381348,3670144,474,3061,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-05 10:56:49.841469,-66.77059256550686,65.73737882750191,53.85460240155621,0.029837472119724998,23.0,65.72,3.0,65.46,0.2987,0.6695,3.4308,0.5049,1.9248,2.7416,1.3579684393684093,7
101560,npp,2919,3322,6.89158535003662,40.8393363952637,-119.116661071777,3670144,2920,2670,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-06 10:38:10.171910,-70.40465759374757,55.45276138120448,46.84842289495108,0.07694680957101795,20.0,55.44,2.0682789409984763,55.09,0.2834,0.5056,2.1027,0.6685,3.4256,4.6073,1.0391011329791353,7
101674,npp,101,50,8.03538179397583,40.83740234375,-119.120880126953,3670144,103,20,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-07 08:38:42.770266,269.8776596578244,69.4624088778026,56.03506845985074,0.11186026797033306,1.0,-69.46,3.5496478698597698,-69.69,0.1937,0.8257,3.4448,0.4094,2.3691,3.2897,-1.8975154760101836,7
101682,npp,2261,2819,7.04046964645386,40.8362197875977,-119.120872497559,3670144,2262,2271,196611,3866755,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-07 10:19:26.945376,-73.26219433190887,39.751212724673046,34.49807496401369,0.0862295772178893,17.0,39.76,1.4276677814245327,39.27,0.2112,0.3855,3.1027,0.8768,4.9995,6.1734,2.1747380483490475,7
102671,npp,1562,1446,0.28563317656517,40.8370361328125,-119.117652893066,3670176,1562,1085,196611,3866787,706,usa_blackrock_46_12,40.8375,-119.11666667,46,12,usa_blackrock,2012-04-15 09:29:12.294199,97.79333547354125,31.57638646012596,27.63188381497041,3.344626335045647e-09,9.0,-31.62,1.2365102219381485,-32.21,0.2237,0.3675,2.4275,0.9197,0.2718,0.2627,0.2627,7
