lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.789,0.779,0.898
2,0.593,0.617,0.731
3,0.453,0.479,0.543
4,0.342,0.363,0.355
5,0.25,0.266,0.185
6,0.175,0.187,0.041
7,0.116,0.124,-0.068
8,0.076,0.075,-0.146
9,0.048,0.038,-0.199
10,0.033,0.012,-0.231
11,0.026,-0.005,-0.25
12,0.02,-0.014,-0.261
13,0.019,-0.016,-0.266
14,0.02,-0.013,-0.267
15,0.023,-0.005,-0.267
16,0.023,0.006,-0.266
17,0.02,0.02,-0.263
18,0.014,0.035,-0.258
19,0.009,0.051,-0.247
20,0.01,0.067,-0.223
21,0.018,0.083,-0.183
22,0.03,0.097,-0.123
23,0.048,0.111,-0.037
24,0.078,0.122,0.08
25,0.114,0.131,0.225
26,0.164,0.135,0.391
27,0.191,0.136,0.55
28,0.211,0.137,0.676
29,0.231,0.135,0.745
30,0.216,0.13,0.731
31,0.199,0.123,0.646
32,0.189,0.115,0.511
33,0.142,0.105,0.344
34,0.072,0.094,0.175
35,0.026,0.082,0.034
36,0.006,0.069,-0.072
37,-0.007,0.056,-0.151
38,-0.016,0.043,-0.206
39,-0.02,0.031,-0.239
40,-0.019,0.018,-0.257
41,-0.019,0.006,-0.267
42,-0.017,-0.004,-0.272
43,-0.017,-0.014,-0.275
44,-0.021,-0.021,-0.277
45,-0.023,-0.026,-0.277
46,-0.021,-0.029,-0.274
47,-0.02,-0.029,-0.268
48,-0.017,-0.025,-0.259
49,-0.017,-0.02,-0.242
50,-0.016,-0.012,-0.213
51,-0.01,-0.004,-0.167
52,0.009,0.004,-0.094
53,0.03,0.012,0.006
54,0.038,0.019,0.128
55,0.041,0.024,0.268
56,0.047,0.028,0.415
57,0.04,0.029,0.542
58,0.046,0.027,0.628
59,0.04,0.025,0.646
60,0.02,0.022,0.587
61,-0.0,0.019,0.482
62,0.008,0.016,0.349
63,0.012,0.012,0.206
64,0.011,0.008,0.075
65,-0.003,0.004,-0.037
66,-0.012,-0.002,-0.122
67,-0.014,-0.007,-0.181
68,-0.016,-0.013,-0.219
69,-0.019,-0.019,-0.244
70,-0.024,-0.024,-0.259
71,-0.031,-0.028,-0.269
72,-0.034,-0.032,-0.274
73,-0.033,-0.034,-0.275
74,-0.033,-0.036,-0.276
75,-0.035,-0.036,-0.275
76,-0.04,-0.035,-0.272
77,-0.04,-0.033,-0.266
78,-0.038,-0.03,-0.253
79,-0.034,-0.027,-0.23
80,-0.025,-0.023,-0.192
81,-0.023,-0.02,-0.139
82,-0.025,-0.016,-0.065
83,-0.023,-0.013,0.033
84,-0.01,-0.01,0.155
85,-0.001,-0.007,0.291
86,0.007,-0.004,0.424
87,-0.005,-0.001,0.525
88,0.011,0.002,0.579
89,0.02,0.003,0.566
90,0.022,0.004,0.49
91,0.021,0.004,0.376
92,0.01,0.004,0.242
93,0.0,0.004,0.112
94,-0.004,0.003,-0.0
95,0.0,-0.0,-0.085
96,-0.0,-0.003,-0.149
97,-0.007,-0.006,-0.194
98,-0.012,-0.008,-0.223
99,-0.014,-0.01,-0.241
100,-0.015,-0.013,-0.251
101,-0.017,-0.015,-0.256
102,-0.018,-0.017,-0.259
103,-0.022,-0.018,-0.261
104,-0.025,-0.019,-0.261
105,-0.026,-0.019,-0.26
106,-0.022,-0.018,-0.254
107,-0.019,-0.017,-0.245
108,-0.019,-0.014,-0.229
109,-0.019,-0.011,-0.203
110,-0.016,-0.007,-0.162
111,-0.008,-0.003,-0.101
112,0.006,0.001,-0.018
113,0.01,0.006,0.081
114,0.01,0.012,0.193
115,0.015,0.016,0.312
116,0.023,0.021,0.418
117,0.032,0.025,0.49
118,0.059,0.029,0.514
119,0.046,0.033,0.476
120,0.029,0.037,0.387
121,0.025,0.038,0.274
122,0.036,0.04,0.157
123,0.048,0.042,0.05
124,0.051,0.043,-0.04
125,0.047,0.044,-0.109
126,0.045,0.044,-0.157
127,0.044,0.043,-0.188
128,0.043,0.042,-0.209
129,0.042,0.041,-0.222
130,0.041,0.04,-0.229
131,0.04,0.04,-0.233
132,0.039,0.039,-0.235
133,0.037,0.039,-0.235
134,0.035,0.039,-0.235
135,0.03,0.039,-0.234
136,0.032,0.039,-0.228
137,0.032,0.039,-0.218
138,0.032,0.04,-0.2
139,0.034,0.04,-0.17
140,0.035,0.041,-0.127
141,0.036,0.042,-0.068
142,0.04,0.043,0.009
143,0.057,0.044,0.104
144,0.065,0.044,0.208
145,0.054,0.043,0.304
146,0.031,0.043,0.377
147,0.042,0.044,0.421
148,0.056,0.044,0.422
149,0.057,0.043,0.373
150,0.053,0.042,0.285
151,0.043,0.042,0.183
152,0.036,0.04,0.08
153,0.03,0.038,-0.01
154,0.03,0.035,-0.081
155,0.03,0.033,-0.134
156,0.028,0.031,-0.174
157,0.027,0.028,-0.201
158,0.026,0.026,-0.218
159,0.025,0.024,-0.227
160,0.022,0.022,-0.234
161,0.017,0.02,-0.238
162,0.014,0.019,-0.241
163,0.014,0.018,-0.241
164,0.016,0.017,-0.238
165,0.016,0.016,-0.234
166,0.017,0.016,-0.227
167,0.014,0.016,-0.215
168,0.013,0.017,-0.196
169,0.015,0.017,-0.164
170,0.018,0.016,-0.119
171,0.016,0.016,-0.057
172,0.013,0.016,0.018
173,0.01,0.017,0.107
174,0.008,0.016,0.205
175,0.025,0.015,0.301
176,0.053,0.014,0.372
177,0.025,0.013,0.393
178,0.007,0.013,0.368
179,-0.003,0.011,0.303
180,0.004,0.01,0.22
181,0.012,0.008,0.128
182,0.009,0.006,0.037
183,0.001,0.005,-0.042
184,-0.005,0.003,-0.104
185,-0.003,-0.0,-0.149
186,-0.001,-0.003,-0.182
187,0.0,-0.005,-0.205
188,-0.004,-0.007,-0.221
189,-0.008,-0.008,-0.231
190,-0.007,-0.008,-0.235
191,-0.007,-0.008,-0.238
192,-0.006,-0.008,-0.239
193,-0.008,-0.007,-0.239
194,-0.011,-0.006,-0.237
195,-0.011,-0.005,-0.233
196,-0.01,-0.003,-0.224
197,-0.006,-0.002,-0.209
198,-0.004,-0.0,-0.185
199,-0.005,0.002,-0.151
200,-0.005,0.005,-0.103
201,0.0,0.007,-0.038
202,0.011,0.007,0.044
203,0.017,0.008,0.141
204,0.017,0.008,0.239
205,0.009,0.009,0.324
206,0.013,0.01,0.389
207,0.03,0.01,0.412
208,0.039,0.009,0.382
209,0.026,0.009,0.306
210,0.006,0.009,0.207
211,-0.002,0.008,0.108
212,-0.007,0.006,0.018
213,-0.008,0.004,-0.056
214,-0.005,0.002,-0.116
215,-0.004,0.002,-0.161
216,-0.004,-0.0,-0.192
217,-0.004,-0.002,-0.212
218,-0.002,-0.004,-0.223
219,-0.005,-0.005,-0.231
220,-0.005,-0.006,-0.235
221,-0.008,-0.006,-0.238
222,-0.008,-0.007,-0.238
223,-0.01,-0.007,-0.238
224,-0.009,-0.007,-0.235
225,-0.008,-0.006,-0.229
226,-0.004,-0.005,-0.219
227,-0.003,-0.004,-0.202
228,-0.001,-0.002,-0.175
229,-0.001,-0.001,-0.135
230,-0.003,-0.0,-0.078
231,-0.006,0.001,-0.004
232,-0.003,0.002,0.091
233,0.006,0.002,0.198
234,0.011,0.001,0.305
235,0.013,-0.001,0.393
236,0.002,-0.003,0.434
237,-0.009,-0.005,0.429
238,-0.027,-0.008,0.375
239,-0.004,-0.011,0.296
240,0.006,-0.014,0.2
241,-0.01,-0.017,0.094
242,-0.023,-0.021,-0.001
243,-0.028,-0.025,-0.079
244,-0.026,-0.029,-0.137
245,-0.029,-0.033,-0.18
246,-0.032,-0.036,-0.209
247,-0.038,-0.039,-0.227
248,-0.044,-0.042,-0.238
249,-0.049,-0.045,-0.245
250,-0.052,-0.046,-0.249
251,-0.055,-0.047,-0.251
252,-0.056,-0.048,-0.252
253,-0.056,-0.048,-0.25
254,-0.055,-0.047,-0.247
255,-0.052,-0.045,-0.239
256,-0.049,-0.043,-0.225
257,-0.043,-0.04,-0.202
258,-0.04,-0.037,-0.168
259,-0.033,-0.034,-0.114
260,-0.023,-0.031,-0.04
261,-0.013,-0.028,0.059
262,-0.026,-0.026,0.17
263,-0.038,-0.023,0.283
264,-0.022,-0.02,0.392
265,-0.006,-0.018,0.473
266,0.004,-0.018,0.504
267,-0.009,-0.017,0.478
268,-0.012,-0.016,0.402
269,-0.019,-0.016,0.293
270,-0.019,-0.017,0.178
271,-0.014,-0.018,0.07
272,-0.006,-0.019,-0.021
273,-0.017,-0.021,-0.098
274,-0.027,-0.023,-0.155
275,-0.032,-0.027,-0.192
276,-0.03,-0.03,-0.215
277,-0.036,-0.033,-0.231
278,-0.04,-0.036,-0.24
279,-0.045,-0.038,-0.246
280,-0.046,-0.04,-0.248
281,-0.041,-0.04,-0.247
282,-0.039,-0.04,-0.246
283,-0.038,-0.039,-0.244
284,-0.037,-0.036,-0.239
285,-0.035,-0.033,-0.23
286,-0.033,-0.029,-0.212
287,-0.027,-0.026,-0.182
288,-0.02,-0.021,-0.134
289,-0.018,-0.016,-0.068
290,-0.02,-0.01,0.019
291,-0.028,-0.005,0.126
292,-0.017,-0.001,0.251
293,-0.001,0.003,0.377
294,0.002,0.007,0.48
295,0.008,0.01,0.542
296,0.017,0.013,0.552
297,0.031,0.014,0.502
298,0.044,0.014,0.404
299,0.04,0.014,0.278
300,0.032,0.014,0.15
301,0.037,0.012,0.042
302,0.02,0.009,-0.051
303,0.008,0.004,-0.119
304,-0.001,-0.001,-0.167
305,-0.012,-0.007,-0.201
306,-0.017,-0.013,-0.222
307,-0.023,-0.018,-0.235
308,-0.026,-0.021,-0.242
309,-0.027,-0.022,-0.246
310,-0.028,-0.023,-0.247
311,-0.029,-0.021,-0.247
312,-0.031,-0.019,-0.246
313,-0.03,-0.015,-0.243
314,-0.026,-0.011,-0.234
315,-0.023,-0.005,-0.22
316,-0.019,0.001,-0.196
317,-0.011,0.008,-0.157
318,-0.002,0.016,-0.097
319,0.015,0.023,-0.011
320,0.023,0.03,0.096
321,0.025,0.037,0.217
322,0.02,0.044,0.34
323,0.041,0.049,0.465
324,0.076,0.053,0.562
325,0.11,0.056,0.606
326,0.124,0.057,0.582
327,0.122,0.056,0.498
328,0.106,0.052,0.373
329,0.075,0.046,0.233
330,0.045,0.038,0.101
331,0.019,0.03,-0.01
332,-0.001,0.021,-0.095
333,-0.01,0.012,-0.154
334,-0.017,0.002,-0.193
335,-0.02,-0.006,-0.218
336,-0.025,-0.013,-0.233
337,-0.031,-0.018,-0.243
338,-0.033,-0.022,-0.248
339,-0.033,-0.023,-0.25
340,-0.031,-0.021,-0.25
341,-0.028,-0.017,-0.249
342,-0.025,-0.011,-0.246
343,-0.024,-0.003,-0.24
344,-0.022,0.007,-0.229
345,-0.017,0.017,-0.209
346,-0.009,0.028,-0.176
347,0.008,0.04,-0.123
348,0.031,0.054,-0.049
349,0.058,0.067,0.049
350,0.091,0.078,0.171
351,0.133,0.087,0.311
352,0.163,0.094,0.45
353,0.153,0.098,0.555
354,0.155,0.099,0.616
355,0.144,0.099,0.611
356,0.13,0.097,0.548
357,0.126,0.093,0.435
358,0.11,0.089,0.297
359,0.082,0.083,0.161
360,0.058,0.073,0.042
361,0.034,0.061,-0.051
362,0.017,0.049,-0.121
363,-0.001,0.036,-0.173
364,-0.013,0.024,-0.207
365,-0.017,0.013,-0.226
366,-0.018,0.003,-0.237
367,-0.016,-0.006,-0.242
368,-0.015,-0.013,-0.244
369,-0.017,-0.019,-0.246
370,-0.021,-0.022,-0.247
371,-0.02,-0.023,-0.245
372,-0.017,-0.021,-0.24
373,-0.015,-0.017,-0.232
374,-0.014,-0.011,-0.218
375,-0.013,-0.004,-0.193
376,-0.008,0.005,-0.152
377,-0.005,0.014,-0.091
378,0.009,0.023,-0.006
379,0.013,0.031,0.102
380,0.024,0.038,0.228
381,0.034,0.044,0.363
382,0.057,0.049,0.49
383,0.095,0.053,0.582
384,0.113,0.054,0.612
385,0.08,0.054,0.565
386,0.044,0.051,0.458
387,0.026,0.047,0.328
388,0.018,0.04,0.196
389,0.015,0.032,0.077
390,0.007,0.023,-0.022
391,-0.001,0.012,-0.098
392,-0.007,0.001,-0.152
393,-0.01,-0.01,-0.187
394,-0.012,-0.02,-0.209
395,-0.017,-0.029,-0.223
396,-0.025,-0.035,-0.232
397,-0.028,-0.037,-0.237
398,-0.028,-0.035,-0.239
399,-0.025,-0.025,-0.238
400,-0.023,-0.008,-0.237
