lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.795,0.795,0.894
2,0.623,0.624,0.731
3,0.475,0.48,0.544
4,0.356,0.36,0.363
5,0.263,0.261,0.201
6,0.175,0.181,0.061
7,0.104,0.117,-0.048
8,0.06,0.068,-0.123
9,0.034,0.032,-0.172
10,0.018,0.007,-0.203
11,0.008,-0.01,-0.221
12,0.002,-0.019,-0.233
13,-0.002,-0.021,-0.24
14,-0.003,-0.018,-0.243
15,0.001,-0.012,-0.243
16,0.001,-0.003,-0.241
17,0.001,0.009,-0.237
18,0.001,0.021,-0.23
19,0.004,0.034,-0.216
20,0.013,0.047,-0.192
21,0.023,0.058,-0.154
22,0.033,0.069,-0.098
23,0.049,0.078,-0.019
24,0.077,0.086,0.087
25,0.108,0.092,0.215
26,0.135,0.094,0.352
27,0.141,0.094,0.483
28,0.134,0.092,0.586
29,0.118,0.089,0.639
30,0.108,0.084,0.629
31,0.101,0.076,0.555
32,0.101,0.069,0.438
33,0.077,0.061,0.298
34,0.036,0.054,0.155
35,0.01,0.045,0.033
36,-0.006,0.035,-0.062
37,-0.013,0.026,-0.131
38,-0.018,0.018,-0.18
39,-0.022,0.01,-0.21
40,-0.023,0.002,-0.229
41,-0.022,-0.006,-0.239
42,-0.021,-0.014,-0.245
43,-0.023,-0.02,-0.248
44,-0.025,-0.024,-0.25
45,-0.024,-0.027,-0.249
46,-0.02,-0.028,-0.245
47,-0.014,-0.028,-0.237
48,-0.009,-0.025,-0.226
49,-0.01,-0.021,-0.211
50,-0.012,-0.017,-0.186
51,-0.01,-0.013,-0.145
52,0.001,-0.01,-0.081
53,0.01,-0.007,0.007
54,0.01,-0.005,0.116
55,-0.003,-0.003,0.239
56,-0.012,-0.001,0.368
57,-0.018,-0.001,0.484
58,-0.003,-0.003,0.569
59,0.014,-0.005,0.597
60,-0.011,-0.007,0.543
61,-0.031,-0.009,0.435
62,-0.023,-0.012,0.307
63,-0.006,-0.015,0.182
64,0.004,-0.016,0.069
65,-0.006,-0.017,-0.031
66,-0.017,-0.018,-0.108
67,-0.027,-0.019,-0.164
68,-0.027,-0.02,-0.198
69,-0.028,-0.021,-0.22
70,-0.029,-0.022,-0.233
71,-0.032,-0.023,-0.242
72,-0.034,-0.025,-0.246
73,-0.031,-0.026,-0.248
74,-0.027,-0.028,-0.246
75,-0.027,-0.029,-0.245
76,-0.03,-0.03,-0.242
77,-0.032,-0.031,-0.236
78,-0.032,-0.032,-0.224
79,-0.026,-0.033,-0.203
80,-0.021,-0.034,-0.169
81,-0.017,-0.035,-0.12
82,-0.017,-0.035,-0.053
83,-0.025,-0.034,0.032
84,-0.024,-0.034,0.137
85,-0.029,-0.035,0.251
86,-0.036,-0.035,0.358
87,-0.07,-0.035,0.436
88,-0.068,-0.034,0.478
89,-0.058,-0.034,0.473
90,-0.043,-0.034,0.413
91,-0.034,-0.034,0.317
92,-0.034,-0.035,0.203
93,-0.035,-0.036,0.09
94,-0.027,-0.037,-0.006
95,-0.02,-0.038,-0.081
96,-0.019,-0.038,-0.138
97,-0.022,-0.037,-0.179
98,-0.025,-0.036,-0.205
99,-0.029,-0.034,-0.222
100,-0.03,-0.032,-0.232
101,-0.031,-0.031,-0.238
102,-0.032,-0.029,-0.241
103,-0.034,-0.027,-0.243
104,-0.035,-0.025,-0.242
105,-0.035,-0.023,-0.239
106,-0.032,-0.021,-0.234
107,-0.029,-0.019,-0.225
108,-0.026,-0.018,-0.212
109,-0.024,-0.017,-0.189
110,-0.021,-0.016,-0.151
111,-0.014,-0.015,-0.096
112,-0.007,-0.014,-0.022
113,-0.003,-0.012,0.066
114,0.004,-0.01,0.168
115,0.01,-0.007,0.271
116,0.019,-0.005,0.366
117,0.013,-0.003,0.429
118,-0.001,-0.001,0.443
119,-0.014,0.002,0.409
120,-0.021,0.003,0.328
121,-0.018,0.003,0.231
122,-0.004,0.002,0.128
123,0.004,0.002,0.033
124,0.011,0.002,-0.046
125,0.009,0.002,-0.108
126,0.006,0.002,-0.151
127,0.005,0.001,-0.18
128,0.004,0.001,-0.199
129,0.004,0.001,-0.211
130,0.003,0.001,-0.218
131,0.001,0.001,-0.223
132,-0.001,0.002,-0.225
133,-0.001,0.002,-0.225
134,0.001,0.002,-0.224
135,-0.001,0.003,-0.221
136,-0.002,0.004,-0.216
137,-0.003,0.005,-0.206
138,-0.002,0.005,-0.189
139,-0.001,0.006,-0.162
140,0.0,0.006,-0.124
141,0.004,0.006,-0.069
142,0.01,0.005,0.0
143,0.024,0.004,0.085
144,0.031,0.003,0.175
145,0.016,0.003,0.255
146,-0.006,0.003,0.317
147,-0.004,0.003,0.353
148,0.006,0.002,0.353
149,0.004,0.002,0.307
150,-0.002,0.001,0.229
151,-0.006,0.001,0.141
152,-0.012,-0.0,0.055
153,-0.009,-0.002,-0.02
154,-0.003,-0.003,-0.081
155,-0.003,-0.004,-0.13
156,-0.004,-0.005,-0.166
157,-0.005,-0.005,-0.191
158,-0.007,-0.006,-0.207
159,-0.006,-0.006,-0.216
160,-0.004,-0.006,-0.221
161,-0.006,-0.006,-0.224
162,-0.007,-0.006,-0.226
163,-0.004,-0.005,-0.225
164,-0.003,-0.005,-0.223
165,-0.003,-0.004,-0.219
166,-0.004,-0.003,-0.212
167,-0.006,-0.002,-0.201
168,-0.005,-0.001,-0.183
169,-0.003,-0.0,-0.153
170,0.002,-0.001,-0.111
171,0.002,-0.001,-0.057
172,0.001,-0.001,0.008
173,-0.002,-0.001,0.083
174,-0.004,-0.002,0.164
175,0.008,-0.002,0.245
176,0.02,-0.003,0.31
177,-0.001,-0.004,0.331
178,-0.011,-0.005,0.311
179,-0.021,-0.005,0.252
180,-0.017,-0.007,0.179
181,-0.01,-0.008,0.101
182,-0.005,-0.009,0.024
183,-0.007,-0.01,-0.044
184,-0.01,-0.011,-0.1
185,-0.012,-0.012,-0.142
186,-0.014,-0.014,-0.172
187,-0.015,-0.015,-0.193
188,-0.017,-0.016,-0.207
189,-0.017,-0.017,-0.216
190,-0.017,-0.017,-0.22
191,-0.017,-0.018,-0.223
192,-0.016,-0.018,-0.224
193,-0.017,-0.018,-0.223
194,-0.018,-0.018,-0.22
195,-0.019,-0.017,-0.216
196,-0.018,-0.017,-0.208
197,-0.016,-0.017,-0.195
198,-0.015,-0.016,-0.173
199,-0.019,-0.016,-0.143
200,-0.02,-0.015,-0.099
201,-0.016,-0.015,-0.041
202,-0.012,-0.016,0.032
203,-0.013,-0.016,0.114
204,-0.016,-0.016,0.196
205,-0.025,-0.016,0.268
206,-0.019,-0.016,0.319
207,-0.012,-0.017,0.335
208,0.003,-0.017,0.311
209,-0.011,-0.017,0.244
210,-0.018,-0.017,0.163
211,-0.023,-0.018,0.08
212,-0.022,-0.019,0.005
213,-0.023,-0.02,-0.059
214,-0.022,-0.02,-0.112
215,-0.022,-0.02,-0.152
216,-0.023,-0.02,-0.18
217,-0.024,-0.02,-0.199
218,-0.023,-0.02,-0.21
219,-0.021,-0.021,-0.216
220,-0.021,-0.021,-0.221
221,-0.021,-0.022,-0.223
222,-0.023,-0.023,-0.224
223,-0.024,-0.024,-0.223
224,-0.025,-0.025,-0.22
225,-0.025,-0.025,-0.215
226,-0.022,-0.026,-0.205
227,-0.021,-0.026,-0.189
228,-0.018,-0.026,-0.164
229,-0.02,-0.026,-0.127
230,-0.025,-0.026,-0.076
231,-0.031,-0.026,-0.011
232,-0.031,-0.025,0.071
233,-0.027,-0.025,0.165
234,-0.018,-0.026,0.262
235,-0.019,-0.026,0.34
236,-0.034,-0.027,0.377
237,-0.051,-0.028,0.367
238,-0.049,-0.03,0.32
239,-0.039,-0.031,0.248
240,-0.025,-0.032,0.166
241,-0.023,-0.033,0.077
242,-0.03,-0.034,-0.006
243,-0.025,-0.036,-0.073
244,-0.026,-0.038,-0.126
245,-0.026,-0.04,-0.164
246,-0.028,-0.042,-0.19
247,-0.034,-0.043,-0.207
248,-0.039,-0.044,-0.218
249,-0.045,-0.044,-0.226
250,-0.05,-0.044,-0.231
251,-0.052,-0.043,-0.233
252,-0.053,-0.041,-0.233
253,-0.051,-0.04,-0.231
254,-0.05,-0.038,-0.227
255,-0.047,-0.035,-0.219
256,-0.041,-0.033,-0.205
257,-0.036,-0.029,-0.184
258,-0.032,-0.026,-0.151
259,-0.026,-0.023,-0.102
260,-0.018,-0.02,-0.034
261,-0.013,-0.018,0.054
262,-0.017,-0.015,0.153
263,-0.025,-0.012,0.257
264,-0.014,-0.009,0.358
265,0.011,-0.007,0.436
266,0.021,-0.006,0.468
267,0.02,-0.005,0.445
268,0.015,-0.005,0.372
269,0.002,-0.005,0.273
270,-0.007,-0.007,0.166
271,-0.01,-0.009,0.067
272,-0.01,-0.011,-0.017
273,-0.015,-0.014,-0.087
274,-0.023,-0.017,-0.138
275,-0.027,-0.02,-0.173
276,-0.028,-0.024,-0.195
277,-0.031,-0.027,-0.209
278,-0.032,-0.03,-0.217
279,-0.036,-0.032,-0.223
280,-0.038,-0.032,-0.225
281,-0.038,-0.032,-0.226
282,-0.034,-0.03,-0.224
283,-0.032,-0.028,-0.22
284,-0.031,-0.024,-0.215
285,-0.027,-0.02,-0.204
286,-0.02,-0.015,-0.185
287,-0.011,-0.009,-0.154
288,-0.004,-0.003,-0.109
289,0.001,0.004,-0.047
290,0.004,0.01,0.034
291,0.005,0.016,0.132
292,0.018,0.021,0.244
293,0.031,0.025,0.357
294,0.032,0.028,0.45
295,0.026,0.03,0.503
296,0.035,0.031,0.507
297,0.054,0.031,0.458
298,0.06,0.03,0.368
299,0.055,0.03,0.259
300,0.055,0.029,0.15
301,0.042,0.027,0.048
302,0.026,0.023,-0.038
303,0.01,0.018,-0.103
304,0.0,0.012,-0.147
305,-0.008,0.006,-0.178
306,-0.014,-0.0,-0.197
307,-0.019,-0.006,-0.21
308,-0.024,-0.011,-0.217
309,-0.025,-0.015,-0.221
310,-0.026,-0.018,-0.222
311,-0.025,-0.02,-0.222
312,-0.024,-0.021,-0.22
313,-0.023,-0.022,-0.216
314,-0.021,-0.021,-0.208
315,-0.019,-0.02,-0.194
316,-0.017,-0.017,-0.172
317,-0.013,-0.014,-0.136
318,-0.011,-0.01,-0.082
319,-0.005,-0.007,-0.006
320,-0.011,-0.003,0.089
321,-0.019,0.002,0.196
322,-0.027,0.006,0.309
323,-0.009,0.01,0.42
324,0.025,0.013,0.513
325,0.05,0.016,0.548
326,0.058,0.017,0.516
327,0.048,0.017,0.431
328,0.033,0.016,0.316
329,0.024,0.013,0.198
330,0.015,0.009,0.088
331,0.005,0.004,-0.006
332,-0.006,-0.001,-0.082
333,-0.012,-0.007,-0.134
334,-0.014,-0.013,-0.169
335,-0.015,-0.018,-0.191
336,-0.018,-0.022,-0.204
337,-0.021,-0.025,-0.213
338,-0.023,-0.026,-0.218
339,-0.024,-0.024,-0.22
340,-0.023,-0.021,-0.221
341,-0.021,-0.015,-0.219
342,-0.02,-0.008,-0.217
343,-0.021,-0.0,-0.212
344,-0.019,0.009,-0.201
345,-0.014,0.019,-0.181
346,-0.008,0.03,-0.149
347,0.001,0.042,-0.101
348,0.013,0.055,-0.034
349,0.035,0.067,0.058
350,0.069,0.078,0.172
351,0.112,0.087,0.301
352,0.139,0.094,0.427
353,0.144,0.099,0.525
354,0.146,0.103,0.58
355,0.161,0.105,0.585
356,0.166,0.105,0.532
357,0.166,0.104,0.431
358,0.14,0.101,0.301
359,0.107,0.096,0.175
360,0.082,0.088,0.067
361,0.052,0.078,-0.024
362,0.034,0.066,-0.09
363,0.018,0.053,-0.138
364,0.007,0.04,-0.17
365,-0.001,0.028,-0.191
366,-0.005,0.016,-0.203
367,-0.008,0.006,-0.211
368,-0.008,-0.003,-0.214
369,-0.012,-0.009,-0.217
370,-0.013,-0.013,-0.218
371,-0.016,-0.016,-0.216
372,-0.014,-0.015,-0.211
373,-0.013,-0.012,-0.203
374,-0.013,-0.007,-0.19
375,-0.013,0.001,-0.167
376,-0.007,0.011,-0.128
377,-0.002,0.022,-0.07
378,0.009,0.032,0.009
379,0.016,0.043,0.108
380,0.024,0.052,0.223
381,0.046,0.061,0.348
382,0.078,0.068,0.465
383,0.117,0.073,0.551
384,0.129,0.076,0.573
385,0.115,0.078,0.53
386,0.093,0.077,0.436
387,0.071,0.073,0.316
388,0.06,0.067,0.197
389,0.047,0.06,0.086
390,0.035,0.05,-0.007
391,0.018,0.039,-0.081
392,0.011,0.027,-0.13
393,0.003,0.014,-0.164
394,0.001,0.002,-0.184
395,-0.003,-0.009,-0.196
396,-0.01,-0.018,-0.205
397,-0.014,-0.023,-0.21
398,-0.015,-0.023,-0.213
399,-0.013,-0.016,-0.212
400,-0.009,-0.0,-0.21
