gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2517,390,0.31603582203388203,40.7145195007324,-119.189552307129,3670144,2519,220,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-01 08:51:27.364813,92.03369067683245,63.52537414246343,52.444953478305045,0.007256684525048758,3.0,-63.54,2.7445598364131496,-63.81,0.2078,0.5093,1.788,0.558,0.2138,0.1764,-0.007239644562026332,7
100930,npp,1503,3155,0.1684824042022228,40.7158126831055,-119.190269470215,3670176,1507,2521,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-01 10:31:59.084893,-71.16526688109626,50.92609293983919,43.44068764329991,4.927891297135693e-05,19.0,50.93,1.847645286154319,50.56,0.1424,0.3049,1.0579,0.932,0.2104,0.157,0.157,7
101057,npp,836,2648,0.498253405094147,40.7087860107422,-119.183700561523,3670144,836,2134,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-02 10:13:15.856560,-74.42335961624319,32.725632232100494,28.608185151166794,0.0030800142630948413,16.0,32.74,1.2365102219381485,32.11,0.1602,0.2991,0.749,0.9503,0.4453,0.4735,0.3955563161360652,7
101429,npp,1715,1089,2.78642106056213,40.7151870727539,-119.188125610352,3670144,1717,800,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-05 09:16:43.031513,96.45317451231065,45.50078275339698,39.176718806734854,0.07056905875133843,7.0,-45.56,1.5732132722552272,-46.0,0.188,0.4004,1.2975,0.7099,1.8009,1.9781,0.1922600862708761,7
101438,npp,497,3806,3.91695427894592,40.712272644043,-119.189544677734,3670144,501,3062,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-05 10:56:53.400029,-67.33684885717669,65.75376203851128,53.86434478069212,0.030083558135194435,23.0,65.73,3.0,65.51,0.1822,0.4482,1.984,0.634,1.4404,2.4835,1.722197244721267,7
101560,npp,2940,3322,5.51480388641357,40.7090873718262,-119.18635559082,3670144,2938,2669,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-06 10:38:11.951191,-69.92754344363023,55.44342669895237,46.84149466976194,0.0774552656656307,20.0,55.44,2.0682789409984763,55.11,0.2319,0.4308,1.2691,0.6597,2.7423,3.6379,1.6777958495170118,7
101674,npp,120,43,5.16147232055664,40.7144927978516,-119.186637878418,3670144,120,17,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-07 08:38:44.549546,269.83649480280326,69.56124146058612,56.08973673396908,0.11232057244067042,1.0,-69.56,3.5496478698597698,-69.79,0.2054,0.6429,1.9758,0.4421,1.5572,2.2819,-0.5605151454853905,7
102792,npp,817,912,0.1735699214041233,40.7153625488281,-119.189071655273,3670176,820,679,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-16 09:10:20.163276,95.42639742403425,51.0213442282109,43.513762818269456,1.1399388900422196e-13,6.0,-51.07,1.847645286154319,-51.44,0.1515,0.3756,2.0035,0.7566,0.1748,0.1313,0.1313,7
102919,npp,2082,3157,0.26609523594379403,40.7116584777832,-119.185333251953,3670176,2084,2521,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-17 10:31:54.416387,-71.66930062951414,50.98118175530791,43.48650265463315,2.40304360090886e-09,19.0,50.99,1.847645286154319,50.56,0.1424,0.3049,1.0579,0.932,0.2632,0.248,0.248,7
103160,npp,713,2136,0.16293677687644958,40.7130928039551,-119.185745239258,3670176,713,1698,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-19 09:54:20.838413,-72.78536968676968,5.9701493264001675,5.285855951716248,2.7401321306224697e-17,13.0,5.91,1.0,5.22,0.1629,0.2652,0.6688,1.0715,0.1819,0.1746,0.1746,7
103278,npp,3058,1617,0.1242373306886293,40.7129135131836,-119.185829162598,3670176,3058,1216,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-20 09:35:30.488265,99.36444118817568,23.362237923014682,20.562311966339365,1.5521536874031892e-20,10.0,-23.42,1.0837787002826917,-24.07,0.1665,0.315,1.1283,0.9022,0.1082,0.1121,0.1121,7
103396,npp,2286,1088,0.076718982309103,40.7121925354004,-119.18480682373,3670176,2285,799,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-21 09:16:34.802862,95.37819925960508,45.54623141419146,39.21591723106365,1.8474058464201363e-23,7.0,-45.59,1.5732132722552272,-46.0,0.188,0.4004,1.2975,0.7099,0.0785,0.0545,0.0545,7
103405,npp,1083,3806,2.92916202545166,40.7153129577637,-119.189956665039,3686560,1082,3062,196611,3883171,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-21 10:56:45.171801,-67.07499846325716,65.7493801709476,53.86642029560382,9.845152858060617e-19,23.0,65.73,3.0,65.51,0.1822,0.4482,1.984,0.634,1.1112,1.8572,1.8572,7
103515,npp,1501,563,0.084612313657999,40.7152137756348,-119.184028625488,3670176,1499,353,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-22 08:57:37.339140,92.75220154210017,59.93283224809855,50.04408041556845,1.159326350030858e-21,4.0,-59.96,2.3545700244418297,-60.23,0.1774,0.489,1.7719,0.5812,0.1125,0.0492,0.0492,7
103524,npp,437,3322,0.2201571390032768,40.7127075195312,-119.190643310547,3686560,438,2670,196611,3883171,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-22 10:38:05.500912,-70.42591247893726,55.43838962949916,46.84140183230481,4.626285021450184e-19,20.0,55.44,2.0682789409984763,55.11,0.2319,0.4308,1.2691,0.6597,0.1823,0.1452,0.1452,7
103877,npp,1439,1788,0.246384732425213,40.7131309509277,-119.183959960938,3670176,1439,1367,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-25 09:41:43.381370,97.71945707145265,14.148964854110318,12.504439668623123,3.664711483784553e-17,11.0,-14.17,1.015504800579495,-14.85,0.1759,0.319,1.146,0.8909,0.2127,0.2195,0.2195,7
104111,npp,2988,735,0.410110622644424,40.7132186889648,-119.185508728027,3670176,2987,517,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-27 09:03:53.805956,93.63111520502372,55.823931441470414,47.119109876462225,4.998357689919684e-11,5.0,-55.86,2.0682789409984763,-56.14,0.2052,0.4101,1.6618,0.693,0.2842,0.2842,0.2842,7
104119,npp,1872,3483,3.81192636489868,40.7148094177246,-119.191711425781,3686560,1876,2826,196611,3883171,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-27 10:44:14.850234,-68.82028620621715,59.306387738627706,49.61473864601222,1.961937845023506e-16,21.0,59.31,2.3545700244418297,59.05,0.1959,0.4656,1.2596,0.6104,1.7054,2.3269,2.3269,7
104228,npp,2167,215,0.362816825509071,40.7137336730957,-119.18408203125,3670176,2168,107,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-28 08:44:54.569990,90.873867268459,66.74475595634539,54.46461202290043,7.860778395762367e-07,2.0,-66.76,3.1865100272627664,-66.98,0.249,0.5973,2.0182,0.4759,0.2106,0.1726,0.1726,7
104236,npp,1221,2987,3.79325938224792,40.7116203308105,-119.189971923828,3686560,1222,2407,196611,3883171,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-28 10:25:33.407209,-72.59531355962548,45.7248028709326,39.361389760652266,6.53953408417922e-14,18.0,45.74,1.5732132722552272,45.33,0.1757,0.4189,1.3313,0.6785,2.4291,2.5739,2.5739,7
104355,npp,523,2476,0.802298367023468,40.7137489318848,-119.186431884766,3686560,523,2005,196611,3883171,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-04-29 10:06:46.629279,-74.62121318385627,24.624708423024323,21.6584300802295,2.0182427491939686e-10,15.0,24.63,1.1367971201176101,24.04,0.171,0.3643,1.9744,0.7802,0.6695,0.626,0.626,7
133223,npp,726,1949,0.2067349180579185,40.713493347168,-119.183685302734,3670176,726,1519,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-20 09:47:00.132173,101.27759372330284,4.903287125069436,4.341853120271149,6.875773112953705e-28,12.0,-4.93,1.0,-4.93,0.1571,0.2842,1.2968,1.0,0.2067,0.2067,0.2067,7
133404,npp,3064,1428,0.12699513393454254,40.7100372314453,-119.191879272461,3670176,3064,1072,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-21 09:28:08.026892,98.07428602502878,32.38446111011178,28.31962292450521,2.2944091717577427e-27,9.0,-32.43,1.2365102219381485,-32.43,0.1744,0.3608,1.2693,0.7878,0.0952,0.1,0.1,7
133584,npp,2300,898,0.020465821027756,40.7138328552246,-119.18968963623,3670176,2299,671,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-22 09:09:12.364583,94.70476579009758,51.43846621868762,43.834099397126266,4.349470338814744e-25,6.0,-51.47,1.847645286154319,-51.44,0.1515,0.3756,2.0035,0.7566,0.092,0.0155,0.0155,7
133597,npp,1144,3619,-0.029416680335999007,40.709529876709,-119.187858581543,3670176,1144,2935,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-22 10:49:29.851656,-68.37555675462913,62.51162192479774,51.79379084606123,1.058071917864324e-28,22.0,62.21,2.6065528283652384,62.47,0.2329,0.4651,1.5678,0.6111,0.0945,-0.018,-0.018,7
133762,npp,1508,376,0.1514064036309719,40.7153015136719,-119.188163757324,3670176,1510,210,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-23 08:50:14.923060,91.827187410822,63.798104013761964,52.626534542380874,3.7503357282709765e-21,3.0,-63.81,2.7445598364131496,-63.81,0.2078,0.5093,1.788,0.558,0.1538,0.0845,0.0845,7
133775,npp,498,3144,-0.02860723435878801,40.7129211425781,-119.187072753906,3670176,500,2513,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-23 10:30:48.423311,-71.7400595141231,50.598048250257094,43.19195936299925,8.771805620498561e-27,19.0,50.62,1.847645286154319,50.56,0.1424,0.3049,1.0579,0.932,0.1037,-0.0267,-0.0267,7
133957,npp,2902,2635,0.310110434889793,40.7099876403809,-119.189399719238,3670176,2902,2126,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-24 10:12:03.436666,-74.57852267077699,32.13090508628447,28.105193644650026,4.2887916690126934e-23,16.0,32.16,1.2365102219381485,32.11,0.1602,0.2991,0.749,0.9503,0.2931,0.2947,0.2947,7
134138,npp,2204,2123,0.21805992722511292,40.713062286377,-119.186264038086,3670176,2204,1686,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-25 09:53:14.892468,-69.64886149194156,5.226471294836281,4.627882690206365,8.799452420585871e-18,13.0,5.16,1.0,5.22,0.1629,0.2652,0.6688,1.0715,0.237,0.2337,0.2337,7
134322,npp,1462,1603,0.1957559734582901,40.7152099609375,-119.190322875977,3670176,1463,1206,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-26 09:34:24.573705,98.70730576202557,24.08331651170848,21.188387955392916,2.246595222701126e-11,10.0,-24.11,1.1367971201176101,-24.07,0.1665,0.315,1.1283,0.9022,0.1793,0.1766,0.1766,7
134505,npp,708,1075,0.141563156619668,40.7142601013184,-119.191246032715,3670176,709,790,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-27 09:15:30.700596,95.97481228699523,45.996924603710674,39.5764722002847,0.0001680467657521084,7.0,-46.03,1.5732132722552272,-46.0,0.188,0.4004,1.2975,0.7099,0.1197,0.1005,0.1005,7
134517,npp,2565,3795,0.383385390043259,40.7126274108887,-119.186653137207,3670176,2567,3055,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-27 10:55:41.071467,-67.37542917987356,65.54838795771211,53.74265371850101,1.0755783554490816e-12,23.0,65.54,3.0,65.51,0.1822,0.4482,1.984,0.634,0.2626,0.2431,0.2431,7
134687,npp,2997,551,0.972717225551605,40.7137985229492,-119.184562683105,3670144,2999,343,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-28 08:56:33.266350,93.03313944862629,60.21201731376604,50.236787816172345,0.010447389866178942,4.0,-60.23,2.4157378735459294,-60.23,0.1774,0.489,1.7719,0.5812,0.4844,0.5653,0.30091549285992614,7
134700,npp,1936,3310,0.1455950606614351,40.7089538574219,-119.18603515625,3670176,1940,2658,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-28 10:36:59.650272,-69.93393907314541,55.12767574700027,46.61316681352607,1.272430164008507e-05,20.0,55.14,2.0682789409984763,55.11,0.2319,0.4308,1.2691,0.6597,0.1463,0.096,0.096,7
134872,npp,2184,29,2.39568948745728,40.7131805419922,-119.186660766602,3670144,2184,10,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-29 08:37:32.272046,269.8092335309475,69.78272006557827,56.21750855400827,0.0395604765441018,1.0,-69.78,3.5496478698597698,-69.79,0.2054,0.6429,1.9758,0.4421,0.778,1.0591,0.05797175387241715,7
135062,npp,588,2294,2.36833643913269,40.7138137817383,-119.185516357422,3670144,588,1847,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-08-30 09:59:29.686804,-74.52672380944406,14.953740259131994,13.212309574165918,0.054683646914565426,14.0,14.95,1.0442604737599883,14.95,0.1669,0.3212,1.6506,0.8847,2.2445,2.0954,0.7115606656479712,7
135430,npp,2198,1252,3.92918753623962,40.7137145996094,-119.186241149902,3670144,2199,933,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-01 09:21:47.273041,97.06640340600127,39.67210574504905,34.43333167556047,0.1390125671247691,8.0,-39.72,1.4276677814245327,-39.72,0.1789,0.3593,1.6749,0.791,2.7847,3.1079,-0.40999006788549863,7
135444,npp,932,3954,5.50222444534302,40.710880279541,-119.190208435059,3670144,934,3144,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-01 11:01:52.306673,-66.21220972382628,68.23292818753968,55.352837582145476,0.10316293813684792,25.0,68.22,3.3166247903554,68.18,0.1822,0.5761,2.2726,0.4934,1.7695,2.7146,0.10393045442019222,7
135611,npp,1408,722,3.59897899627686,40.7116508483887,-119.189071655273,3670144,1412,505,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-02 09:02:49.840425,93.34846988368768,56.16557276821041,47.369034069006,0.11156368106957797,5.0,-56.19,2.0682789409984763,-56.14,0.2052,0.4101,1.6618,0.693,1.826,2.4941,-0.32916104530648704,7
135625,npp,312,3472,3.840580701828,40.711856842041,-119.188034057617,3670144,312,2815,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-02 10:43:12.666414,-69.25312131335129,59.0586907218748,49.442145607164846,0.09948717655181188,21.0,59.07,2.3545700244418297,59.05,0.1959,0.4656,1.2596,0.6104,1.7176,2.3444,-0.17324971694584468,7
135799,npp,605,202,3.57168793678284,40.7111282348633,-119.184829711914,3670144,603,100,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-03 08:43:50.628554,90.5989014091435,66.9731973062017,54.602301967791696,0.08505212482210327,2.0,-66.98,3.1865100272627664,-66.98,0.249,0.5973,2.0182,0.4759,1.2177,1.6996,-0.45275234736502434,7
135810,npp,2718,2975,2.9764232635498,40.7115173339844,-119.186492919922,3670144,2717,2397,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-03 10:24:29.467464,-72.07057807486429,45.310536707458674,39.03004807039437,0.08751676215284714,18.0,45.33,1.5732132722552272,45.33,0.1757,0.4189,1.3313,0.6785,1.9099,2.0196,-0.19512313416577243,7
136001,npp,2039,2464,2.31670904159546,40.70947265625,-119.184280395508,3670144,2039,1995,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-04 10:05:44.486627,-75.34097092776514,24.02179563099954,21.135776851953583,0.07083235732270828,15.0,24.04,1.1367971201176101,24.04,0.171,0.3643,1.9744,0.7802,2.0017,1.8075,0.014996980565626705,7
136188,npp,1330,1948,1.59100890159607,40.7156600952148,-119.187759399414,3670144,1331,1519,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-05 09:46:55.950550,99.2785487921204,4.998024404201958,4.425769999294975,0.05250934732843595,12.0,-4.99,1.0,-4.93,0.1571,0.2842,1.2968,1.0,1.591,1.591,0.262184086025405,7
136561,npp,2901,898,1.36718618869781,40.710578918457,-119.184020996094,3670144,2902,670,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-07 09:09:08.199459,95.1352070791923,51.4349368934449,43.832290312531875,0.02063552783567928,6.0,-51.47,1.847645286154319,-51.44,0.1515,0.3756,2.0035,0.7566,0.8209,1.0344,0.5121916851678926,7
136575,npp,1737,3633,0.546387851238251,40.713996887207,-119.190979003906,3670144,1737,2946,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-07 10:49:23.907999,-68.07960806712425,62.480130189126086,51.77461493706697,0.029357548555752212,22.0,62.49,2.6065528283652384,62.47,0.2329,0.4651,1.5678,0.6111,0.3154,0.3339,-0.40903015817089583,7
136755,npp,2106,374,0.570968568325043,40.7147521972656,-119.190567016602,3670144,2106,209,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-08 08:50:08.984948,91.59291642489939,63.83351015677397,52.65070153743308,0.009726768797600583,3.0,-63.85,2.7445598364131496,-63.81,0.2078,0.5093,1.788,0.558,0.3067,0.3186,0.07245172683714293,7
136767,npp,1096,3143,0.289870589971542,40.7138214111328,-119.183967590332,3670144,1096,2513,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-08 10:30:42.486161,-71.41158054043454,50.57359378217981,43.17423438035552,0.01744448928389398,19.0,50.59,1.847645286154319,50.56,0.1424,0.3049,1.0579,0.932,0.276,0.2702,-0.17125501993403014,7
136953,npp,426,2634,0.29354235529899597,40.711296081543,-119.185203552246,3670144,426,2125,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-09 10:11:57.508118,-74.16407177295032,32.092842382901395,28.07343066299621,0.008471191457200468,16.0,32.11,1.2365102219381485,32.11,0.1602,0.2991,0.749,0.9503,0.2797,0.2789,0.0645257106330917,7
137142,npp,2782,2121,0.280160292983055,40.7152824401855,-119.190650939941,3670144,2782,1685,196611,3866755,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-10 09:53:08.972558,-68.05588331552435,5.137690664069738,4.549391886478371,0.0028416322090170005,13.0,5.05,1.0,5.22,0.1629,0.2652,0.6688,1.0715,0.2991,0.3002,0.22828887763570221,7
137335,npp,2054,1602,0.40312933921814,40.7154006958008,-119.185638427734,3670176,2055,1204,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-11 09:34:18.661353,98.57357341691507,24.130899568401396,21.229727239961957,0.000290905016708208,10.0,-24.16,1.1367971201176101,-24.07,0.1665,0.315,1.1283,0.9022,0.3617,0.3637,0.3637,7
137525,npp,1299,1074,0.304626986384392,40.7096710205078,-119.188987731934,3670176,1300,789,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-12 09:15:24.765601,95.99015756088735,46.03486064368409,39.60659552808599,1.1588058135601345e-08,7.0,-46.07,1.5732132722552272,-46.0,0.188,0.4004,1.2975,0.7099,0.2234,0.2163,0.2163,7
137538,npp,84,3794,0.261933192610741,40.7086944580078,-119.185447692871,3670176,86,3054,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-12 10:55:35.136959,-67.3921908158236,65.53010641657312,53.73144073766354,0.00027615371064937974,23.0,65.52,3.0,65.51,0.1822,0.4482,1.984,0.634,0.2221,0.1661,0.1661,7
137715,npp,514,549,0.1068744994699955,40.7098274230957,-119.188407897949,3670176,516,342,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-13 08:56:27.337864,93.13667703313398,60.248963101610705,50.26144123356349,2.5593172401541036e-15,4.0,-60.27,2.4157378735459294,-60.23,0.1774,0.489,1.7719,0.5812,0.126,0.0621,0.0621,7
137730,npp,2524,3308,0.1549747940152884,40.7136383056641,-119.188522338867,3670176,2523,2655,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-13 10:36:53.723191,-70.11946738913703,55.07753132862982,46.57577620266456,7.427533561252988e-08,20.0,55.09,2.0682789409984763,55.11,0.2319,0.4308,1.2691,0.6597,0.1508,0.1022,0.1022,7
137903,npp,2771,27,0.1667784862220287,40.7112083435059,-119.187942504883,3670176,2774,9,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-14 08:37:26.355242,269.9490568493429,69.80373875494114,56.227907987506335,2.103099858732232e-21,1.0,-69.81,3.5496478698597698,-69.79,0.2054,0.6429,1.9758,0.4421,0.1501,0.0737,0.0737,7
137916,npp,1863,2803,0.1907427981495857,40.7123260498047,-119.188362121582,3670176,1863,2256,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-14 10:18:10.532417,-73.4880506236037,39.13956077634289,33.994021245558976,2.9899049326683814e-15,17.0,39.16,1.4276677814245327,39.19,0.1421,0.3267,1.6151,0.8699,0.189,0.1659,0.1659,7
138105,npp,1172,2292,0.1046461462974548,40.7160034179688,-119.188323974609,3670176,1173,1846,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-15 09:59:23.782472,-76.09405338094409,14.83262236353524,13.105639663562428,1.7748033910808856e-22,14.0,14.84,1.0442604737599883,14.95,0.1669,0.3212,1.6506,0.8847,0.0768,0.0926,0.0926,7
138296,npp,454,1774,0.184915829449892,40.7085342407227,-119.184967041016,3670176,454,1354,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-16 09:40:33.471148,99.56961170513185,14.927520663460166,13.188855882381015,5.660576334264357e-28,11.0,-14.96,1.0442604737599883,-14.85,0.1759,0.319,1.146,0.8909,0.1558,0.1647,0.1647,7
138492,npp,2762,1249,0.35756416618824,40.7143898010254,-119.190696716309,3670176,2762,931,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-17 09:21:39.597809,96.57501610867911,39.786883672984295,34.52764247446049,1.5511197571024363e-29,8.0,-39.83,1.4276677814245327,-39.72,0.1789,0.3593,1.6749,0.791,0.283,0.2828,0.2828,7
138505,npp,1512,3952,0.1130953310057521,40.7106704711914,-119.186386108398,3670176,1512,3143,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-17 11:01:44.631219,-66.01632087144068,68.20101016129979,55.33368469213572,1.006326584765554e-26,25.0,68.19,3.3166247903554,68.18,0.1822,0.5761,2.2726,0.4934,0.1446,0.0558,0.0558,7
138688,npp,1987,721,0.21385890990495682,40.7104949951172,-119.186370849609,3670176,1989,502,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-18 09:02:43.944050,93.91194840785388,56.19163474825839,47.3866055594576,1.0508928990072932e-29,5.0,-56.21,2.0682789409984763,-56.14,0.2052,0.4101,1.6618,0.693,0.1893,0.1482,0.1482,7
138702,npp,874,3469,0.10162782110273841,40.7158813476562,-119.190864562988,3670176,874,2813,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-18 10:43:04.991076,-69.08924930777371,58.989376812996575,49.39252785003562,2.3889819071858525e-29,21.0,59.0,2.3545700244418297,59.05,0.1959,0.4656,1.2596,0.6104,0.1296,0.062,0.062,7
138881,npp,1181,200,0.287529677152634,40.7123527526855,-119.184669494629,3670176,1179,99,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-19 08:43:42.957307,90.49690717057088,67.01425114981951,54.625453561589715,4.565444636511085e-28,2.0,-67.02,3.1865100272627664,-66.98,0.249,0.5973,2.0182,0.4759,0.187,0.1368,0.1368,7
138894,npp,222,2972,0.367335125803947,40.7163734436035,-119.189331054688,3670176,221,2395,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-19 10:24:21.796978,-71.90239604161098,45.20450713924543,38.94431052779279,3.621233429113641e-30,18.0,45.23,1.5732132722552272,45.33,0.1757,0.4189,1.3313,0.6785,0.2515,0.2493,0.2493,7
139094,npp,2613,2461,0.2211083322763443,40.7150840759277,-119.186195373535,3670176,2614,1993,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-20 10:05:36.825536,-75.21824653239003,23.866165821029636,21.00036421738522,5.513687518331126e-29,15.0,23.89,1.1367971201176101,24.04,0.171,0.3643,1.9744,0.7802,0.1583,0.1725,0.1725,7
139475,npp,1165,1425,0.0912650562822819,40.7107162475586,-119.184524536133,3670176,1164,1070,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-22 09:27:54.423050,97.26677580584034,32.53162122290669,28.4442309693071,7.070554935138676e-21,9.0,-32.57,1.2365102219381485,-32.43,0.1744,0.3608,1.2693,0.7878,0.0663,0.0719,0.0719,7
140071,npp,976,2630,0.26259414851665497,40.7113494873047,-119.188453674316,3670176,978,2123,196611,3866787,2489,usa_blackrock_29_42,40.7125,-119.1875,29,42,usa_blackrock,2012-09-25 10:11:48.110075,-73.91595779942541,31.933648918781756,27.936743340104805,7.517101086016475e-09,16.0,31.93,1.2365102219381485,32.11,0.1602,0.2991,0.749,0.9503,0.2547,0.2495,0.2495,7
