lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.792,0.781,0.897
2,0.599,0.613,0.724
3,0.447,0.472,0.529
4,0.33,0.354,0.34
5,0.235,0.257,0.171
6,0.168,0.178,0.033
7,0.113,0.117,-0.075
8,0.076,0.069,-0.152
9,0.057,0.035,-0.202
10,0.04,0.011,-0.235
11,0.031,-0.003,-0.255
12,0.024,-0.009,-0.267
13,0.018,-0.009,-0.274
14,0.016,-0.003,-0.278
15,0.018,0.006,-0.278
16,0.017,0.019,-0.276
17,0.016,0.034,-0.273
18,0.015,0.05,-0.266
19,0.02,0.066,-0.251
20,0.031,0.082,-0.225
21,0.048,0.097,-0.182
22,0.065,0.111,-0.119
23,0.088,0.124,-0.031
24,0.118,0.134,0.083
25,0.151,0.142,0.222
26,0.191,0.144,0.379
27,0.214,0.144,0.532
28,0.207,0.142,0.657
29,0.193,0.137,0.725
30,0.172,0.131,0.717
31,0.178,0.124,0.641
32,0.169,0.116,0.508
33,0.127,0.107,0.345
34,0.07,0.097,0.182
35,0.033,0.084,0.044
36,0.016,0.071,-0.064
37,0.003,0.058,-0.146
38,-0.006,0.045,-0.202
39,-0.01,0.032,-0.238
40,-0.015,0.02,-0.259
41,-0.012,0.008,-0.27
42,-0.013,-0.002,-0.277
43,-0.014,-0.012,-0.28
44,-0.018,-0.019,-0.283
45,-0.019,-0.024,-0.282
46,-0.018,-0.026,-0.279
47,-0.014,-0.026,-0.272
48,-0.01,-0.024,-0.261
49,-0.007,-0.02,-0.242
50,0.0,-0.015,-0.211
51,0.009,-0.009,-0.162
52,0.012,-0.004,-0.093
53,0.008,0.0,-0.003
54,0.001,0.004,0.112
55,-0.003,0.008,0.247
56,-0.004,0.01,0.391
57,0.01,0.011,0.527
58,0.036,0.01,0.626
59,0.018,0.007,0.651
60,0.004,0.004,0.598
61,-0.007,0.002,0.486
62,-0.012,-0.001,0.343
63,-0.015,-0.004,0.198
64,0.001,-0.006,0.072
65,0.0,-0.007,-0.034
66,-0.004,-0.008,-0.118
67,-0.008,-0.009,-0.179
68,-0.015,-0.011,-0.22
69,-0.018,-0.013,-0.245
70,-0.02,-0.015,-0.26
71,-0.026,-0.018,-0.27
72,-0.029,-0.02,-0.276
73,-0.029,-0.022,-0.278
74,-0.028,-0.025,-0.278
75,-0.029,-0.026,-0.277
76,-0.029,-0.028,-0.273
77,-0.028,-0.03,-0.266
78,-0.028,-0.031,-0.252
79,-0.022,-0.032,-0.228
80,-0.017,-0.031,-0.19
81,-0.015,-0.031,-0.136
82,-0.01,-0.029,-0.06
83,-0.008,-0.027,0.038
84,-0.015,-0.027,0.153
85,-0.029,-0.026,0.279
86,-0.041,-0.025,0.402
87,-0.06,-0.023,0.498
88,-0.062,-0.021,0.552
89,-0.048,-0.019,0.548
90,-0.03,-0.017,0.479
91,-0.016,-0.015,0.369
92,-0.01,-0.014,0.242
93,0.006,-0.014,0.117
94,0.009,-0.014,0.008
95,0.008,-0.013,-0.079
96,0.009,-0.013,-0.143
97,0.005,-0.012,-0.19
98,0.003,-0.01,-0.22
99,0.002,-0.007,-0.239
100,-0.002,-0.005,-0.25
101,-0.004,-0.003,-0.256
102,-0.007,-0.0,-0.26
103,-0.008,0.003,-0.262
104,-0.007,0.006,-0.26
105,-0.007,0.009,-0.257
106,-0.005,0.013,-0.251
107,0.002,0.016,-0.24
108,0.008,0.019,-0.222
109,0.013,0.022,-0.194
110,0.019,0.024,-0.152
111,0.025,0.027,-0.091
112,0.033,0.03,-0.011
113,0.031,0.034,0.084
114,0.047,0.039,0.197
115,0.059,0.043,0.312
116,0.068,0.048,0.415
117,0.071,0.051,0.486
118,0.072,0.054,0.508
119,0.056,0.056,0.469
120,0.043,0.057,0.384
121,0.04,0.057,0.276
122,0.05,0.056,0.164
123,0.065,0.055,0.06
124,0.063,0.054,-0.028
125,0.062,0.052,-0.096
126,0.057,0.05,-0.147
127,0.048,0.047,-0.184
128,0.044,0.045,-0.208
129,0.04,0.043,-0.223
130,0.038,0.041,-0.231
131,0.035,0.039,-0.236
132,0.029,0.038,-0.239
133,0.027,0.037,-0.24
134,0.026,0.036,-0.239
135,0.026,0.036,-0.236
136,0.026,0.036,-0.229
137,0.029,0.036,-0.217
138,0.033,0.036,-0.196
139,0.037,0.037,-0.164
140,0.043,0.038,-0.118
141,0.046,0.039,-0.058
142,0.047,0.039,0.017
143,0.053,0.039,0.107
144,0.058,0.039,0.205
145,0.048,0.039,0.296
146,0.038,0.039,0.37
147,0.043,0.04,0.418
148,0.04,0.04,0.417
149,0.043,0.04,0.368
150,0.036,0.04,0.286
151,0.034,0.039,0.189
152,0.03,0.037,0.09
153,0.028,0.035,0.003
154,0.027,0.034,-0.067
155,0.031,0.032,-0.122
156,0.033,0.031,-0.162
157,0.033,0.03,-0.191
158,0.032,0.029,-0.21
159,0.029,0.028,-0.222
160,0.029,0.028,-0.229
161,0.028,0.028,-0.233
162,0.027,0.028,-0.235
163,0.027,0.029,-0.235
164,0.027,0.03,-0.233
165,0.025,0.031,-0.228
166,0.029,0.032,-0.219
167,0.034,0.033,-0.205
168,0.035,0.034,-0.183
169,0.032,0.035,-0.151
170,0.035,0.035,-0.105
171,0.036,0.036,-0.044
172,0.037,0.037,0.028
173,0.034,0.037,0.111
174,0.04,0.037,0.203
175,0.049,0.037,0.291
176,0.06,0.036,0.36
177,0.028,0.035,0.385
178,0.027,0.034,0.365
179,0.031,0.033,0.307
180,0.026,0.032,0.228
181,0.032,0.031,0.141
182,0.033,0.03,0.054
183,0.031,0.029,-0.022
184,0.027,0.027,-0.085
185,0.025,0.025,-0.135
186,0.023,0.023,-0.171
187,0.022,0.021,-0.196
188,0.019,0.019,-0.213
189,0.02,0.018,-0.222
190,0.017,0.017,-0.229
191,0.014,0.017,-0.232
192,0.013,0.017,-0.234
193,0.014,0.018,-0.233
194,0.014,0.019,-0.23
195,0.016,0.02,-0.224
196,0.019,0.023,-0.214
197,0.024,0.025,-0.197
198,0.029,0.028,-0.171
199,0.033,0.031,-0.134
200,0.032,0.034,-0.084
201,0.033,0.036,-0.02
202,0.034,0.038,0.058
203,0.034,0.04,0.149
204,0.03,0.041,0.239
205,0.039,0.042,0.326
206,0.04,0.043,0.385
207,0.052,0.043,0.408
208,0.067,0.043,0.377
209,0.064,0.043,0.309
210,0.056,0.041,0.221
211,0.046,0.039,0.128
212,0.04,0.037,0.04
213,0.033,0.034,-0.036
214,0.031,0.031,-0.098
215,0.03,0.028,-0.144
216,0.026,0.026,-0.178
217,0.022,0.023,-0.201
218,0.016,0.021,-0.216
219,0.012,0.019,-0.226
220,0.008,0.019,-0.232
221,0.007,0.019,-0.234
222,0.008,0.019,-0.235
223,0.008,0.021,-0.233
224,0.01,0.022,-0.229
225,0.015,0.024,-0.221
226,0.026,0.027,-0.208
227,0.031,0.03,-0.188
228,0.036,0.033,-0.158
229,0.035,0.037,-0.116
230,0.034,0.041,-0.057
231,0.038,0.044,0.019
232,0.047,0.048,0.114
233,0.062,0.05,0.221
234,0.074,0.051,0.325
235,0.063,0.05,0.406
236,0.058,0.049,0.451
237,0.056,0.047,0.44
238,0.047,0.043,0.383
239,0.046,0.039,0.302
240,0.05,0.035,0.206
241,0.039,0.031,0.105
242,0.025,0.025,0.013
243,0.016,0.018,-0.064
244,0.008,0.011,-0.125
245,0.002,0.003,-0.169
246,-0.005,-0.004,-0.198
247,-0.014,-0.011,-0.218
248,-0.023,-0.017,-0.231
249,-0.034,-0.022,-0.24
250,-0.04,-0.026,-0.245
251,-0.039,-0.029,-0.247
252,-0.041,-0.031,-0.248
253,-0.038,-0.031,-0.246
254,-0.035,-0.031,-0.242
255,-0.032,-0.029,-0.234
256,-0.027,-0.026,-0.22
257,-0.021,-0.021,-0.196
258,-0.018,-0.017,-0.159
259,-0.01,-0.013,-0.105
260,-0.006,-0.009,-0.032
261,0.0,-0.004,0.062
262,-0.013,-0.001,0.169
263,-0.021,0.003,0.281
264,-0.008,0.006,0.388
265,0.021,0.009,0.473
266,0.035,0.01,0.507
267,0.045,0.011,0.477
268,0.041,0.011,0.399
269,0.03,0.009,0.293
270,0.013,0.005,0.177
271,0.002,0.002,0.068
272,0.007,-0.001,-0.021
273,0.0,-0.004,-0.096
274,-0.01,-0.006,-0.152
275,-0.017,-0.009,-0.192
276,-0.025,-0.012,-0.217
277,-0.035,-0.015,-0.235
278,-0.038,-0.018,-0.244
279,-0.037,-0.021,-0.248
280,-0.036,-0.023,-0.249
281,-0.033,-0.026,-0.248
282,-0.03,-0.027,-0.247
283,-0.03,-0.028,-0.244
284,-0.032,-0.028,-0.24
285,-0.029,-0.028,-0.229
286,-0.025,-0.027,-0.209
287,-0.023,-0.025,-0.177
288,-0.017,-0.023,-0.128
289,-0.014,-0.019,-0.058
290,-0.005,-0.014,0.032
291,0.01,-0.01,0.145
292,0.024,-0.007,0.271
293,0.013,-0.004,0.388
294,-0.004,-0.002,0.482
295,-0.04,-0.0,0.53
296,-0.031,0.001,0.522
297,-0.016,0.001,0.46
298,-0.008,0.001,0.362
299,0.005,0.0,0.25
300,0.008,-0.002,0.135
301,0.014,-0.007,0.033
302,0.003,-0.012,-0.054
303,-0.001,-0.018,-0.12
304,0.0,-0.023,-0.166
305,-0.004,-0.027,-0.198
306,-0.014,-0.028,-0.221
307,-0.022,-0.028,-0.235
308,-0.023,-0.026,-0.242
309,-0.022,-0.022,-0.245
310,-0.024,-0.016,-0.246
311,-0.024,-0.009,-0.246
312,-0.026,-0.001,-0.245
313,-0.024,0.007,-0.241
314,-0.021,0.017,-0.233
315,-0.013,0.027,-0.217
316,-0.004,0.036,-0.191
317,0.003,0.045,-0.149
318,0.014,0.052,-0.087
319,0.042,0.058,0.002
320,0.069,0.063,0.112
321,0.079,0.069,0.234
322,0.097,0.074,0.364
323,0.145,0.078,0.493
324,0.169,0.081,0.587
325,0.184,0.083,0.622
326,0.146,0.082,0.579
327,0.113,0.078,0.478
328,0.07,0.07,0.347
329,0.037,0.059,0.212
330,0.022,0.047,0.091
331,0.006,0.034,-0.013
332,-0.006,0.021,-0.095
333,-0.014,0.01,-0.154
334,-0.018,-0.0,-0.194
335,-0.022,-0.009,-0.219
336,-0.025,-0.015,-0.235
337,-0.028,-0.02,-0.243
338,-0.029,-0.022,-0.248
339,-0.028,-0.021,-0.249
340,-0.026,-0.018,-0.249
341,-0.022,-0.011,-0.246
342,-0.018,-0.002,-0.243
343,-0.015,0.009,-0.237
344,-0.013,0.022,-0.225
345,-0.008,0.037,-0.204
346,0.004,0.052,-0.168
347,0.026,0.067,-0.11
348,0.06,0.082,-0.028
349,0.103,0.095,0.077
350,0.155,0.104,0.208
351,0.203,0.11,0.349
352,0.227,0.114,0.481
353,0.194,0.115,0.574
354,0.17,0.115,0.617
355,0.139,0.114,0.6
356,0.105,0.111,0.523
357,0.098,0.106,0.406
358,0.089,0.099,0.278
359,0.071,0.091,0.151
360,0.054,0.079,0.04
361,0.041,0.065,-0.049
362,0.025,0.051,-0.118
363,0.009,0.038,-0.169
364,-0.003,0.026,-0.203
365,-0.009,0.016,-0.223
366,-0.01,0.006,-0.234
367,-0.011,-0.001,-0.24
368,-0.01,-0.008,-0.243
369,-0.011,-0.012,-0.245
370,-0.013,-0.014,-0.244
371,-0.008,-0.014,-0.242
372,-0.004,-0.011,-0.237
373,-0.0,-0.005,-0.227
374,-0.001,0.002,-0.212
375,0.0,0.01,-0.184
376,0.002,0.016,-0.14
377,0.005,0.023,-0.076
378,0.014,0.029,0.009
379,0.024,0.034,0.118
380,0.034,0.039,0.247
381,0.058,0.042,0.382
382,0.079,0.045,0.501
383,0.094,0.045,0.583
384,0.1,0.045,0.603
385,0.061,0.042,0.544
386,0.008,0.038,0.433
387,-0.01,0.033,0.306
388,-0.015,0.026,0.181
389,-0.015,0.018,0.07
390,-0.008,0.009,-0.023
391,-0.006,-0.001,-0.097
392,-0.007,-0.01,-0.152
393,-0.011,-0.019,-0.189
394,-0.014,-0.027,-0.212
395,-0.017,-0.033,-0.225
396,-0.019,-0.036,-0.234
397,-0.021,-0.035,-0.238
398,-0.021,-0.029,-0.24
399,-0.021,-0.017,-0.24
400,-0.02,0.003,-0.238
