gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1480,3146,0.0992515757679939,40.8780326843262,-119.190124511719,3670176,1481,2515,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-01 10:31:57.305665,-71.41343562179333,50.678205281420894,43.250011164862244,5.315300866206884e-05,19.0,50.67,1.847645286154319,50.3,0.1081,0.2243,0.3574,0.9637,0.1485,0.0956,7
102792,npp,793,908,0.1538567505776882,40.872200012207,-119.194320678711,3670176,793,677,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-16 09:10:16.604723,94.78034782840061,51.14959899113174,43.61250873274519,1.160844345746937e-13,6.0,-51.19,1.847645286154319,-51.53,0.1332,0.2202,0.3244,0.9814,0.1802,0.151,7
102800,npp,2699,3635,0.391037255525589,40.8755149841309,-119.19450378418,3670176,2698,2947,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-16 10:50:32.310589,-68.09038917750237,62.54130752743944,51.81307432752811,3.677848256417842e-05,22.0,62.53,2.6065528283652384,62.27,0.0376,0.2234,0.4009,0.9673,0.2804,0.3783,7
102919,npp,2059,3147,0.284786075353622,40.8730583190918,-119.190635681152,3670176,2058,2515,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-17 10:31:50.857826,-70.99212775781912,50.69682518480863,43.267931151248064,2.431601006360903e-09,19.0,50.7,1.847645286154319,50.3,0.1081,0.2243,0.3574,0.9637,0.2489,0.2744,7
103278,npp,3034,1611,0.1651974581182003,40.8735122680664,-119.190475463867,3670176,3034,1212,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-20 09:35:26.929748,97.72961275485441,23.680544232216814,20.838766690801563,1.7434671936959352e-20,10.0,-23.72,1.1367971201176101,-24.31,0.1571,0.212,0.2926,1.0196,0.175,0.1684,7
103396,npp,2262,1084,0.23243050277233102,40.8737640380859,-119.192947387695,3670176,2262,796,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-21 09:16:33.023584,96.26033883107951,45.671026046998136,39.315850366089954,2.1188880891785217e-23,7.0,-45.73,1.5732132722552272,-46.155,0.1149,0.2034,0.3128,1.0625,0.2346,0.247,7
103405,npp,1061,3796,2.82259750366211,40.8736686706543,-119.189338684082,3686560,1063,3055,196611,3883171,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-21 10:56:43.392528,-67.18613529239286,65.57480023643988,53.75866508332888,1.1032930569120981e-18,23.0,65.56,3.0,65.3,0.1951,0.3969,0.6074,0.5445,1.0247,1.5369,7
103515,npp,1477,560,0.029215171933174106,40.8753662109375,-119.194747924805,3670176,1478,352,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-22 08:57:35.559858,92.95999177222873,60.003695899504656,50.09319205886454,1.3453899572474298e-21,4.0,-60.03,2.3545700244418297,-60.3,0.0292,0.2117,0.4521,1.0207,0.1386,0.0298,7
103524,npp,414,3312,0.324255406856537,40.8738899230957,-119.193626403809,3686560,412,2659,196611,3883171,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-22 10:38:01.942351,-69.8259098540852,55.18717112751826,46.65687344871126,5.306068358095896e-19,20.0,55.19,2.0682789409984763,54.83,0.1175,0.2742,0.4066,0.7882,0.2403,0.2556,7
103877,npp,1415,1782,0.1347546325996518,40.8778839111328,-119.193702697754,3670176,1415,1362,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-25 09:41:41.602088,99.14728563697723,14.481170234103837,12.796679642134846,4.290937050477861e-17,11.0,-14.51,1.015504800579495,-15.13,0.1326,0.2074,0.3081,1.0423,0.1446,0.1404,7
104111,npp,2964,732,0.340286165475845,40.8735580444336,-119.19213104248,3670176,2966,514,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-27 09:03:52.026675,94.26527277086042,55.89217012156945,47.16906291715927,5.612089894126698e-11,5.0,-55.93,2.0682789409984763,-56.24,0.1269,0.2355,0.3606,0.9177,0.2668,0.3123,7
104119,npp,1850,3474,4.059909343719481,40.871452331543,-119.189971923828,3686560,1849,2817,196611,3883171,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-27 10:44:13.070954,-69.31898018834579,59.11570796476085,49.48156515727638,2.2502047850370034e-16,21.0,59.11,2.3545700244418297,58.82,0.112,0.2451,0.4752,0.8818,1.8363,3.5802,7
104228,npp,2142,213,0.1384042473509908,40.8726425170898,-119.189491271973,3670176,2139,106,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-28 08:44:51.011429,90.7561686964941,66.78401661138875,54.48853342991051,8.540970268810041e-07,2.0,-66.8,3.1865100272627664,-67.02,0.0971,0.2767,0.5434,0.7809,0.1727,0.1081,7
104236,npp,1197,2978,3.89961838722229,40.8776588439941,-119.191513061523,3686560,1196,2399,196611,3883171,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-28 10:25:29.848648,-71.85261060557731,45.41820422370783,39.11616864071398,7.399594150272609e-14,18.0,45.43,1.5732132722552272,45.02,0.13,0.2314,0.3504,0.934,2.5478,3.6421,7
104355,npp,500,2469,1.22791135311127,40.8730545043945,-119.188606262207,3686560,500,1999,196611,3883171,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-04-29 10:06:44.849999,-75.2653100558697,24.271701503120852,21.35254433366227,2.2024631152016874e-10,15.0,24.28,1.1367971201176101,23.69,0.124,0.2229,0.3196,0.9695,1.1002,1.1904,7
133040,npp,1409,2457,0.244484134018421,40.8756332397461,-119.188117980957,3670176,1410,1989,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-08-19 10:05:46.898000,-75.64623194778918,23.666636025116723,20.827219776069455,1.074341167083129e-26,15.0,23.69,1.1367971201176101,23.69,0.124,0.2229,0.3196,0.9695,0.2351,0.237,7
133223,npp,702,1942,0.261163607239723,40.8774566650391,-119.190826416016,3670176,702,1513,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-08-20 09:46:56.573618,93.93891140504606,5.388950807176294,4.771669103627383,7.723244802186968e-28,12.0,-5.34,1.0,-5.31,0.1431,0.194,0.2597,1.1137,0.2832,0.2909,7
133404,npp,3039,1423,0.1893764808773994,40.8760223388672,-119.192497253418,3670176,3038,1069,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-08-21 09:28:04.468380,97.02768055433869,32.6256455705991,28.524628268091575,2.4901955059083028e-27,9.0,-32.65,1.2365102219381485,-32.65,0.125,0.2454,0.3126,0.8808,0.1708,0.1668,7
133584,npp,2276,895,0.098395861685276,40.8743934631348,-119.191940307617,3670176,2277,669,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-08-22 09:09:10.585302,94.99134487614698,51.52806512898455,43.902789571986986,4.590949027613808e-25,6.0,-51.55,1.847645286154319,-51.53,0.1332,0.2202,0.3244,0.9814,0.1502,0.0966,7
133597,npp,1121,3609,0.1983729973435402,40.875316619873,-119.187164306641,3670176,1125,2927,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-08-22 10:49:28.072376,-68.86614014211742,62.324279297736076,51.66981807529044,1.1375842447952354e-28,22.0,62.01,2.6065528283652384,62.27,0.0376,0.2234,0.4009,0.9673,0.2065,0.1919,7
133762,npp,1483,374,0.33755704760551497,40.8742980957031,-119.189804077148,3670176,1482,209,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-08-23 08:50:11.364505,91.70434509228151,63.84151948252754,52.654778986091884,3.82967954893684e-21,3.0,-63.85,2.7445598364131496,-63.85,0.0604,0.2318,0.3812,0.9323,0.2546,0.3147,7
133775,npp,475,3134,0.133262624964118,40.8742027282715,-119.192810058594,3670176,474,2507,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-08-23 10:30:44.864750,-71.05404686764476,50.310263393315815,42.9700110232605,9.239171399402574e-27,19.0,50.33,1.7549928774784245,50.3,0.1081,0.2243,0.3574,0.9637,0.1643,0.1284,7
133957,npp,2878,2627,0.27053259313106504,40.8747482299805,-119.188262939453,3670176,2877,2119,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-08-24 10:11:59.878149,-73.42113982797756,31.78073858470602,27.807421397461226,5.053646261931447e-23,16.0,31.8,1.2365102219381485,31.8,0.146,0.2192,0.3113,0.9861,0.2577,0.2668,7
134505,npp,683,1071,0.1849467270076275,40.8777275085449,-119.193656921387,3670176,683,787,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-08-27 09:15:27.142034,95.811710133574,46.1338738130046,39.685932331342144,0.00015755510925990901,7.0,-46.17,1.5732132722552272,-46.155,0.1149,0.2034,0.3128,1.0625,0.2044,0.1965,7
134517,npp,2542,3783,0.1975310742855072,40.877140045166,-119.195281982422,3670176,2540,3048,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-08-27 10:55:37.512910,-66.92573008471565,65.33640533289869,53.61127917743593,1.0498332985603116e-12,23.0,65.33,3.0,65.3,0.1951,0.3969,0.6074,0.5445,0.1497,0.1076,7
134700,npp,1913,3300,0.1307351030409336,40.874195098877,-119.193748474121,3670176,1913,2647,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-08-28 10:36:57.870991,-70.15215220362337,54.87361467152929,46.42573009758491,1.2093917521421721e-05,20.0,54.88,2.0682789409984763,54.83,0.1175,0.2742,0.4066,0.7882,0.1468,0.103,7
137335,npp,2030,1596,0.349743410944939,40.876895904541,-119.191650390625,3670176,2030,1200,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-11 09:34:15.102792,98.16890655066986,24.42283840906956,21.48291003001882,0.0002939067138256449,10.0,-24.46,1.1367971201176101,-24.31,0.1571,0.212,0.2926,1.0196,0.3373,0.3566,7
137525,npp,1274,1070,0.303324639797211,40.8730125427246,-119.189918518066,3670176,1273,785,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-12 09:15:21.207083,95.8280112466771,46.1661069765596,39.711489753014696,1.2531199785960084e-08,7.0,-46.2,1.5732132722552272,-46.155,0.1149,0.2034,0.3128,1.0625,0.2796,0.3223,7
137538,npp,61,3782,0.244711309671402,40.8729286193848,-119.193405151367,3670176,59,3047,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-12 10:55:31.578403,-66.94162898971607,65.3195652252779,53.60092782863633,0.000277221788847423,23.0,65.31,3.0,65.3,0.1951,0.3969,0.6074,0.5445,0.1654,0.1332,7
137715,npp,488,546,0.29737520217895497,40.8768157958984,-119.190727233887,3670176,488,339,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-13 08:56:23.779346,92.70508095426011,60.32057564515352,50.311020951126295,2.832645829010238e-15,4.0,-60.34,2.4157378735459294,-60.3,0.0292,0.2117,0.4521,1.0207,0.2516,0.3035,7
138105,npp,1149,2285,0.1853992491960526,40.8726119995117,-119.189270019531,3670176,1149,1839,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-15 09:59:20.223953,-75.14869812041456,14.4694611036535,12.786366674961828,1.9355908551007767e-22,14.0,14.45,1.015504800579495,14.62,0.1347,0.1887,0.2903,1.145,0.2128,0.2123,7
138296,npp,429,1767,0.250051245093346,40.8782234191895,-119.19376373291,3670176,429,1348,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-16 09:40:29.912630,97.24566119807469,15.345578273049155,13.55633178246197,6.230443374364723e-28,11.0,-15.35,1.0442604737599883,-15.13,0.1326,0.2074,0.3081,1.0423,0.257,0.2606,7
138492,npp,2738,1245,0.364087611436844,40.8755035400391,-119.194229125977,3670176,2739,927,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-17 09:21:37.818528,96.99404865077277,39.94521726158463,34.65850719779379,1.6953887144227613e-29,8.0,-39.98,1.4276677814245327,-39.87,0.0956,0.2206,0.3021,0.9795,0.3166,0.3566,7
138505,npp,1490,3941,0.054574623703956604,40.8728446960449,-119.190132141113,3670176,1493,3137,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-17 11:01:42.851937,-66.1237864389931,68.02535943462202,55.23205492781275,1.0828776898064408e-26,25.0,68.01,3.3166247903554,67.99,0.0552,0.2075,0.5404,1.0414,0.17,0.0568,7
138688,npp,1962,717,0.19833751767873758,40.8721885681152,-119.195976257324,3670176,1961,499,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-18 09:02:40.385539,93.77165032103353,56.29149238810283,47.45950351928594,1.1364122826362764e-29,5.0,-56.32,2.0682789409984763,-56.24,0.1269,0.2355,0.3606,0.9177,0.1982,0.182,7
138702,npp,852,3460,0.07756420969963071,40.872989654541,-119.188056945801,3670176,854,2804,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-18 10:43:03.211839,-69.59817060330009,58.80027618567789,49.259843923262395,2.569487547028286e-29,21.0,58.8,2.253202848596432,58.82,0.112,0.2451,0.4752,0.8818,0.1418,0.0684,7
138881,npp,1156,198,0.340873122215271,40.8768768310547,-119.194564819336,3670176,1158,98,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-19 08:43:41.178027,90.9543977946272,67.04401634960352,54.64333979334272,4.855815105162198e-28,2.0,-67.05,3.1865100272627664,-67.02,0.0971,0.2767,0.5434,0.7809,0.2362,0.2662,7
138894,npp,200,2964,0.18820223957300192,40.8712425231934,-119.189826965332,3670176,200,2389,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-19 10:24:20.017740,-72.69186899440747,44.950293204570485,38.74022182284102,3.860960752922271e-30,18.0,44.96,1.5732132722552272,45.02,0.13,0.2314,0.3504,0.934,0.1887,0.1758,7
139094,npp,2590,2453,0.27355879545211803,40.8739318847656,-119.190231323242,3670176,2589,1986,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-20 10:05:33.266974,-74.67337995988761,23.490023274988303,20.673979513254114,5.815046869390945e-29,15.0,23.49,1.1367971201176101,23.69,0.124,0.2229,0.3196,0.9695,0.2607,0.2652,7
139475,npp,1141,1420,0.0959072094410658,40.8738822937012,-119.193252563477,3670176,1141,1067,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-22 09:27:52.643769,97.8227694158667,32.75867201105546,28.637072957033087,7.156968939686248e-21,9.0,-32.79,1.2365102219381485,-32.65,0.125,0.2454,0.3126,0.8808,0.0952,0.0845,7
140071,npp,952,2622,0.1584293730556965,40.8793678283691,-119.193580627441,3670176,953,2117,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-09-25 10:11:46.330800,-74.49643618919782,31.570840864165636,27.62796604108257,7.309834762125201e-09,16.0,31.58,1.2365102219381485,31.8,0.146,0.2192,0.3113,0.9861,0.167,0.1562,7
143165,npp,1509,2618,0.434833735227585,40.8771858215332,-119.194305419922,3670176,1510,2114,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-10-11 10:11:37.199363,-74.99162284745276,31.393632514453586,27.47581558074752,0.0001304266471061328,16.0,31.4,1.2365102219381485,31.8,0.146,0.2192,0.3113,0.9861,0.3905,0.4288,7
143752,npp,2428,1065,0.312757804989815,40.8784446716309,-119.191566467285,3670176,2428,782,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-10-14 09:15:06.335569,94.96645598733689,46.35429754654026,39.85794736242757,7.420435782565835e-25,7.0,-46.38,1.5732132722552272,-46.155,0.1149,0.2034,0.3128,1.0625,0.2856,0.3323,7
143766,npp,1218,3775,0.714478254318237,40.8762550354004,-119.195976257324,3670176,1221,3043,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-10-14 10:55:18.487581,-66.98525813067575,65.21409655009049,53.529368544715865,2.1824617589237543e-18,23.0,65.19,2.898275349237888,65.3,0.1951,0.3969,0.6074,0.5445,0.3257,0.389,7
144149,npp,3018,2789,0.350881531834602,40.8741989135742,-119.192398071289,3670176,3018,2244,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-10-16 10:17:55.714404,-73.15674031583433,38.611584459305796,33.55260708388266,1.373355693784702e-29,17.0,38.62,1.357151599901897,38.93,0.1402,0.2375,0.3451,0.9101,0.2997,0.3193,7
144345,npp,2338,2281,0.319562211632729,40.8750114440918,-119.192893981934,3670176,2338,1835,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-10-17 09:59:10.768963,-76.64716309761556,14.217659986876978,12.563679982444162,4.866964946033644e-31,14.0,14.22,1.015504800579495,14.62,0.1347,0.1887,0.2903,1.145,0.3449,0.3659,7
144543,npp,1629,1764,0.285225033760071,40.8760070800781,-119.192947387695,3670176,1629,1346,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-10-18 09:40:20.480908,98.1669949261105,15.499221089585008,13.689926408848342,1.1975128086957397e-30,11.0,-15.51,1.0442604737599883,-15.13,0.1326,0.2074,0.3081,1.0423,0.2907,0.2973,7
144758,npp,2701,3936,0.284921631217003,40.8703536987305,-119.189987182617,3670176,2699,3135,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-10-19 11:01:33.449040,-65.88924048250237,67.95641615297438,55.18419557926054,1.672441386357696e-30,25.0,67.93,3.3166247903554,67.99,0.0552,0.2075,0.5404,1.0414,0.2395,0.2967,7
144944,npp,110,716,0.304120808839798,40.8743171691895,-119.193862915039,3670176,108,498,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-10-20 09:02:32.795801,93.40931776666837,56.3393501422372,47.48838792249452,7.56671101879444e-24,5.0,-56.34,2.0682789409984763,-56.24,0.1269,0.2355,0.3606,0.9177,0.2493,0.2791,7
144957,npp,2073,3456,0.13190126745030284,40.8757553100586,-119.188598632812,3670176,2073,2801,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-10-20 10:42:55.624020,-69.23426403186893,58.71062894131428,49.19051250125693,1.8147335484670531e-28,21.0,58.7,2.253202848596432,58.82,0.112,0.2451,0.4752,0.8818,0.1659,0.1163,7
148864,npp,34,1423,0.1466086748987436,40.876651763916,-119.19408416748,3670176,35,1069,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-11-09 09:27:57.772905,98.04589380220727,32.621237653257744,28.516551592883044,5.219739530307642e-06,9.0,-32.65,1.2365102219381485,-32.65,0.125,0.2454,0.3126,0.8808,0.1363,0.1291,7
149262,npp,1559,375,-0.10223144292831399,40.8729019165039,-119.191337585449,3670176,1560,209,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-11-11 08:50:04.783882,91.75237602433423,63.828318285926386,52.6354848084221,6.779846549235312e-21,3.0,-63.83,2.7445598364131496,-63.85,0.0604,0.2318,0.3812,0.9323,0.0944,-0.0953,7
149276,npp,550,3132,0.24083367735147498,40.8759651184082,-119.189414978027,3670176,551,2506,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-11-11 10:30:38.288095,-71.61181871362278,50.27151730994504,42.93242681454288,2.9521265813452305e-13,19.0,50.27,1.7549928774784245,50.3,0.1081,0.2243,0.3574,0.9637,0.2256,0.2321,7
149654,npp,2264,2115,0.293058723211288,40.8784599304199,-119.19295501709,3670176,2265,1679,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-11-13 09:53:06.647412,-73.56865560529572,4.742073695283131,4.198625045434676,3.6285998053016995e-28,13.0,4.7,1.0,4.87,0.1442,0.2161,0.2895,1.0,0.2931,0.2931,7
150028,npp,776,1072,0.1756448410451412,40.8768997192383,-119.190963745117,3670176,776,787,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-11-15 09:15:22.557755,95.78811886675942,46.11527635131203,39.664559064451296,5.613453055405537e-32,7.0,-46.14,1.5732132722552272,-46.155,0.1149,0.2034,0.3128,1.0625,0.1985,0.1866,7
150038,npp,2650,3780,0.433409571647644,40.877628326416,-119.189483642578,3670176,2650,3046,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-11-15 10:55:32.932037,-66.91630456108696,65.30315693565315,53.579881700595124,3.704490240092416e-30,23.0,65.28,3.0,65.3,0.1951,0.3969,0.6074,0.5445,0.2283,0.236,7
151144,npp,1515,721,0.0756228156387806,40.8738250732422,-119.191764831543,3670176,1514,502,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-11-21 09:02:45.581089,93.65057727146609,56.204596366391605,47.3891151757351,1.4562239397225377e-08,5.0,-56.21,2.0682789409984763,-56.24,0.1269,0.2355,0.3606,0.9177,0.1388,0.0694,7
151157,npp,404,3460,0.5285725295543671,40.875545501709,-119.18985748291,3670176,406,2804,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-11-21 10:43:08.410214,-69.47369873077781,58.806043993060335,49.25583809413623,1.0727226255646632e-16,21.0,58.8,2.253202848596432,58.82,0.112,0.2451,0.4752,0.8818,0.3419,0.4661,7
151330,npp,2829,2965,0.34120360016822804,40.8760070800781,-119.187660217285,3670176,2828,2389,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-11-22 10:24:25.259805,-72.21996450864937,44.98718725211784,38.764419094082406,4.503978984651788e-10,18.0,44.99,1.5732132722552272,45.02,0.13,0.2314,0.3504,0.934,0.2859,0.3187,7
154133,npp,1348,198,0.1667649783194065,40.8736801147461,-119.19278717041,3670176,1350,99,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-12-08 08:43:46.676392,90.83177959105495,67.01194743479893,54.61813988000715,1.8623219459623168e-09,2.0,-67.05,3.1865100272627664,-67.02,0.0971,0.2767,0.5434,0.7809,0.1816,0.1302,7
154332,npp,2785,2454,0.011163063347340005,40.8730316162109,-119.188179016113,3670176,2786,1987,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-12-09 10:05:40.528515,-76.11219832044746,23.557571059070497,20.731130403209786,1.1939308178644083e-08,15.0,23.54,1.1367971201176101,23.69,0.124,0.2229,0.3196,0.9695,0.0298,0.0108,7
154533,npp,2079,1939,0.1769893430173397,40.8728256225586,-119.193367004395,3670176,2079,1511,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-12-10 09:46:50.203941,96.06988498591633,5.496588526123008,4.866654869444108,1.8929417103294788e-16,12.0,-5.51,1.0,-5.31,0.1431,0.194,0.2597,1.1137,0.1991,0.1971,7
154930,npp,565,892,0.424331933259964,40.8751564025879,-119.188194274902,3670176,566,667,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-12-12 09:09:04.209436,95.11231576280775,51.57509209014034,43.93584704534184,2.837981508456743e-29,6.0,-51.64,1.847645286154319,-51.53,0.1332,0.2202,0.3244,0.9814,0.3266,0.4164,7
154943,npp,2491,3617,0.448517382144928,40.8744697570801,-119.195442199707,3670176,2490,2934,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-12-12 10:49:19.916727,-67.97295841288548,62.22115269235403,51.59765271650485,9.567984222444225e-24,22.0,62.17,2.6065528283652384,62.27,0.0376,0.2234,0.4009,0.9673,0.3025,0.4339,7
155126,npp,1836,3129,0.037553973495960194,40.8774375915527,-119.19206237793,3670176,1835,2504,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-12-13 10:30:38.482732,-71.19439035986709,50.214173868939675,42.89334818384527,9.098040648635467e-31,19.0,50.18,1.7549928774784245,50.3,0.1081,0.2243,0.3574,0.9637,0.1097,0.0362,7
155306,npp,1168,2622,0.1060490254312754,40.8772163391113,-119.192672729492,3670176,1170,2117,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-12-14 10:11:53.489520,-73.54830611684245,31.611054288417375,27.661629116446726,3.0308014874450307e-31,16.0,31.58,1.2365102219381485,31.8,0.146,0.2192,0.3113,0.9861,0.1246,0.1046,7
155486,npp,471,2112,0.1490649487823248,40.8772201538086,-119.19499206543,3670176,471,1676,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-12-15 09:53:06.718758,-73.99999525504785,4.578792166207856,4.054537876963079,6.842094777084111e-31,13.0,4.53,1.0,4.87,0.1442,0.2161,0.2895,1.0,0.1491,0.1491,7
155856,npp,2063,1067,0.000921741127968001,40.8768424987793,-119.191612243652,3670176,2067,784,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-12-17 09:15:20.714076,95.26161655882804,46.251669317463595,39.7777266664632,1.0734257794734388e-24,7.0,-46.31,1.5732132722552272,-46.155,0.1149,0.2034,0.3128,1.0625,0.0874,0.001,7
155870,npp,851,3777,-0.040309682488440995,40.8711891174316,-119.190635681152,3670176,853,3043,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-12-17 10:55:32.863484,-67.1837324791163,65.28355362098668,53.57449292318038,6.945706363972046e-28,23.0,65.23,3.0,65.3,0.1951,0.3969,0.6074,0.5445,0.0704,-0.0219,7
156037,npp,1281,543,-0.161845713853836,40.8758811950684,-119.191368103027,3670176,1284,337,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-12-18 08:56:25.044196,93.25246792831173,60.33987563973622,50.32113330399633,4.1045966733166055e-19,4.0,-60.4,2.4157378735459294,-60.3,0.0292,0.2117,0.4521,1.0207,0.0615,-0.1652,7
156049,npp,221,3294,0.030111514031887096,40.876277923584,-119.191040039062,3670176,219,2640,196611,3866787,148,usa_blackrock_28_3,40.875,-119.19166667,28,3,usa_blackrock,2012-12-18 10:36:51.425514,-70.17120706091985,54.770981318757364,46.34645079729259,1.6768888828111935e-24,20.0,54.73,2.0682789409984763,54.83,0.1175,0.2742,0.4066,0.7882,0.0981,0.0237,7
