gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1591,1434,0.26197545230388597,40.6599617004395,-119.269927978516,3670176,1591,1076,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-15 09:29:15.852752,97.53981339256538,32.11310956425678,28.088541913113446,3.0115731474463383e-09,9.0,-32.16,1.2365102219381485,-32.74,0.1486,0.198,0.2591,1.0134,0.2524,0.2655,7
102919,npp,2093,3150,0.21422264724969858,40.6559982299805,-119.274589538574,3670176,2091,2517,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.16607308601283,50.782488719109,43.33365196252148,2.22121582831646e-09,19.0,50.79,1.847645286154319,50.405,0.1035,0.2285,0.3136,0.878,0.1929,0.1881,7
103278,npp,3068,1608,0.1429355330765247,40.6553802490234,-119.276832580566,3670176,3067,1209,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-20 09:35:30.488265,97.9611700310263,23.81476622338196,20.9551358203586,1.424479759840469e-20,10.0,-23.87,1.1367971201176101,-24.41,0.1326,0.2105,0.298,0.9531,0.1412,0.1362,7
103396,npp,2312,1080,-0.01757489144802099,40.6542892456055,-119.270568847656,3670176,2312,793,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-21 09:16:36.582144,95.82349988038044,45.80384405694967,39.42188113706106,1.7158722892219302e-23,7.0,-45.86,1.5732132722552272,-46.29,0.106,0.2117,0.3157,0.9479,0.0549,-0.0167,7
103405,npp,1095,3801,2.07452499866486,40.658073425293,-119.276794433594,3686560,1096,3059,196611,3883171,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.05037346508664,65.65654623892429,53.808984553843004,8.99308452494996e-19,23.0,65.65,3.0,65.4,0.0991,0.3135,0.5208,0.64,0.7876,1.3277,7
103515,npp,1511,554,-0.012693136930466004,40.6563186645508,-119.279228210449,3670176,1511,346,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-22 08:57:39.118368,93.02468165331675,60.13391958466091,50.18263855510774,1.090575182260182e-21,4.0,-60.17,2.3545700244418297,-60.43,0.0835,0.172,0.3382,1.1663,0.1222,-0.0148,7
103524,npp,448,3316,0.15778803080320358,40.6562004089355,-119.27481842041,3686560,452,2664,196611,3883171,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-22 10:38:05.500912,-69.98954777370513,55.285723187388456,46.72914888273718,4.265697622640289e-19,20.0,55.29,2.0682789409984763,54.99,0.1018,0.2193,0.372,0.915,0.1709,0.1444,7
103877,npp,1449,1780,0.1908358559012413,40.6592750549316,-119.277816772461,3670176,1449,1360,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-25 09:41:45.160597,99.54147471435384,14.581234183414532,12.884610390504417,3.568994904116406e-17,11.0,-14.63,1.015504800579495,-15.29,0.1191,0.2021,0.2466,0.9925,0.1895,0.1894,7
104119,npp,1883,3478,4.23338794708252,40.661865234375,-119.273910522461,3686560,1882,2820,196611,3883171,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.16265835619016,59.19227898073815,49.534873741356016,1.9305668011222114e-16,21.0,59.2,2.3545700244418297,58.91,0.0995,0.2122,0.3358,0.9456,1.9085,4.0032,7
104228,npp,2175,205,0.43895697593689,40.6606903076172,-119.27172088623,3670176,2181,102,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-28 08:44:54.569990,90.57253081838245,66.90961960791836,54.563596382197154,8.176291179774223e-07,2.0,-66.93,3.1865100272627664,-67.15,0.0693,0.2397,0.5256,0.8371,0.2632,0.3674,7
104236,npp,1231,2980,3.30014657974243,40.6603698730469,-119.276634216309,3686560,1230,2401,196611,3883171,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.03854216106517,45.49213827597909,39.17516878042563,6.611164342400625e-14,18.0,45.5,1.5732132722552272,45.11,0.0975,0.2005,0.3117,1.0009,2.1709,3.3031,7
104355,npp,534,2469,0.608080238103867,40.6559371948242,-119.276191711426,3686560,534,1999,196611,3883171,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-04-29 10:06:48.408561,-75.5768243883983,24.276502762438888,21.356593616967903,2.0854551069761613e-10,15.0,24.28,1.1367971201176101,23.69,0.0896,0.1851,0.2609,1.0842,0.5728,0.6593,7
133040,npp,1443,2457,0.2156340628862381,40.6584701538086,-119.275123596191,3670176,1443,1990,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-19 10:05:50.456562,-75.9655370601074,23.673360338763555,20.83294833431849,9.143737342505277e-27,15.0,23.69,1.1367971201176101,23.69,0.0896,0.1851,0.2609,1.0842,0.2275,0.2338,7
133223,npp,736,1940,0.1907749995589256,40.6599197387695,-119.278816223145,3670176,736,1511,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-20 09:47:00.132173,95.20133573889167,5.4731121630518915,4.846117167536471,6.694104344975045e-28,12.0,-5.45,1.0,-5.4,0.1041,0.1765,0.247,1.1368,0.2149,0.2169,7
133584,npp,2310,890,0.0842210911214352,40.6551856994629,-119.272041320801,3670176,2311,666,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-22 09:09:14.143857,95.07241763637107,51.65303862401228,43.99802997112407,4.441573631752039e-25,6.0,-51.7,1.847645286154319,-51.67,0.0775,0.2048,0.3161,0.9798,0.1354,0.0825,7
133597,npp,1155,3613,0.22494220733642578,40.6601333618164,-119.275932312012,3670176,1158,2931,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-22 10:49:31.630938,-68.7024610256279,62.398823744467016,51.718970097849564,1.0530429790938182e-28,22.0,62.09,2.6065528283652384,62.35,0.0626,0.1609,0.3718,1.2468,0.2252,0.2805,7
133762,npp,1517,367,0.0444122403860092,40.6551856994629,-119.271148681641,3670176,1515,204,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-23 08:50:14.923060,91.46393745677045,63.969849810708254,52.73698594302145,3.930632466201688e-21,3.0,-63.99,2.7445598364131496,-63.99,0.0415,0.2493,0.4056,0.805,0.126,0.0358,7
133775,npp,509,3137,0.1664820313453674,40.6573104858398,-119.274864196777,3670176,507,2509,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.23259979593794,50.40127004690679,43.04007760212105,8.936922435906758e-27,19.0,50.42,1.847645286154319,50.405,0.1035,0.2285,0.3136,0.878,0.1671,0.1462,7
133957,npp,2912,2628,0.1491178162395954,40.6572380065918,-119.273277282715,3670176,2914,2121,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-24 10:12:03.436666,-73.66858736150499,31.822560401786088,27.842868810246276,4.4743359570108506e-23,16.0,31.84,1.2365102219381485,31.84,0.1119,0.2022,0.3044,0.9924,0.1577,0.148,7
134138,npp,2214,2116,0.290783867239952,40.6590423583984,-119.271980285645,3670176,2214,1679,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-25 09:53:16.671750,-74.54778410660113,4.7676090623877165,4.221776120259858,9.399036140978679e-18,13.0,4.76,1.0,4.81,0.1263,0.2006,0.2683,1.0,0.2908,0.2908,7
134322,npp,1472,1595,0.10093853622674939,40.6572875976562,-119.272605895996,3670176,1471,1199,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-26 09:34:24.573705,97.37512727671316,24.487947534094037,21.53917008089804,2.4354316628124285e-11,10.0,-24.51,1.1367971201176101,-24.41,0.1326,0.2105,0.298,0.9531,0.1043,0.0962,7
134505,npp,717,1067,0.09169960021972659,40.658145904541,-119.271896362305,3670176,716,783,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-27 09:15:30.700596,95.38098859228909,46.270201953219654,39.7944346417762,0.00018059499452916165,7.0,-46.31,1.5732132722552272,-46.29,0.106,0.2117,0.3157,0.9479,0.1244,0.0869,7
134517,npp,2576,3789,0.0638002529740334,40.6594772338867,-119.27604675293,3670176,2581,3052,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.07614103542552,65.43894805356562,53.67471614733321,1.1656404678333259e-12,23.0,65.44,3.0,65.4,0.0991,0.3135,0.5208,0.64,0.1174,0.0408,7
134700,npp,1947,3304,0.242058545351028,40.6564788818359,-119.274620056152,3670176,1946,2651,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.31585510385766,54.97318324372495,46.49901277513021,1.1590813196295579e-05,20.0,54.99,2.0682789409984763,54.99,0.1018,0.2193,0.372,0.915,0.2117,0.2215,7
137335,npp,2064,1593,0.30975866317749,40.6585693359375,-119.277389526367,3670176,2063,1198,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-11 09:34:18.661353,97.24365409464528,24.590347164949648,21.62797374837892,0.00028538998021275015,10.0,-24.61,1.1367971201176101,-24.41,0.1326,0.2105,0.298,0.9531,0.288,0.2952,7
137525,npp,1307,1065,0.252526983618736,40.6612892150879,-119.279609680176,3670176,1307,782,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-12 09:15:24.765601,95.45101055880932,46.347929104749234,39.85619780673326,1.0590527363349219e-08,7.0,-46.38,1.5732132722552272,-46.29,0.106,0.2117,0.3157,0.9479,0.2266,0.2394,7
137538,npp,95,3788,0.384677857160568,40.6554946899414,-119.274658203125,3670176,92,3050,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.09264975102025,65.42090980689849,53.66362493676382,0.0002727971486782098,23.0,65.42,3.0,65.4,0.0991,0.3135,0.5208,0.64,0.2244,0.2462,7
137715,npp,522,540,0.1146763684228063,40.657470703125,-119.270820617676,3670176,521,334,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-13 08:56:27.337864,92.7721691813537,60.43954674776424,50.39226933142573,2.351492269805267e-15,4.0,-60.47,2.4157378735459294,-60.43,0.0835,0.172,0.3382,1.1663,0.1769,0.1337,7
137730,npp,2535,3303,0.24325513839721702,40.658863067627,-119.271980285645,3670176,2536,2649,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-13 10:36:55.502428,-70.49362504501718,54.94020909233422,46.47423789551292,6.815824535858944e-08,20.0,54.96,2.0682789409984763,54.99,0.1018,0.2193,0.372,0.915,0.2122,0.2226,7
137916,npp,1874,2797,0.1410205624997616,40.6546440124512,-119.27303314209,3670176,1875,2251,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-14 10:18:12.311654,-74.06056366020486,38.907769805742035,33.80175255037046,2.7390910759189286e-15,17.0,38.93,1.4276677814245327,38.93,0.1164,0.1999,0.3129,1.0039,0.1594,0.1416,7
138105,npp,1182,2284,0.1374435853213072,40.6622276306152,-119.278114318848,3670176,1183,1839,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-15 09:59:23.782472,-73.82770932182471,14.413668487203454,12.73724569084734,1.6389698164100504e-22,14.0,14.39,1.015504800579495,14.51,0.1137,0.1721,0.2831,1.1661,0.1665,0.1603,7
138296,npp,463,1765,0.1847576424479485,40.6597709655762,-119.277153015137,3670176,463,1347,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-16 09:40:33.471148,97.63541458883384,15.43990994181019,13.639135328643185,5.331162729934541e-28,11.0,-15.45,1.0442604737599883,-15.29,0.1191,0.2021,0.2466,0.9925,0.184,0.1834,7
138492,npp,2772,1241,0.337731584906578,40.6567497253418,-119.277145385742,3670176,2773,924,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-17 09:21:41.377090,97.10852032920185,40.080815505699505,34.770197227907566,1.4883372375057408e-29,8.0,-40.13,1.4276677814245327,-39.98,0.1182,0.1865,0.266,1.0759,0.3066,0.3634,7
138505,npp,1524,3947,0.2132858335971832,40.6574974060059,-119.277854919434,3670176,1526,3141,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-17 11:01:46.410457,-66.27625267210989,68.11422502811274,55.28321803755772,9.445865548202915e-27,25.0,68.11,3.3166247903554,68.09,0.0328,0.1998,0.5178,1.0044,0.2047,0.2142,7
138688,npp,1995,712,0.23891501873731602,40.6596488952637,-119.273025512695,3670176,1994,493,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-18 09:02:43.944050,93.50567464440816,56.4196230351145,47.5523256341313,1.0371202779615291e-29,5.0,-56.45,2.1127631471468895,-56.38,0.0961,0.2424,0.3313,0.8278,0.199,0.1978,7
138702,npp,886,3464,0.1923227533698082,40.6566047668457,-119.275161743164,3670176,887,2808,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-18 10:43:06.770358,-69.39856885923719,58.87671321048539,49.313293111047514,2.2869754335688866e-29,21.0,58.89,2.253202848596432,58.91,0.0995,0.2122,0.3358,0.9456,0.1918,0.1819,7
138881,npp,1190,190,0.240551851689816,40.6581726074219,-119.280731201172,3670176,1191,93,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-19 08:43:44.736588,90.73850230701117,67.17580382519822,54.721543960044464,4.6330063745184135e-28,2.0,-67.19,3.1865100272627664,-67.15,0.0693,0.2397,0.5256,0.8371,0.2009,0.2014,7
138894,npp,233,2966,0.26119728386402097,40.6609992980957,-119.274284362793,3670176,233,2390,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.39257544192449,45.003198803388635,38.78255137954376,3.552568293158984e-30,18.0,45.02,1.5732132722552272,45.11,0.0975,0.2005,0.3117,1.0009,0.2392,0.2614,7
139094,npp,2624,2453,0.25923919677734397,40.6567344665527,-119.277214050293,3670176,2623,1987,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-20 10:05:36.825536,-73.7862517937116,23.48772424938435,20.671896264046815,5.546962606609179e-29,15.0,23.49,1.1367971201176101,23.69,0.0896,0.1851,0.2609,1.0842,0.2659,0.2811,7
139283,npp,1913,1937,0.1765014939010143,40.6605186462402,-119.27799987793,3670176,1913,1509,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-21 09:46:48.292746,99.13598448798021,5.614499183985558,4.971179281715002,8.324950630717861e-26,12.0,-5.63,1.0,-5.4,0.1041,0.1765,0.247,1.1368,0.2006,0.2006,7
139475,npp,1175,1417,0.0793866477906704,40.6546745300293,-119.27352142334,3670176,1175,1064,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-22 09:27:56.202324,97.97137258077998,32.875192996381976,28.73576955880053,7.485326830288787e-21,9.0,-32.92,1.2365102219381485,-32.74,0.1486,0.198,0.2591,1.0134,0.1047,0.0805,7
140071,npp,986,2623,0.135961290448904,40.6616477966309,-119.277816772461,3670176,986,2117,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-09-25 10:11:49.889312,-73.88111106247368,31.604483042277646,27.65649797396076,8.158824477620641e-09,16.0,31.62,1.2365102219381485,31.84,0.1119,0.2022,0.3044,0.9924,0.1471,0.1349,7
142958,npp,137,360,0.461607456207275,40.6549644470215,-119.271377563477,3670176,137,199,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-10-10 08:49:50.427359,91.96002329639275,64.11029531823236,52.82051715361654,8.866151392108005e-05,3.0,-64.12,2.7445598364131496,-63.99,0.0415,0.2493,0.4056,0.805,0.278,0.3716,7
143165,npp,1543,2619,0.32002747058868397,40.6593360900879,-119.277297973633,3670176,1543,2114,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-10-11 10:11:40.757927,-74.37232466284044,31.430587756175346,27.50718687950556,0.00012740811665943477,16.0,31.44,1.2365102219381485,31.84,0.1119,0.2022,0.3044,0.9924,0.296,0.3176,7
143752,npp,2462,1060,0.369539976119995,40.6606559753418,-119.278358459473,3670176,2461,778,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-10-14 09:15:09.894124,94.54753414539415,46.52558311210544,39.99406994753925,6.425084396671601e-25,7.0,-46.54,1.646109783506203,-46.29,0.106,0.2117,0.3157,0.9479,0.2965,0.3503,7
143766,npp,1252,3781,0.732570648193359,40.658561706543,-119.275817871094,3670176,1254,3046,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-10-14 10:55:22.046137,-67.13608539100507,65.31841954282395,53.59405479631671,1.9556524955310298e-18,23.0,65.3,3.0,65.4,0.0991,0.3135,0.5208,0.64,0.3403,0.4688,7
144136,npp,884,16,0.6174643337726591,40.6569671630859,-119.27702331543,3670176,886,4,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-10-16 08:37:15.094183,269.9261948830773,69.99797643654593,56.326147061340265,9.664470321815777e-32,1.0,-69.98,3.5496478698597698,-69.915,0.0299,0.2344,0.5347,0.8561,0.3086,0.5286,7
144149,npp,3052,2791,0.31835784018039703,40.6559715270996,-119.274307250977,3670176,3051,2246,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-10-16 10:17:59.272917,-73.3631749249099,38.687028802772566,33.61504353235922,1.229461986399135e-29,17.0,38.7,1.357151599901897,38.93,0.1164,0.1999,0.3129,1.0039,0.288,0.3196,7
144345,npp,2372,2281,0.330704674124718,40.6564140319824,-119.274406433105,3670176,2372,1835,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-10-17 09:59:14.327526,-77.13639812791249,14.226122441134416,12.571054215251516,4.440778825747848e-31,14.0,14.22,1.015504800579495,14.51,0.1137,0.1721,0.2831,1.1661,0.3569,0.3856,7
144543,npp,1663,1762,0.360063165426254,40.6573600769043,-119.275276184082,3670176,1663,1344,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-10-18 09:40:24.039464,98.54315221595641,15.588826063598358,13.768554550063532,1.1237594681141503e-30,11.0,-15.62,1.0442604737599883,-15.29,0.1191,0.2021,0.2466,0.9925,0.3519,0.3574,7
144758,npp,2734,3942,0.2170153558254242,40.6607933044434,-119.272598266602,3670176,2731,3138,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-10-19 11:01:37.007597,-66.06884016707599,68.0479931849315,55.23701758267151,1.5680852384673098e-30,25.0,68.03,3.3166247903554,68.09,0.0328,0.1998,0.5178,1.0044,0.2058,0.218,7
144944,npp,144,710,0.1058146618306637,40.6552238464355,-119.280479431152,3670176,148,492,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-10-20 09:02:36.354365,93.47789655959421,56.47900572340152,47.58940860845499,7.697207295085149e-24,5.0,-56.49,2.1127631471468895,-56.38,0.0961,0.2424,0.3313,0.8278,0.136,0.0876,7
144957,npp,2107,3460,0.21412189304828638,40.6593780517578,-119.275398254395,3670176,2106,2805,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-10-20 10:42:59.182533,-69.392702638679,58.79650099683158,49.25056557316856,1.7455008448918018e-28,21.0,58.8,2.253202848596432,58.91,0.0995,0.2122,0.3358,0.9456,0.2015,0.2025,7
148864,npp,68,1420,0.1705848909914494,40.6575698852539,-119.274459838867,3670176,68,1066,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-11-09 09:28:01.331468,98.19494901664346,32.73832576206527,28.615764792242906,5.985897370535551e-06,9.0,-32.79,1.2365102219381485,-32.74,0.1486,0.198,0.2591,1.0134,0.1785,0.1729,7
149262,npp,1593,368,0.5254873931407931,40.6540565490723,-119.277931213379,3670176,1592,205,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-11-11 08:50:08.342403,91.8129095089394,63.95766212781893,52.71822714896069,5.9983576450135004e-21,3.0,-63.97,2.7445598364131496,-63.99,0.0415,0.2493,0.4056,0.805,0.3013,0.423,7
149276,npp,584,3135,0.25385616719722703,40.658260345459,-119.27220916748,3670176,584,2508,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-11-11 10:30:41.846652,-71.31881507663158,50.35108049234868,42.99371602384689,2.742724841060417e-13,19.0,50.36,1.7549928774784245,50.405,0.1035,0.2285,0.3136,0.878,0.2151,0.2229,7
149654,npp,2298,2114,0.277720049023628,40.660514831543,-119.277763366699,3670176,2298,1678,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-11-13 09:53:10.205968,-74.95641572706751,4.685117861063875,4.148199601880903,3.2815333339306544e-28,13.0,4.64,1.0,4.81,0.1263,0.2006,0.2683,1.0,0.2777,0.2777,7
150028,npp,810,1067,0.400342255830765,40.6582221984863,-119.279632568359,3670176,810,784,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-11-15 09:15:26.116311,95.87567848223742,46.27229637736374,39.78947503497399,5.199433966619187e-32,7.0,-46.31,1.5732132722552272,-46.29,0.106,0.2117,0.3157,0.9479,0.3206,0.3795,7
150038,npp,2684,3786,0.382609009742737,40.661190032959,-119.273872375488,3670176,2683,3049,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-11-15 10:55:36.490558,-67.06904328203285,65.39798443941021,53.638543499784,3.388945396010138e-30,23.0,65.38,3.0,65.4,0.0991,0.3135,0.5208,0.64,0.2237,0.2449,7
151157,npp,438,3464,0.13203843450173736,40.6587257385254,-119.275245666504,3670176,439,2808,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-11-21 10:43:11.968725,-69.27364768386096,58.88767190447231,49.31292973458353,1.0562051852601913e-16,21.0,58.89,2.253202848596432,58.91,0.0995,0.2122,0.3358,0.9456,0.1651,0.1249,7
151330,npp,2863,2967,0.415443241596222,40.6593704223633,-119.275016784668,3670176,2862,2391,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-11-22 10:24:28.818327,-71.86242532078884,45.04180179275893,38.80811596641695,4.5872703528220704e-10,18.0,45.06,1.5732132722552272,45.11,0.0975,0.2005,0.3117,1.0009,0.3373,0.4158,7
154133,npp,1382,190,-0.11034213006496399,40.6551780700684,-119.279663085938,3670176,1383,95,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-12-08 08:43:50.234946,90.89158404735059,67.13691395953214,54.692261158961095,1.7383318892360318e-09,2.0,-67.19,3.1865100272627664,-67.15,0.0693,0.2397,0.5256,0.8371,0.0908,-0.0924,7
154332,npp,2819,2454,0.12965121772140265,40.655818939209,-119.27522277832,3670176,2819,1988,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-12-09 10:05:44.087069,-76.43082827780674,23.565241888028844,20.737683181402744,1.153973983183303e-08,15.0,23.54,1.1367971201176101,23.69,0.0896,0.1851,0.2609,1.0842,0.1519,0.1406,7
154533,npp,2112,1938,0.2062941640615463,40.6605644226074,-119.270797729492,3670176,2112,1509,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-12-10 09:46:53.762502,92.5855234088827,5.616355690228013,4.972605027948781,1.7875102955525874e-16,12.0,-5.57,1.0,-5.4,0.1041,0.1765,0.247,1.1368,0.2304,0.2345,7
154943,npp,2525,3623,-0.211164981126785,40.655517578125,-119.273071289062,3670176,2523,2938,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-12-12 10:49:23.475243,-68.12246256702026,62.33171119468529,51.670706698418705,8.970679262495123e-24,22.0,62.29,2.6065528283652384,62.35,0.0626,0.1609,0.3718,1.2468,0.0579,-0.2633,7
155126,npp,1870,3132,0.16031552478671068,40.6596870422363,-119.275238037109,3670176,1869,2506,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-12-13 10:30:42.041243,-71.36509288082576,50.30337394457237,42.96207653980599,8.34594115318006e-31,19.0,50.27,1.7549928774784245,50.405,0.1035,0.2285,0.3136,0.878,0.1618,0.1408,7
155306,npp,1202,2624,0.1796543151140213,40.6604461669922,-119.275413513184,3670176,1203,2118,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-12-14 10:11:58.827312,-74.67113458175763,31.67609791995276,27.71683455242499,2.764421732023104e-31,16.0,31.67,1.2365102219381485,31.84,0.1119,0.2022,0.3044,0.9924,0.1824,0.1783,7
155486,npp,505,2112,0.1861099489033222,40.6578254699707,-119.271179199219,3670176,505,1675,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-12-15 09:53:10.277312,-75.46907038067447,4.579825723451562,4.055432767812367,6.259754674896027e-31,13.0,4.53,1.0,4.81,0.1263,0.2006,0.2683,1.0,0.1861,0.1861,7
156214,npp,486,13,0.021430552005768003,40.6592025756836,-119.282165527344,3670176,487,3,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-12-19 08:37:27.567916,269.76320814357183,69.98487251162102,56.32397146972338,1.911915580339913e-12,1.0,-70.03,3.5496478698597698,-69.915,0.0299,0.2344,0.5347,0.8561,0.1406,0.0183,7
156226,npp,2668,2792,0.0934156216681004,40.6604347229004,-119.277900695801,3670176,2668,2247,196611,3866787,3248,usa_blackrock_8_55,40.65833333,-119.275,8,55,usa_blackrock,2012-12-19 10:18:11.743603,-72.99868664678353,38.758189191697205,33.676106964410664,1.1196150218840274e-19,17.0,38.74,1.357151599901897,38.93,0.1164,0.1999,0.3129,1.0039,0.1222,0.0938,7
