gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2510,379,0.279180184006691,40.7588539123535,-119.279571533203,3670144,2508,212,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-01 08:51:25.585532,91.5726426485044,63.74004652128339,52.58388780693984,0.007307669205004874,3.0,-63.75,2.7445598364131496,-64.03,0.1611,0.4571,1.6895,0.6429,0.229,0.1795,0.017519755254416403,7
101057,npp,832,2635,0.274408742785454,40.7548866271973,-119.279289245605,3670144,831,2125,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-02 10:13:14.077324,-73.99266711785785,32.1687774942693,28.135201109526996,0.003130592214898133,16.0,32.16,1.2365102219381485,31.62,0.1677,0.2943,0.9851,0.9984,0.2778,0.274,0.20460795734698561,7
101429,npp,1709,1078,3.11148905754089,40.7588691711426,-119.275886535645,3670144,1708,792,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-05 09:16:41.252234,95.6503144701136,45.88349527431239,39.48292730678226,0.07062446267229781,7.0,-45.93,1.5732132722552272,-46.38,0.1436,0.417,1.8551,0.7047,2.0066,2.1927,0.6272531485128983,7
101438,npp,494,3793,2.96302056312561,40.7597694396973,-119.285659790039,3670144,491,3054,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-05 10:56:51.620750,-66.89386820739628,65.5168287934406,53.71796522204842,0.030215487617356918,23.0,65.51,3.0,65.3,0.2736,0.604,2.0372,0.4865,1.0802,1.4415,0.7717499138829917,7
101552,npp,926,554,16.9007625579834,40.7562713623047,-119.275131225586,3670144,924,346,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-06 08:57:43.789703,92.49246535026312,60.149146475027415,50.18935166284003,0.1225297999411821,4.0,-60.17,2.3545700244418297,-60.47,0.2214,0.6003,1.9984,0.4896,7.2168,8.274,5.5580304580964075,7
101560,npp,2937,3310,6.92866182327271,40.7551345825195,-119.276924133301,3670144,2937,2657,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-06 10:38:11.951191,-70.11636764050175,55.140860112537,46.61887097418248,0.07756067033002528,20.0,55.14,2.0682789409984763,54.78,0.2316,0.4331,1.3113,0.6785,3.4344,4.7011,2.981906641591731,7
101674,npp,114,33,5.13227558135986,40.7558822631836,-119.280319213867,3670144,117,12,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-07 08:38:44.549546,269.946422353131,69.71886240073047,56.17689343257398,0.11218963044139457,1.0,-69.72,3.5496478698597698,-69.94,0.1338,0.7017,2.385,0.4188,1.542,2.1492,-0.3375715391889509,7
101682,npp,2277,2806,3.93520450592041,40.7592353820801,-119.275733947754,3670144,2278,2259,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-07 10:19:28.724656,-73.50327233783463,39.26203291382434,34.09333539607465,0.08669336851379282,17.0,39.27,1.4276677814245327,38.74,0.1745,0.3897,1.8316,0.7541,2.7773,2.9675,1.0458731918152875,7
102300,npp,1604,206,0.20632816851139069,40.7612648010254,-119.278778076172,3670144,1606,102,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-12 08:45:02.738383,90.86063542390563,66.90397546684059,54.557887573765065,0.0006165079473601495,2.0,-66.92,3.1865100272627664,-67.15,0.2774,0.7313,2.3979,0.4018,0.1291,0.0829,0.0829,7
102309,npp,645,2976,1.53894209861755,40.7604789733887,-119.281303405762,3670144,646,2398,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-12 10:25:41.574815,-72.56491533068224,45.34509805215313,39.05587160310276,0.0070301650394549225,18.0,45.36,1.5732132722552272,44.92,0.1841,0.4024,1.5597,0.7302,1.0163,1.1237,0.9678708536953412,7
102671,npp,1576,1430,0.20243283361196518,40.7615394592285,-119.281150817871,3670176,1577,1074,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-15 09:29:14.073472,98.08418285319713,32.27964809863701,28.230159778252386,2.950846774273406e-09,9.0,-32.34,1.2365102219381485,-32.9,0.1673,0.3397,1.323,0.8652,0.1829,0.1751,0.1751,7
102792,npp,811,901,0.320237174630165,40.7583312988281,-119.276344299316,3670176,810,672,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-16 09:10:18.384003,94.7430516352572,51.345530258311804,43.76259331861932,1.0702912510269198e-13,6.0,-51.38,1.847645286154319,-51.75,0.1634,0.4215,2.304,0.6972,0.2391,0.2233,0.2233,7
102919,npp,2078,3144,0.410318702459335,40.7610321044922,-119.275978088379,3670176,2077,2513,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-17 10:31:52.637107,-71.00111130465403,50.61037998088086,43.20116794369066,2.24233847993281e-09,19.0,50.62,1.847645286154319,50.21,0.1884,0.3849,1.1885,0.7635,0.3076,0.3133,0.3133,7
103160,npp,709,2124,0.25540223717689503,40.756462097168,-119.282218933105,3670176,709,1687,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-19 09:54:20.838413,-74.72488739272096,5.2559243283078825,4.653905555979359,2.6384684728258656e-17,13.0,5.22,1.0,4.53,0.1807,0.2939,0.6637,1.0,0.2554,0.2554,0.2554,7
103278,npp,3053,1605,0.12565546558471397,40.7562141418457,-119.27547454834,3670176,3053,1207,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-20 09:35:28.708984,97.57351667617715,23.97515900209031,21.09434183812216,1.535409039192421e-20,10.0,-24.02,1.1367971201176101,-24.66,0.165,0.3182,1.2186,0.9234,0.1245,0.116,0.116,7
103396,npp,2280,1077,0.1517808958888054,40.7610511779785,-119.277633666992,3670176,2280,791,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-21 09:16:34.802862,95.6879113305398,45.91542623859093,39.51115490765702,1.8775857079323053e-23,7.0,-45.97,1.5732132722552272,-46.38,0.1436,0.417,1.8551,0.7047,0.1253,0.107,0.107,7
103405,npp,1081,3794,2.41080069541931,40.7592544555664,-119.280876159668,3686560,1081,3054,196611,3883171,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-21 10:56:45.171801,-67.19862589245102,65.53857491774713,53.73602515992024,9.647521629245686e-19,23.0,65.52,3.0,65.3,0.2736,0.604,2.0372,0.4865,0.8961,1.1729,1.1729,7
103515,npp,1495,552,0.20090831816196442,40.760440826416,-119.281311035156,3670176,1496,345,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-22 08:57:37.339140,92.92322998887205,60.17529512406332,50.21130146251883,1.2016608645979617e-21,4.0,-60.21,2.4157378735459294,-60.47,0.2214,0.6003,1.9984,0.4896,0.1286,0.0984,0.0984,7
103524,npp,434,3310,0.0975847039371729,40.7587203979492,-119.2822265625,3686560,436,2657,196611,3883171,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-22 10:38:05.500912,-70.61819722046926,55.13363990640036,46.617127771407134,4.644289685194769e-19,20.0,55.14,2.0682789409984763,54.78,0.2316,0.4331,1.3113,0.6785,0.1316,0.0662,0.0662,7
103877,npp,1434,1776,0.2030655965209007,40.7614822387695,-119.282531738281,3670176,1434,1357,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-25 09:41:43.381370,98.89631703501675,14.810349309495267,13.086094217624991,3.934181074852092e-17,11.0,-14.85,1.0442604737599883,-15.48,0.1795,0.3406,1.3373,0.8628,0.1622,0.1752,0.1752,7
104111,npp,2982,724,0.29349596798419997,40.7595863342285,-119.281585693359,3670176,2983,506,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-27 09:03:53.805956,93.83525105966868,56.10164088601218,47.32182316875599,5.482186534082907e-11,5.0,-56.14,2.0682789409984763,-56.42,0.2529,0.4623,1.7918,0.6356,0.2122,0.1865,0.1865,7
104119,npp,1869,3471,3.70024609565735,40.7624549865723,-119.281837463379,3686560,1867,2815,196611,3883171,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-27 10:44:14.850234,-68.99422990194246,59.03831050442843,49.427285039876914,2.1150378988698687e-16,21.0,59.05,2.3545700244418297,58.77,0.193,0.4628,1.406,0.635,1.6688,2.3495,2.3495,7
104228,npp,2160,204,0.1778769306838512,40.7567024230957,-119.278907775879,3670176,2165,101,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-28 08:44:52.790709,90.4472882889014,66.9422717693093,54.5833580975347,8.621433802157099e-07,2.0,-66.95,3.1865100272627664,-67.15,0.2774,0.7313,2.3979,0.4018,0.1202,0.0715,0.0715,7
104236,npp,1217,2975,3.93790149688721,40.7622528076172,-119.283081054688,3686560,1219,2398,196611,3883171,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-28 10:25:33.407209,-72.90030181349326,45.31295569649914,39.03156567536068,7.153060224091078e-14,18.0,45.33,1.5732132722552272,44.92,0.1841,0.4024,1.5597,0.7302,2.5411,2.8755,2.8755,7
104355,npp,519,2464,0.787207186222076,40.7594680786133,-119.279426574707,3686560,519,1995,196611,3883171,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-04-29 10:06:46.629279,-75.17985546997718,24.027294753950184,21.140542499964987,2.2098279292193884e-10,15.0,24.04,1.1367971201176101,23.44,0.1771,0.3512,1.8992,0.8368,0.6774,0.6588,0.6588,7
133040,npp,1429,2452,0.288819998502731,40.7553825378418,-119.280128479004,3670176,1429,1986,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-19 10:05:48.677281,-75.42692038037798,23.425428196483693,20.617758687528863,9.753629187124767e-27,15.0,23.44,1.1367971201176101,23.44,0.1771,0.3512,1.8992,0.8368,0.239,0.2417,0.2417,7
133223,npp,721,1937,0.22171587496995931,40.7617721557617,-119.279556274414,3670176,722,1508,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-20 09:47:00.132173,104.11875364984652,5.595661234411768,4.9545531576209285,7.121372954906414e-28,12.0,-5.63,1.0,-5.63,0.1526,0.3255,1.3354,0.903,0.1901,0.2002,0.2002,7
133404,npp,3058,1417,0.1996342539787292,40.7610664367676,-119.281967163086,3670176,3059,1065,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-21 09:28:08.026892,98.57406461637444,32.8749731360737,28.7360732418317,2.4135685030055603e-27,9.0,-32.92,1.2365102219381485,-32.9,0.1673,0.3397,1.323,0.8652,0.1806,0.1727,0.1727,7
133584,npp,2294,887,0.0747681297361851,40.7610206604004,-119.28199005127,3670176,2295,664,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-22 09:09:12.364583,94.94739618599563,51.748015924383495,44.07069127993268,4.620818116607611e-25,6.0,-51.78,1.847645286154319,-51.75,0.1634,0.4215,2.304,0.6972,0.1062,0.0521,0.0521,7
133597,npp,1141,3607,0.246606670320034,40.757926940918,-119.275360107422,3670176,1143,2926,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-22 10:49:29.851656,-68.54066633441964,62.27673722305901,51.63817788763731,1.0988207132142944e-28,22.0,61.97,2.5331140255951103,62.23,0.1672,0.4913,1.5506,0.5981,0.1973,0.1475,0.1475,7
133762,npp,1501,365,0.1968223303556442,40.7592277526855,-119.280075073242,3670176,1499,203,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-23 08:50:13.143779,91.67084570585445,64.00487670767404,52.759559157170905,4.004655694003344e-21,3.0,-64.03,2.7445598364131496,-64.03,0.1611,0.4571,1.6895,0.6429,0.199,0.1265,0.1265,7
133775,npp,494,3131,0.250686079263687,40.7619667053223,-119.279876708984,3670176,493,2505,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-23 10:30:46.644030,-71.05883092814915,50.21699080762472,42.89774323473237,9.246274770554595e-27,19.0,50.24,1.7549928774784245,50.21,0.1884,0.3849,1.1885,0.7635,0.2174,0.1914,0.1914,7
133957,npp,2898,2623,0.235805623233318,40.7570991516113,-119.282257080078,3670176,2899,2117,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-24 10:12:03.436666,-75.02176462266509,31.594930069149505,27.649056688362155,4.559802378447571e-23,16.0,31.62,1.2365102219381485,31.62,0.1677,0.2943,0.9851,0.9984,0.2465,0.2354,0.2354,7
134138,npp,2200,2111,0.277770519256592,40.7562942504883,-119.282600402832,3670176,2200,1675,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-25 09:53:14.892468,-71.39330149043587,4.503781164808153,3.988270600088341,9.410944359525789e-18,13.0,4.47,1.0,4.53,0.1807,0.2939,0.6637,1.0,0.2778,0.2778,0.2778,7
134322,npp,1457,1592,0.18900471180677408,40.7599411010742,-119.277976989746,3670176,1458,1197,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-26 09:34:24.573705,99.30058775463438,24.621782188533786,21.655132313558713,2.376659532313155e-11,10.0,-24.66,1.1367971201176101,-24.66,0.165,0.3182,1.2186,0.9234,0.1802,0.1745,0.1745,7
134505,npp,702,1064,0.339662134647369,40.7586708068848,-119.280029296875,3670176,701,781,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-27 09:15:28.921316,95.19331164521759,46.38153479723159,39.88324120751261,0.00017461528329647334,7.0,-46.41,1.646109783506203,-46.38,0.1436,0.417,1.8551,0.7047,0.2469,0.2394,0.2394,7
134517,npp,2563,3783,4.58118009567261,40.755558013916,-119.275680541992,3670176,2566,3047,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-27 10:55:41.071467,-67.49843874456914,65.34065540526221,53.61354977137509,1.1442250769483335e-12,23.0,65.33,3.0,65.3,0.2736,0.604,2.0372,0.4865,1.6196,2.2288,2.2288,7
134687,npp,2990,539,1.078332304954529,40.7588882446289,-119.280822753906,3670144,2988,334,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-28 08:56:31.487120,92.52137285012327,60.47132788658591,50.41498401514403,0.010491109035460798,4.0,-60.49,2.4157378735459294,-60.47,0.2214,0.6003,1.9984,0.4896,0.4918,0.5279,0.29535630357040643,7
134700,npp,1933,3297,0.1834438070654869,40.7568130493164,-119.283660888672,3670176,1931,2644,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-28 10:36:59.650272,-70.12798971173288,54.80032535751635,46.37136840555881,1.3557276134627729e-05,20.0,54.81,2.0682789409984763,54.78,0.2316,0.4331,1.3113,0.6785,0.1732,0.1245,0.1245,7
134872,npp,2177,19,2.42938303947449,40.7616424560547,-119.278823852539,3670144,2181,5,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-29 08:37:32.272046,269.94791967964767,69.93629632419855,56.301834268858165,0.03958223406568106,1.0,-69.94,3.5496478698597698,-69.94,0.1338,0.7017,2.385,0.4188,0.7806,1.0173,0.1399285999447184,7
135062,npp,584,2282,2.34986901283264,40.7586364746094,-119.28199005127,3670144,584,1837,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-08-30 09:59:29.686804,-75.39940746312725,14.275279707576264,12.61571250646713,0.054771079595791444,14.0,14.28,1.015504800579495,14.34,0.172,0.3252,1.4393,0.9037,2.2877,2.1236,0.9095558733405724,7
135430,npp,2192,1240,3.75401997566223,40.760627746582,-119.277084350586,3670144,2195,923,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-01 09:21:45.493767,96.13454941162726,40.13361583319338,34.8145076158557,0.1389551198584167,8.0,-40.17,1.4276677814245327,-40.13,0.1566,0.3751,1.8506,0.7835,2.6606,2.9413,-0.13874969736492382,7
135444,npp,930,3942,16.4135246276855,40.7556533813477,-119.27897644043,3670144,933,3138,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-01 11:01:52.306673,-66.3301418639922,68.04388833677294,55.24330931515344,0.10323867217214894,25.0,68.03,3.3166247903554,67.98,0.1933,0.7606,2.5518,0.3863,5.0134,6.3413,4.052933502211517,7
135611,npp,1402,712,3.98616695404053,40.7577247619629,-119.279029846191,3670144,1401,493,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-02 09:02:49.840425,93.55614997300025,56.42265163460376,47.555935197297,0.11147138286608863,5.0,-56.45,2.1127631471468895,-56.42,0.2529,0.4623,1.7918,0.6356,1.9617,2.5336,0.06274898413691332,7
135625,npp,309,3460,3.52432584762573,40.7602882385254,-119.279281616211,3670144,311,2805,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-02 10:43:12.666414,-69.43488305000831,58.78518453506657,49.250180838022374,0.09948918174402864,21.0,58.8,2.253202848596432,58.77,0.193,0.4628,1.406,0.635,1.6526,2.2378,0.03254391131462597,7
135799,npp,598,191,4.14204597473145,40.7596969604492,-119.281623840332,3670144,599,94,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-03 08:43:50.628554,90.75022095745072,67.15512500436635,54.710855058971866,0.08494326624183977,2.0,-67.17,3.1865100272627664,-67.15,0.2774,0.7313,2.3979,0.4018,1.3642,1.6644,-0.2184344126358544,7
135810,npp,2715,2963,7.15884160995483,40.7550849914551,-119.279327392578,3670144,2714,2388,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-03 10:24:29.467464,-72.31104590244783,44.90507526676501,38.704491123914444,0.08748395592938023,18.0,44.92,1.5732132722552272,44.92,0.1841,0.4024,1.5597,0.7302,4.5885,5.2274,3.2882491989418936,7
136001,npp,2035,2452,3.36207723617554,40.7546348571777,-119.275985717773,3670144,2035,1985,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-04 10:05:44.486627,-75.92716022704242,23.430412124945175,20.622523671487727,0.07077600260435478,15.0,23.44,1.1367971201176101,23.44,0.1771,0.3512,1.8992,0.8368,2.9425,2.8135,1.2446941465391217,7
136188,npp,1326,1936,1.99241268634796,40.7565803527832,-119.277961730957,3670144,1326,1507,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-05 09:46:54.171314,96.58701628760343,5.6923530385492835,5.040195750679208,0.05245066247613629,12.0,-5.68,1.0,-5.63,0.1526,0.3255,1.3354,0.903,1.9608,1.7991,0.6364897467698953,7
136561,npp,2894,886,1.28656673431396,40.7606048583984,-119.277030944824,3670144,2893,663,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-07 09:09:06.420229,94.50755832081985,51.77671623829283,44.09364080355916,0.02059040404457034,6.0,-51.81,1.847645286154319,-51.75,0.1634,0.4215,2.304,0.6972,0.7621,0.897,0.4405974736971235,7
136575,npp,1735,3621,0.747666776180267,40.7566719055176,-119.283226013184,3670144,1735,2937,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-07 10:49:23.907999,-68.21068703496546,62.24112364016942,51.61616248671268,0.0293213464272804,22.0,62.25,2.6065528283652384,62.23,0.1672,0.4913,1.5506,0.5981,0.3922,0.4472,-0.2027307422547398,7
136755,npp,2100,364,0.818701922893524,40.7585067749023,-119.280220031738,3670144,2102,202,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-08 08:50:08.984948,91.74262746373869,64.025533270332,52.77408198433269,0.009696892838316,3.0,-64.04,2.7445598364131496,-64.03,0.1611,0.4571,1.6895,0.6429,0.4256,0.5264,0.31146073124569207,7
136767,npp,1093,3131,0.449446469545364,40.7589530944824,-119.27596282959,3670144,1094,2505,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-08 10:30:42.486161,-71.62961575929307,50.221557553732964,42.90227078324629,0.01741391653093009,19.0,50.24,1.7549928774784245,50.21,0.1884,0.3849,1.1885,0.7635,0.3307,0.3432,-0.04279317819796391,7
136953,npp,422,2622,0.34428651630878404,40.7585144042969,-119.278007507324,3670144,422,2116,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-09 10:11:57.508118,-74.60118018133011,31.5552398205475,27.615843851944412,0.00844928421707866,16.0,31.58,1.2365102219381485,31.62,0.1677,0.2943,0.9851,0.9984,0.3343,0.3437,0.1564149591732943,7
137142,npp,2778,2110,0.331645578145981,40.7570686340332,-119.278244018555,3670144,2778,1674,196611,3866755,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-10 09:53:08.972558,-69.67560337004814,4.469289264639299,3.9578060065835867,0.0028296563551900075,13.0,4.41,1.0,4.53,0.1807,0.2939,0.6637,1.0,0.3316,0.3316,0.2688784377478855,7
137335,npp,2049,1590,0.34366729855537403,40.7611999511719,-119.281967163086,3670176,2050,1195,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-11 09:34:18.661353,99.16314576439909,24.717829818885082,21.73841081671398,0.0002872435840598872,10.0,-24.76,1.1367971201176101,-24.66,0.165,0.3182,1.2186,0.9234,0.3162,0.3174,0.3174,7
137525,npp,1292,1062,0.1725665144622326,40.7614326477051,-119.282768249512,3670176,1291,780,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-12 09:15:22.986365,95.26644323488352,46.44039805901507,39.92995035213938,1.1090923137695584e-08,7.0,-46.47,1.646109783506203,-46.38,0.1436,0.417,1.8551,0.7047,0.1454,0.1216,0.1216,7
137538,npp,81,3781,0.468198448419571,40.7613410949707,-119.282089233398,3670176,85,3046,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-12 10:55:35.136959,-67.55261110810328,65.29819742977654,53.58720823627718,0.0002734123108447914,23.0,65.3,3.0,65.3,0.2736,0.604,2.0372,0.4865,0.2486,0.2278,0.2278,7
137715,npp,507,538,0.2118547037243843,40.7551956176758,-119.276397705078,3670176,506,332,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-13 08:56:25.558627,92.63318537201772,60.48775500037973,50.42548561307101,2.4887227064278594e-15,4.0,-60.51,2.4157378735459294,-60.47,0.2214,0.6003,1.9984,0.4896,0.1331,0.1037,0.1037,7
137730,npp,2521,3296,0.0788685753941536,40.7594299316406,-119.279182434082,3670176,2521,2643,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-13 10:36:53.723191,-70.30996619380267,54.771643229094835,46.349733506507036,7.019800612596713e-08,20.0,54.78,2.0682789409984763,54.78,0.2316,0.4331,1.3113,0.6785,0.1226,0.0535,0.0535,7
137903,npp,2763,17,0.454611837863922,40.7581367492676,-119.277641296387,3670176,2762,4,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-14 08:37:24.575961,269.5795157248799,69.96774447363977,56.318111583902535,2.084199964067929e-21,1.0,-69.97,3.5496478698597698,-69.94,0.1338,0.7017,2.385,0.4188,0.2242,0.1904,0.1904,7
137916,npp,1859,2791,0.1051221638917923,40.7608795166016,-119.277168273926,3670176,1860,2246,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-14 10:18:10.532417,-73.85160032796755,38.68308548308701,33.61539257603426,2.8720110490505492e-15,17.0,38.7,1.357151599901897,38.74,0.1745,0.3897,1.8316,0.7541,0.0842,0.0793,0.0793,7
138105,npp,1168,2280,0.1666892655193806,40.757682800293,-119.279075622559,3670176,1168,1834,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-15 09:59:22.003191,-74.91193271684399,14.190428624695386,12.540899442118043,1.7275301308105698e-22,14.0,14.17,1.015504800579495,14.34,0.172,0.3252,1.4393,0.9037,0.1378,0.1506,0.1506,7
138296,npp,449,1762,0.1783922165632248,40.7557678222656,-119.28182220459,3670176,449,1344,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-16 09:40:33.471148,100.57400776128581,15.582399651443495,13.764308318301845,5.6286207241492695e-28,11.0,-15.62,1.0442604737599883,-15.48,0.1795,0.3406,1.3373,0.8628,0.1386,0.1539,0.1539,7
138492,npp,2757,1238,0.28996630012989,40.7570419311523,-119.281600952148,3670176,2758,921,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-17 09:21:39.597809,96.8807516114243,40.20283435712198,34.87094283074166,1.5724673917113425e-29,8.0,-40.25,1.4276677814245327,-40.13,0.1566,0.3751,1.8506,0.7835,0.2343,0.2272,0.2272,7
138505,npp,1510,3940,-0.07246732711792,40.7557067871094,-119.27555847168,3670176,1511,3137,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-17 11:01:44.631219,-66.13389509782577,68.0107034212388,55.223321649965094,9.893151410870367e-27,25.0,67.99,3.3166247903554,67.98,0.1933,0.7606,2.5518,0.3863,0.0427,-0.028,-0.028,7
138688,npp,1980,710,0.402438640594482,40.7578544616699,-119.276542663574,3670176,1979,491,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-18 09:02:42.164813,93.73902957788314,56.462701281351784,47.58367156928361,1.0871174390553896e-29,5.0,-56.49,2.1127631471468895,-56.42,0.2529,0.4623,1.7918,0.6356,0.2655,0.2558,0.2558,7
138702,npp,872,3458,0.1719991154968739,40.754638671875,-119.276153564453,3670176,872,2802,196611,3866787,1807,usa_blackrock_7_31,40.75833333,-119.27916667,7,31,usa_blackrock,2012-09-18 10:43:04.991076,-69.22209142554,58.74088235808142,49.21797894380723,2.3917471625545927e-29,21.0,58.75,2.253202848596432,58.77,0.193,0.4628,1.406,0.635,0.1648,0.1092,0.1092,7
