gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,799,896,0.170801155269146,40.8384284973145,-119.304946899414,3670176,797,669,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-04-16 09:10:16.604723,94.40792146016788,51.49364581602026,43.87611431165398,1.0584350899644624e-13,6.0,-51.53,1.847645286154319,-51.84,0.1417,0.2265,0.3601,0.7934,0.1496,0.1355,7
102919,npp,2068,3137,0.28560230135917697,40.8386840820312,-119.303436279297,3670176,2069,2509,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-04-17 10:31:52.637107,-71.52915672332256,50.41463289982066,43.05010025145231,2.2098898932224407e-09,19.0,50.42,1.847645286154319,50.03,0.1108,0.1999,0.3224,0.8989,0.2261,0.2567,7
103160,npp,697,2118,0.245393566787243,40.8420104980469,-119.305297851562,3670176,697,1681,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-04-19 09:54:19.059133,-76.56113979448992,4.916296804248367,4.35335009213443,2.727868894881189e-17,13.0,4.87,1.0,4.24,0.1186,0.1797,0.2425,1.0,0.2454,0.2454,7
103278,npp,3041,1600,0.096206596121192,40.8408050537109,-119.301651000977,3670176,3042,1203,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-04-20 09:35:28.708984,99.13272736732732,24.208033885987973,21.296299238984922,1.6141177871370635e-20,10.0,-24.26,1.1367971201176101,-24.85,0.1237,0.1792,0.255,1.0026,0.1067,0.0965,7
103515,npp,1482,548,0.1630566120147705,40.8451538085938,-119.307281494141,3670176,1482,341,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-04-22 08:57:35.559858,92.69259586029901,60.271377593463235,50.27756163998608,1.2984291981599895e-21,4.0,-60.3,2.4157378735459294,-60.55,0.0549,0.2501,0.3865,0.7184,0.1436,0.1171,7
104111,npp,2969,720,0.262904390692711,40.8451309204102,-119.305854797363,3670176,2969,502,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-04-27 09:03:52.026675,93.96935088052841,56.20047249724828,47.39388052056689,5.907271122674021e-11,5.0,-56.24,2.0682789409984763,-56.52,0.0472,0.1924,0.3143,0.934,0.2138,0.2456,7
104119,npp,1859,3464,4.28665447235107,40.8428077697754,-119.305625915527,3686560,1861,2808,196611,3883171,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-04-27 10:44:14.850234,-69.41226613579364,58.88599669585703,49.32044636504487,2.289835805314788e-16,21.0,58.89,2.253202848596432,58.59,0.0853,0.1965,0.338,0.9143,1.9949,3.9193,7
104228,npp,2148,201,0.19872257113456732,40.8382759094238,-119.3037109375,3670176,2150,99,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-04-28 08:44:52.790709,90.79813720170537,66.98982550868668,54.611805930716876,9.146670259346037e-07,2.0,-67.0,3.1865100272627664,-67.22,0.11,0.2754,0.5405,0.6524,0.1556,0.1297,7
104236,npp,1206,2968,4.1640772819519,40.8431549072266,-119.30640411377,3686560,1207,2392,196611,3883171,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-04-28 10:25:31.627929,-72.47737600222663,45.07855845505948,38.8435826885402,7.6933694759124e-14,18.0,45.09,1.5732132722552272,44.69,0.1251,0.2218,0.3501,0.8101,2.6856,3.3732,7
133040,npp,1417,2445,0.302187249064445,40.8433494567871,-119.307960510254,3670176,1417,1980,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-08-19 10:05:46.898000,-74.62055986438257,23.07143631620762,20.31031944903293,1.0303871450864513e-26,15.0,23.09,1.0837787002826917,23.14,0.121,0.2103,0.2784,0.8544,0.2645,0.2582,7
133597,npp,1130,3599,0.298504069447517,40.8431816101074,-119.303276062012,3670176,1130,2920,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-08-22 10:49:28.072376,-68.61524768620373,62.11646284353212,51.531691459229336,1.146695829744621e-28,22.0,61.8,2.5331140255951103,62.07,0.1107,0.2195,0.417,0.8187,0.2109,0.2444,7
133762,npp,1489,362,0.395363569259644,40.8430862426758,-119.306259155273,3670176,1493,201,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-08-23 08:50:13.143779,92.0670035500562,64.06604227491584,52.79877061517926,4.116464320647099e-21,3.0,-64.08,2.7445598364131496,-64.08,0.1227,0.2481,0.4156,0.7241,0.2333,0.2863,7
134505,npp,690,1060,0.1619542501866817,40.8418273925781,-119.30509185791,3670176,692,778,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-08-27 09:15:28.921316,95.87750507468336,46.510058130449984,39.98553709643757,0.0001716951355473457,7.0,-46.54,1.646109783506203,-46.54,0.1111,0.1871,0.2954,0.9602,0.1644,0.1555,7
134517,npp,2552,3774,-0.03408500552177399,40.8426094055176,-119.308128356934,3670176,2552,3042,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-08-27 10:55:39.292192,-67.27334691315353,65.1767827228959,53.51145088048141,1.15454924535957e-12,23.0,65.17,2.898275349237888,65.11,0.0895,0.2958,0.5259,0.6074,0.0659,-0.0207,7
138105,npp,1157,2275,0.1562257818877697,40.8388710021973,-119.300476074219,3670176,1157,1829,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-09-15 09:59:22.003191,-77.53512116828581,13.892952396068429,12.279169028624372,1.7863501662200773e-22,14.0,13.88,1.015504800579495,14.0,0.1224,0.1712,0.2625,1.0498,0.165,0.164,7
138296,npp,437,1757,0.2026622593402863,40.8389587402344,-119.300926208496,3670176,437,1339,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-09-16 09:40:31.691866,99.31770606827294,15.868738586102394,14.01582718105981,5.870208201280785e-28,11.0,-15.89,1.0442604737599883,-15.73,0.1203,0.2086,0.2838,0.8612,0.174,0.1745,7
138505,npp,1499,3931,-0.094870254397392,40.8430061340332,-119.305145263672,3670176,1498,3132,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-09-17 11:01:42.851937,-65.92463731298962,67.8649181752795,55.13858146918019,1.0172711690915495e-26,25.0,67.85,3.3166247903554,67.84,0.1058,0.3119,0.5385,0.5761,0.057,-0.0547,7
138688,npp,1967,706,0.358736008405685,40.842643737793,-119.299728393555,3670176,1972,487,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-09-18 09:02:40.385539,93.48543553820883,56.569453954369266,47.6612373916665,1.1352602885769778e-29,5.0,-56.59,2.1127631471468895,-56.52,0.0472,0.1924,0.3143,0.934,0.2584,0.3351,7
139672,npp,379,879,-0.015242442488669988,40.8431816101074,-119.305809020996,3670176,378,659,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-09-23 09:08:56.997479,94.36075413069358,51.99356023275434,44.257546257142906,1.5336543585820533e-14,6.0,-52.01,1.847645286154319,-51.84,0.1417,0.2265,0.3601,0.7934,0.0489,-0.0121,7
143752,npp,2435,1054,0.373328134417534,40.8430671691895,-119.299705505371,3670176,2437,774,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-10-14 09:15:08.114843,95.56660893113025,46.696467677195805,40.12997825571625,6.909628642669168e-25,7.0,-46.73,1.646109783506203,-46.54,0.1111,0.1871,0.2954,0.9602,0.2928,0.3585,7
143766,npp,1227,3766,0.386080235242844,40.8443069458008,-119.304428100586,3670176,1226,3037,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-10-14 10:55:18.487581,-66.75991539707162,65.04713543300907,53.4248660419536,1.9989840194971457e-18,23.0,65.02,2.898275349237888,65.11,0.0895,0.2958,0.5259,0.6074,0.2108,0.2345,7
144758,npp,2711,3927,0.414438903331757,40.8389434814453,-119.301849365234,3670176,2712,3130,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-10-19 11:01:35.228315,-66.22374293170756,67.81387018466955,55.10081707235195,1.6686846711275733e-30,25.0,67.79,3.3166247903554,67.84,0.1058,0.3119,0.5385,0.5761,0.2106,0.2387,7
144944,npp,116,705,0.296655088663101,40.8448753356934,-119.302711486816,3670176,118,486,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-10-20 09:02:34.575082,93.88553302471014,56.60499106740987,47.68086835660548,8.019122497591365e-24,5.0,-56.62,2.1127631471468895,-56.52,0.0472,0.1924,0.3143,0.934,0.229,0.2771,7
144957,npp,2083,3447,0.1804461292922497,40.8388252258301,-119.301391601562,3670176,2085,2792,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-10-20 10:42:57.403302,-69.64446369389657,58.5029425208745,49.04393801389383,1.8583805353367728e-28,21.0,58.5,2.253202848596432,58.59,0.0853,0.1965,0.338,0.9143,0.1725,0.165,7
145140,npp,2392,186,0.275405630469322,40.8436965942383,-119.307861328125,3670176,2392,91,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-10-21 08:43:35.402306,90.70077591212952,67.26970915885536,54.76964027387619,7.847561919036547e-18,2.0,-67.25,3.1865100272627664,-67.22,0.11,0.2754,0.5405,0.6524,0.1797,0.1797,7
148864,npp,41,1412,0.21648763120174408,40.8399925231934,-119.301773071289,3670176,41,1061,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-11-09 09:27:57.772905,97.33103023223264,33.11918034901562,28.93891775712959,4.695602254492323e-06,9.0,-33.15,1.2365102219381485,-33.125,0.1036,0.193,0.2753,0.9309,0.1987,0.2015,7
149262,npp,1564,363,0.053115308284759494,40.8409461975098,-119.303680419922,3670176,1562,201,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-11-11 08:50:04.783882,91.50775815379943,64.06266338244524,52.785942966741935,6.240852638500928e-21,3.0,-64.06,2.7445598364131496,-64.08,0.1227,0.2481,0.4156,0.7241,0.1086,0.0385,7
149276,npp,559,3122,0.268478900194168,40.8387870788574,-119.301361083984,3670176,557,2499,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-11-11 10:30:38.288095,-71.20390204845035,49.97160060153456,42.70025640762505,2.6938010079877694e-13,19.0,49.97,1.7549928774784245,50.03,0.1108,0.1999,0.3224,0.8989,0.2188,0.2413,7
150028,npp,782,1060,0.195348858833313,40.845142364502,-119.304786682129,3670176,781,778,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-11-15 09:15:22.557755,95.36630274281453,46.51946789020885,39.98647014879707,5.539796121235039e-32,7.0,-46.54,1.646109783506203,-46.54,0.1111,0.1871,0.2954,0.9602,0.1847,0.1876,7
150038,npp,2660,3771,0.499823391437531,40.8445663452148,-119.307388305664,3670176,2662,3040,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-11-15 10:55:34.711277,-67.26644594136093,65.13257874818555,53.47316000717533,3.535515755263134e-30,23.0,65.11,2.898275349237888,65.11,0.0895,0.2958,0.5259,0.6074,0.2501,0.3036,7
151144,npp,1521,710,0.010082244873047,40.8444519042969,-119.302169799805,3670176,1524,491,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-11-21 09:02:47.360372,94.12577344358458,56.47667539835721,47.58659101567562,1.591463374387633e-08,5.0,-56.49,2.1127631471468895,-56.52,0.0472,0.1924,0.3143,0.934,0.0934,0.0094,7
151157,npp,413,3450,0.375652104616165,40.8410606384277,-119.304733276367,3670176,411,2795,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-11-21 10:43:08.410214,-69.1765397087073,58.57439914217527,49.09275585759949,1.1485897149798946e-16,21.0,58.57,2.253202848596432,58.59,0.0853,0.1965,0.338,0.9143,0.2592,0.3435,7
151330,npp,2838,2955,0.396887958049774,40.8410263061523,-119.301628112793,3670176,2839,2382,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-11-22 10:24:27.039088,-72.85251970181534,44.649668558947916,38.49287680366064,4.891987618612712e-10,18.0,44.65,1.5732132722552272,44.69,0.1251,0.2218,0.3501,0.8101,0.291,0.3215,7
154133,npp,1353,186,0.014130093157290996,40.840892791748,-119.303062438965,3670176,1353,92,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-08 08:43:46.676392,90.60783870585544,67.21703259598591,54.740313564846254,1.7017710733752952e-09,2.0,-67.25,3.1865100272627664,-67.22,0.11,0.2754,0.5405,0.6524,0.0977,0.0092,7
154332,npp,2793,2443,0.09909471124410629,40.8393325805664,-119.300827026367,3670176,2793,1978,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-09 10:05:40.528515,-75.0907252744541,23.001067551782132,20.24779141065732,1.0960178416626025e-08,15.0,22.98,1.0837787002826917,23.14,0.121,0.2103,0.2784,0.8544,0.0771,0.0847,7
154533,npp,2086,1928,0.159997820854187,40.8419723510742,-119.307945251465,3670176,2086,1500,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-10 09:46:51.983221,97.5642746219786,6.136469657899946,5.432750569690732,1.7338102714428835e-16,12.0,-6.15,1.0,-5.97,0.1249,0.1973,0.2861,0.9105,0.1423,0.1457,7
154930,npp,571,880,0.12331372406333685,40.8412666320801,-119.300552368164,3670176,570,659,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-12 09:09:04.209436,94.73769785844665,51.91919134145139,44.19844789935599,2.684676287905896e-29,6.0,-51.98,1.847645286154319,-51.84,0.1417,0.2265,0.3601,0.7934,0.1238,0.0978,7
154943,npp,2500,3608,0.1759735904633999,40.845832824707,-119.306350708008,3670176,2502,2927,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-12 10:49:21.695963,-68.38443227883126,62.035685894213096,51.47401760602779,8.882671152902546e-24,22.0,61.99,2.5331140255951103,62.07,0.1107,0.2195,0.417,0.8187,0.1625,0.1441,7
155126,npp,1845,3120,0.307171583175659,40.8440322875977,-119.301193237305,3670176,1846,2498,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-13 10:30:40.261962,-71.75149858616393,49.938705823535564,42.67985747507593,8.587384103346871e-31,19.0,49.91,1.7549928774784245,50.03,0.1108,0.1999,0.3224,0.8989,0.2408,0.2761,7
155306,npp,1177,2612,0.0711950175464153,40.8385963439941,-119.304817199707,3670176,1177,2109,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-14 10:11:55.268794,-74.48288680252455,31.160691933372554,27.277758773391806,2.9140920305125565e-31,16.0,31.13,1.2365102219381485,31.33,0.1119,0.2074,0.2849,0.8664,0.0695,0.0617,7
155486,npp,479,2101,0.12337810883764178,40.8402214050293,-119.305206298828,3670176,479,1665,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-15 09:53:06.718758,-66.71761756139122,4.02959292904961,3.5684051278762623,6.740984945484411e-31,13.0,3.89,1.0,4.24,0.1186,0.1797,0.2425,1.0,0.1234,0.1234,7
155856,npp,2070,1056,0.0836085341870785,40.8419799804688,-119.300445556641,3670176,2071,775,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-17 09:15:22.493357,95.86438068343082,46.599208647459236,40.054242094789544,1.1126130373845823e-24,7.0,-46.67,1.646109783506203,-46.54,0.1111,0.1871,0.2954,0.9602,0.1168,0.0803,7
155870,npp,860,3767,-0.064361482858658,40.8419418334961,-119.307655334473,3670176,858,3037,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-17 10:55:32.863484,-66.96536801700253,65.09769279732997,53.4583135965513,6.9654039152504295e-28,23.0,65.04,2.898275349237888,65.11,0.0895,0.2958,0.5259,0.6074,0.0554,-0.0391,7
156049,npp,230,3284,0.022796280682087,40.8443412780762,-119.30477142334,3670176,231,2630,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-18 10:36:53.204787,-70.6621124762533,54.5205199461724,46.16066359380973,1.7206529412098147e-24,20.0,54.48,2.0682789409984763,54.58,0.0918,0.2316,0.4048,0.7757,0.0787,0.0177,7
156226,npp,2643,2781,0.019675239920615997,40.8419342041016,-119.304565429688,3670176,2644,2236,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-19 10:18:09.964322,-73.55047473792612,38.30857855649584,33.302673149913225,1.2479263786487012e-19,17.0,38.3,1.357151599901897,38.5,0.0755,0.2039,0.2633,0.8814,0.044,0.0173,7
156413,npp,1938,2272,0.0947959143668413,40.8430480957031,-119.30297088623,3670176,1938,1827,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-20 09:59:23.190234,-77.92729498717229,13.745665810313735,12.14918017649995,1.3549745258240733e-13,14.0,13.72,1.015504800579495,14.0,0.1224,0.1712,0.2625,1.0498,0.1045,0.0995,7
156593,npp,1220,1754,0.21870844066143041,40.8445701599121,-119.303359985352,3670176,1221,1337,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2012-12-21 09:40:32.857173,99.37983806656482,16.01433113478089,14.143282251734579,5.455434798074051e-07,11.0,-16.06,1.0442604737599883,-15.73,0.1203,0.2086,0.2838,0.8612,0.1893,0.1884,7
169006,npp,1812,1749,0.241309069097042,40.8451194763184,-119.306373596191,3670176,1813,1332,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-06 09:40:26.840056,99.25251171550511,16.292582524258627,14.387973427711367,7.597733922907655e-05,11.0,-16.33,1.0442604737599883,-15.73,0.1203,0.2086,0.2838,0.8612,0.211,0.2078,7
169185,npp,1064,1225,0.24039551615715,40.8448486328125,-119.307693481445,3670176,1064,910,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-07 09:21:32.969399,96.37756737891584,40.67610619527921,35.260730004266605,2.820783416895203e-12,8.0,-40.74,1.4276677814245327,-40.28,0.0752,0.1809,0.2742,0.9934,0.2214,0.2388,7
169195,npp,2876,3921,0.472725570201874,40.8436126708984,-119.307243347168,3670176,2874,3127,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-07 11:01:38.002591,-66.14362860920552,67.75511862342033,55.07369020913308,8.750248311231588e-05,25.0,67.69,3.3166247903554,67.84,0.1058,0.3119,0.5385,0.5761,0.2282,0.2723,7
169913,npp,193,1920,0.413283854722977,40.8411598205566,-119.303749084473,3670176,193,1492,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-11 09:46:41.655925,101.79195606570616,6.554556641880676,5.802993711374579,2.5871000576510925e-30,12.0,-6.61,1.0,-5.97,0.1249,0.1973,0.2861,0.9105,0.3956,0.3763,7
170090,npp,2526,1400,0.24582897126674702,40.8396301269531,-119.304328918457,3670176,2525,1052,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-12 09:27:47.783961,96.84499970347154,33.636430232651435,29.38223817775646,1.134487497293287e-31,9.0,-33.69,1.2937979144666532,-33.125,0.1036,0.193,0.2753,0.9309,0.2205,0.2288,7
170271,npp,1758,870,0.36007645726203896,40.8401298522949,-119.301109313965,3670176,1756,653,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-13 09:08:52.129357,94.56936072864808,52.200670911948606,44.41692892267871,4.190810998956318e-30,6.0,-52.27,1.847645286154319,-51.84,0.1417,0.2265,0.3601,0.7934,0.252,0.2857,7
170284,npp,601,3601,0.1480528507381678,40.8439788818359,-119.301490783691,3670176,601,2921,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-13 10:49:09.617091,-68.2640287175049,61.88807326937893,51.38127935366296,5.660333187439128e-29,22.0,61.84,2.5331140255951103,62.07,0.1107,0.2195,0.417,0.8187,0.1515,0.1212,7
170453,npp,962,348,0.12266020383685827,40.8407249450684,-119.305305480957,3670176,965,191,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-14 08:49:54.693213,91.83945308321466,64.30451947554461,52.95298364747507,5.47525606161006e-27,3.0,-64.36,2.7445598364131496,-64.08,0.1227,0.2481,0.4156,0.7241,0.134,0.0888,7
170463,npp,3030,3111,0.1138180065900087,40.8456153869629,-119.30590057373,3670176,3031,2493,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-14 10:30:28.194009,-71.78561602780688,49.66597211981581,42.47174437769987,2.575531083070253e-28,19.0,49.64,1.7549928774784245,50.03,0.1108,0.1999,0.3224,0.8989,0.1306,0.1023,7
170832,npp,1670,2093,0.289482310414314,40.8398399353027,-119.300308227539,3670176,1670,1657,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-16 09:52:56.441513,-87.03827105733018,3.4693805437667047,3.0726392922758023,4.286914403071252e-22,13.0,3.43,1.0,4.24,0.1186,0.1797,0.2425,1.0,0.2895,0.2895,7
171013,npp,941,1573,0.248580314218998,40.8452796936035,-119.307960510254,3670176,941,1182,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-17 09:34:06.115182,98.48115292085775,25.520194645763155,22.432198209131137,5.973841557464828e-17,10.0,-25.6,1.1367971201176101,-24.85,0.1237,0.1792,0.255,1.0026,0.2407,0.2492,7
171194,npp,201,1047,0.751915991306305,40.8403472900391,-119.308227539062,3670176,201,769,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-18 09:15:14.005703,95.78780393942682,46.87540741118327,40.273755982875095,7.120944564735221e-11,7.0,-46.96,1.646109783506203,-46.54,0.1111,0.1871,0.2954,0.9602,0.5228,0.722,7
171206,npp,2066,3762,0.720304429531097,40.8419494628906,-119.30233001709,3670176,2069,3034,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-18 10:55:26.154815,-67.47936733709459,64.99404796062791,53.39371280980399,2.5996696736425088e-17,23.0,64.95,2.898275349237888,65.11,0.0895,0.2958,0.5259,0.6074,0.3261,0.4375,7
171373,npp,2503,523,0.6006008386611941,40.8450622558594,-119.308387756348,3670176,2504,321,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-19 08:56:18.337845,92.46685902533264,60.77984553071202,50.625310458130095,0.00015622497952855029,4.0,-60.84,2.4157378735459294,-60.55,0.0549,0.2501,0.3865,0.7184,0.3248,0.4315,7
171387,npp,1450,3278,0.776230692863464,40.8427200317383,-119.304679870605,3670176,1450,2624,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-19 10:36:46.500395,-69.9437398908352,54.35651459387152,46.041699883660925,5.215760676593346e-12,20.0,54.33,1.9513309067639726,54.58,0.0918,0.2316,0.4048,0.7757,0.4588,0.6021,7
171569,npp,804,2775,0.527626156806946,40.8458557128906,-119.306015014648,3670176,805,2231,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-01-20 10:18:05.066314,-73.13124119082259,38.0880496858489,33.12143760154417,3.0757749061012883e-06,17.0,38.06,1.357151599901897,38.5,0.0755,0.2039,0.2633,0.8814,0.4182,0.4651,7
174730,npp,963,2274,0.1707713417708874,40.8389434814453,-119.300361633301,3670176,963,1828,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-02-06 09:59:40.474898,-77.08622802734374,13.853998412458626,12.244365425066164,3.2147483578987326e-14,14.0,13.83,1.015504800579495,14.0,0.1224,0.1712,0.2625,1.0498,0.1793,0.1793,7
174925,npp,243,1757,0.18641416355967522,40.8384475708008,-119.300178527832,3670176,243,1339,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-02-07 09:40:51.905567,99.4266879350637,15.84814412616295,13.997064239733438,1.741845713833545e-20,11.0,-15.89,1.0442604737599883,-15.73,0.1203,0.2086,0.2838,0.8612,0.1584,0.1605,7
175113,npp,2582,1234,0.326670899987221,40.8432807922363,-119.300521850586,3670176,2583,917,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-02-08 09:21:59.779264,96.6870242248986,40.326843489377225,34.971159746885405,1.3273037954583114e-25,8.0,-40.4,1.4276677814245327,-40.28,0.0752,0.1809,0.2742,0.9934,0.2818,0.3245,7
175127,npp,1320,3927,0.0361757501959801,40.8459320068359,-119.306510925293,3670176,1321,3131,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-02-08 11:02:04.810085,-65.99073684546602,67.85883700665549,55.13087103890651,9.964587768709387e-19,25.0,67.79,3.3166247903554,67.84,0.1058,0.3119,0.5385,0.5761,0.0965,0.0208,7
175304,npp,1821,706,0.330637022852898,40.8420867919922,-119.306671142578,3670176,1819,487,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-02-09 09:03:04.091691,93.69804834088137,56.532556275054404,47.631391424669665,2.873054376634535e-29,5.0,-56.59,2.1127631471468895,-56.52,0.0472,0.1924,0.3143,0.934,0.2451,0.3088,7
175317,npp,714,3449,0.1105221640318632,40.8397827148438,-119.301116943359,3670176,713,2794,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-02-09 10:43:26.915212,-69.11806800227122,58.58362779654089,49.10416680647091,3.216808009213425e-24,21.0,58.54,2.253202848596432,58.59,0.0853,0.1965,0.338,0.9143,0.1415,0.101,7
175495,npp,1031,187,-0.021931141614913996,40.8440704345703,-119.300956726074,3670176,1032,91,196611,3866787,601,usa_blackrock_1_11,40.84166667,-119.30416667,1,11,usa_blackrock,2013-02-10 08:44:06.620408,90.70445070784747,67.19725954804926,54.730856905048334,2.358659422423727e-31,2.0,-67.24,3.1865100272627664,-67.22,0.11,0.2754,0.5405,0.6524,0.0864,-0.0143,7
