lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.689,0.69,0.89
2,0.447,0.53,0.714
3,0.311,0.393,0.519
4,0.225,0.279,0.326
5,0.164,0.186,0.152
6,0.098,0.11,0.004
7,0.045,0.05,-0.111
8,0.017,0.004,-0.192
9,-0.0,-0.029,-0.247
10,-0.005,-0.052,-0.28
11,-0.011,-0.065,-0.301
12,-0.018,-0.07,-0.313
13,-0.023,-0.069,-0.319
14,-0.026,-0.063,-0.322
15,-0.018,-0.053,-0.32
16,-0.014,-0.039,-0.316
17,-0.02,-0.023,-0.312
18,-0.026,-0.006,-0.305
19,-0.027,0.012,-0.289
20,-0.025,0.03,-0.261
21,-0.015,0.048,-0.216
22,-0.005,0.064,-0.15
23,-0.002,0.079,-0.059
24,0.02,0.091,0.063
25,0.058,0.102,0.214
26,0.104,0.103,0.386
27,0.141,0.104,0.556
28,0.15,0.107,0.695
29,0.141,0.109,0.776
30,0.169,0.108,0.778
31,0.228,0.105,0.701
32,0.265,0.101,0.564
33,0.184,0.096,0.381
34,0.08,0.089,0.197
35,0.019,0.078,0.044
36,0.002,0.065,-0.074
37,-0.003,0.051,-0.161
38,-0.015,0.039,-0.223
39,-0.025,0.026,-0.264
40,-0.032,0.013,-0.288
41,-0.032,-0.002,-0.301
42,-0.028,-0.015,-0.309
43,-0.029,-0.026,-0.314
44,-0.035,-0.034,-0.317
45,-0.04,-0.039,-0.318
46,-0.035,-0.04,-0.314
47,-0.026,-0.039,-0.307
48,-0.022,-0.035,-0.295
49,-0.023,-0.028,-0.276
50,-0.028,-0.017,-0.245
51,-0.029,-0.005,-0.195
52,-0.022,0.007,-0.119
53,0.004,0.019,-0.011
54,0.035,0.032,0.124
55,0.023,0.044,0.275
56,0.034,0.055,0.44
57,0.079,0.061,0.597
58,0.13,0.061,0.711
59,0.129,0.059,0.739
60,0.086,0.06,0.674
61,0.047,0.06,0.554
62,0.061,0.058,0.403
63,0.097,0.054,0.246
64,0.108,0.05,0.098
65,0.061,0.045,-0.033
66,0.017,0.038,-0.134
67,-0.006,0.027,-0.205
68,-0.016,0.016,-0.25
69,-0.02,0.006,-0.277
70,-0.023,-0.003,-0.294
71,-0.03,-0.012,-0.305
72,-0.036,-0.02,-0.311
73,-0.037,-0.027,-0.313
74,-0.036,-0.033,-0.313
75,-0.034,-0.038,-0.312
76,-0.039,-0.04,-0.309
77,-0.041,-0.04,-0.301
78,-0.043,-0.038,-0.287
79,-0.029,-0.034,-0.259
80,-0.021,-0.03,-0.217
81,-0.023,-0.024,-0.157
82,-0.035,-0.016,-0.075
83,-0.047,-0.01,0.031
84,-0.042,-0.005,0.163
85,0.002,-0.001,0.319
86,0.035,0.004,0.47
87,0.008,0.01,0.586
88,0.006,0.015,0.65
89,0.051,0.015,0.653
90,0.094,0.013,0.583
91,0.069,0.012,0.451
92,0.011,0.011,0.292
93,-0.008,0.011,0.143
94,0.001,0.008,0.017
95,0.007,0.003,-0.084
96,0.002,-0.002,-0.162
97,-0.016,-0.006,-0.218
98,-0.025,-0.01,-0.255
99,-0.034,-0.016,-0.279
100,-0.035,-0.021,-0.293
101,-0.033,-0.025,-0.301
102,-0.033,-0.028,-0.305
103,-0.036,-0.031,-0.308
104,-0.039,-0.032,-0.308
105,-0.041,-0.032,-0.306
106,-0.035,-0.032,-0.3
107,-0.031,-0.03,-0.289
108,-0.033,-0.027,-0.272
109,-0.029,-0.022,-0.241
110,-0.022,-0.015,-0.192
111,-0.005,-0.008,-0.123
112,0.017,-0.002,-0.031
113,0.011,0.005,0.077
114,-0.011,0.013,0.198
115,-0.023,0.019,0.326
116,-0.001,0.022,0.451
117,0.057,0.024,0.554
118,0.091,0.028,0.593
119,0.062,0.032,0.552
120,0.018,0.033,0.454
121,0.028,0.03,0.326
122,0.065,0.027,0.194
123,0.051,0.024,0.064
124,0.027,0.023,-0.047
125,0.018,0.023,-0.131
126,0.014,0.021,-0.191
127,0.009,0.018,-0.232
128,0.01,0.015,-0.258
129,0.001,0.013,-0.276
130,-0.003,0.011,-0.287
131,-0.007,0.009,-0.293
132,-0.006,0.007,-0.296
133,-0.005,0.006,-0.296
134,-0.005,0.006,-0.295
135,-0.006,0.007,-0.292
136,-0.003,0.009,-0.284
137,0.002,0.01,-0.27
138,0.009,0.011,-0.246
139,0.013,0.013,-0.209
140,0.013,0.016,-0.158
141,0.016,0.021,-0.085
142,0.035,0.026,0.009
143,0.077,0.03,0.126
144,0.104,0.031,0.252
145,0.069,0.033,0.365
146,0.002,0.036,0.455
147,-0.008,0.037,0.515
148,0.004,0.037,0.519
149,0.044,0.036,0.469
150,0.059,0.037,0.369
151,0.039,0.037,0.241
152,0.024,0.034,0.117
153,0.028,0.028,0.007
154,0.034,0.023,-0.084
155,0.027,0.019,-0.155
156,0.013,0.016,-0.208
157,0.01,0.014,-0.243
158,0.01,0.012,-0.264
159,0.014,0.011,-0.276
160,0.015,0.01,-0.284
161,0.01,0.01,-0.288
162,0.007,0.011,-0.29
163,0.004,0.012,-0.29
164,0.009,0.015,-0.286
165,0.01,0.018,-0.28
166,0.012,0.022,-0.27
167,0.013,0.027,-0.254
168,0.015,0.031,-0.227
169,0.021,0.034,-0.187
170,0.03,0.035,-0.129
171,0.034,0.036,-0.054
172,0.035,0.039,0.039
173,0.031,0.043,0.147
174,0.041,0.047,0.266
175,0.105,0.049,0.389
176,0.143,0.05,0.486
177,0.093,0.05,0.513
178,0.019,0.05,0.475
179,0.011,0.049,0.396
180,0.027,0.046,0.29
181,0.05,0.044,0.177
182,0.052,0.045,0.064
183,0.039,0.045,-0.034
184,0.029,0.042,-0.113
185,0.026,0.037,-0.172
186,0.027,0.031,-0.214
187,0.025,0.026,-0.243
188,0.019,0.022,-0.262
189,0.016,0.018,-0.273
190,0.016,0.015,-0.279
191,0.02,0.013,-0.281
192,0.02,0.012,-0.281
193,0.018,0.013,-0.28
194,0.015,0.014,-0.278
195,0.013,0.017,-0.272
196,0.017,0.02,-0.26
197,0.023,0.024,-0.24
198,0.026,0.029,-0.209
199,0.025,0.035,-0.166
200,0.026,0.042,-0.104
201,0.038,0.045,-0.023
202,0.053,0.046,0.078
203,0.045,0.047,0.191
204,0.023,0.05,0.304
205,0.003,0.054,0.408
206,0.01,0.056,0.482
207,0.115,0.057,0.515
208,0.168,0.057,0.479
209,0.121,0.058,0.379
210,0.058,0.058,0.255
211,0.043,0.055,0.139
212,0.05,0.051,0.033
213,0.05,0.048,-0.056
214,0.042,0.047,-0.128
215,0.031,0.045,-0.183
216,0.025,0.042,-0.222
217,0.019,0.036,-0.247
218,0.018,0.03,-0.263
219,0.016,0.025,-0.272
220,0.013,0.02,-0.277
221,0.009,0.016,-0.28
222,0.01,0.013,-0.279
223,0.014,0.01,-0.277
224,0.015,0.008,-0.271
225,0.013,0.007,-0.264
226,0.011,0.008,-0.252
227,0.007,0.008,-0.231
228,0.008,0.009,-0.197
229,0.012,0.011,-0.145
230,0.014,0.014,-0.072
231,0.002,0.019,0.019
232,0.008,0.025,0.133
233,0.024,0.028,0.259
234,0.051,0.027,0.384
235,0.052,0.026,0.482
236,-0.005,0.027,0.521
237,-0.024,0.028,0.506
238,-0.0,0.026,0.445
239,0.063,0.022,0.356
240,0.093,0.019,0.242
241,0.066,0.016,0.117
242,0.02,0.012,0.004
243,0.009,0.006,-0.086
244,0.007,0.002,-0.154
245,0.002,-0.002,-0.203
246,-0.005,-0.003,-0.237
247,-0.016,-0.004,-0.259
248,-0.025,-0.007,-0.273
249,-0.029,-0.009,-0.28
250,-0.029,-0.012,-0.283
251,-0.03,-0.014,-0.284
252,-0.035,-0.015,-0.285
253,-0.033,-0.016,-0.282
254,-0.028,-0.016,-0.276
255,-0.019,-0.015,-0.264
256,-0.014,-0.014,-0.246
257,-0.017,-0.011,-0.218
258,-0.017,-0.008,-0.175
259,-0.011,-0.005,-0.112
260,0.0,-0.004,-0.025
261,0.035,-0.002,0.09
262,0.057,0.001,0.223
263,0.026,0.006,0.353
264,-0.004,0.01,0.471
265,0.019,0.011,0.558
266,0.049,0.01,0.595
267,0.017,0.007,0.557
268,-0.042,0.007,0.454
269,-0.043,0.007,0.33
270,-0.022,0.003,0.202
271,0.021,-0.002,0.086
272,0.031,-0.006,-0.016
273,0.01,-0.009,-0.103
274,-0.011,-0.013,-0.169
275,-0.022,-0.017,-0.214
276,-0.025,-0.021,-0.244
277,-0.025,-0.023,-0.262
278,-0.028,-0.024,-0.274
279,-0.036,-0.024,-0.281
280,-0.039,-0.024,-0.285
281,-0.034,-0.025,-0.285
282,-0.029,-0.025,-0.282
283,-0.026,-0.024,-0.278
284,-0.029,-0.022,-0.271
285,-0.031,-0.02,-0.258
286,-0.026,-0.018,-0.235
287,-0.013,-0.016,-0.197
288,-0.001,-0.016,-0.141
289,-0.002,-0.015,-0.065
290,-0.012,-0.014,0.032
291,-0.029,-0.013,0.151
292,-0.024,-0.014,0.288
293,0.024,-0.015,0.434
294,0.047,-0.012,0.552
295,0.0,-0.01,0.61
296,-0.053,-0.009,0.604
297,-0.009,-0.012,0.541
298,0.008,-0.016,0.43
299,-0.018,-0.018,0.287
300,-0.053,-0.019,0.143
301,-0.051,-0.021,0.024
302,-0.036,-0.024,-0.071
303,-0.019,-0.028,-0.142
304,-0.012,-0.03,-0.194
305,-0.014,-0.031,-0.23
306,-0.023,-0.031,-0.255
307,-0.028,-0.03,-0.271
308,-0.03,-0.028,-0.279
309,-0.025,-0.025,-0.282
310,-0.021,-0.02,-0.283
311,-0.022,-0.015,-0.284
312,-0.025,-0.01,-0.282
313,-0.022,-0.005,-0.277
314,-0.016,0.0,-0.266
315,-0.014,0.005,-0.248
316,-0.012,0.011,-0.219
317,-0.006,0.016,-0.171
318,0.015,0.022,-0.1
319,0.047,0.025,-0.002
320,0.077,0.026,0.119
321,0.065,0.028,0.25
322,0.023,0.03,0.384
323,0.008,0.031,0.512
324,0.033,0.029,0.611
325,0.081,0.028,0.656
326,0.089,0.029,0.62
327,0.034,0.028,0.507
328,-0.013,0.023,0.364
329,-0.003,0.013,0.221
330,0.004,0.001,0.09
331,-0.008,-0.009,-0.023
332,-0.022,-0.016,-0.113
333,-0.024,-0.02,-0.177
334,-0.022,-0.022,-0.22
335,-0.02,-0.023,-0.247
336,-0.016,-0.022,-0.263
337,-0.016,-0.019,-0.273
338,-0.023,-0.014,-0.279
339,-0.023,-0.008,-0.282
340,-0.02,-0.001,-0.281
341,-0.014,0.007,-0.279
342,-0.01,0.017,-0.274
343,-0.009,0.027,-0.267
344,-0.005,0.038,-0.253
345,0.004,0.047,-0.228
346,0.021,0.054,-0.188
347,0.039,0.06,-0.128
348,0.055,0.067,-0.047
349,0.072,0.074,0.058
350,0.127,0.079,0.189
351,0.216,0.08,0.343
352,0.273,0.079,0.499
353,0.21,0.077,0.607
354,0.095,0.076,0.652
355,0.023,0.072,0.638
356,-0.013,0.066,0.559
357,0.019,0.059,0.443
358,0.018,0.053,0.301
359,-0.006,0.045,0.159
360,-0.014,0.034,0.035
361,-0.013,0.018,-0.063
362,-0.007,0.004,-0.137
363,-0.008,-0.008,-0.191
364,-0.017,-0.017,-0.229
365,-0.022,-0.023,-0.252
366,-0.019,-0.028,-0.266
367,-0.015,-0.03,-0.273
368,-0.011,-0.03,-0.277
369,-0.012,-0.027,-0.28
370,-0.018,-0.022,-0.282
371,-0.018,-0.015,-0.28
372,-0.014,-0.006,-0.274
373,-0.011,0.004,-0.262
374,-0.009,0.016,-0.243
375,-0.01,0.029,-0.212
376,-0.002,0.037,-0.163
377,0.014,0.045,-0.091
378,0.035,0.052,0.005
379,0.055,0.057,0.125
380,0.064,0.061,0.26
381,0.064,0.063,0.403
382,0.085,0.064,0.539
383,0.154,0.062,0.645
384,0.199,0.059,0.68
385,0.117,0.053,0.616
386,-0.001,0.046,0.491
387,-0.031,0.037,0.35
388,-0.026,0.027,0.209
389,-0.019,0.016,0.081
390,-0.024,0.004,-0.028
391,-0.03,-0.008,-0.112
392,-0.03,-0.02,-0.173
393,-0.028,-0.03,-0.213
394,-0.024,-0.038,-0.238
395,-0.023,-0.043,-0.254
396,-0.025,-0.045,-0.265
397,-0.025,-0.041,-0.271
398,-0.021,-0.031,-0.274
399,-0.013,-0.013,-0.273
400,-0.007,0.015,-0.271
