lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.625,0.677,0.872
2,0.437,0.51,0.701
3,0.32,0.37,0.503
4,0.227,0.255,0.313
5,0.154,0.162,0.144
6,0.076,0.088,-0.003
7,0.022,0.03,-0.111
8,-0.005,-0.012,-0.186
9,-0.018,-0.042,-0.236
10,-0.024,-0.061,-0.267
11,-0.026,-0.071,-0.284
12,-0.03,-0.074,-0.294
13,-0.033,-0.071,-0.299
14,-0.034,-0.063,-0.3
15,-0.029,-0.051,-0.299
16,-0.024,-0.037,-0.297
17,-0.025,-0.021,-0.293
18,-0.025,-0.005,-0.286
19,-0.025,0.011,-0.273
20,-0.022,0.027,-0.25
21,-0.009,0.042,-0.21
22,-0.002,0.055,-0.151
23,0.01,0.066,-0.066
24,0.027,0.076,0.051
25,0.049,0.083,0.197
26,0.098,0.081,0.364
27,0.126,0.082,0.531
28,0.118,0.082,0.662
29,0.124,0.08,0.742
30,0.142,0.077,0.742
31,0.141,0.072,0.654
32,0.165,0.066,0.513
33,0.081,0.06,0.332
34,0.031,0.055,0.167
35,0.002,0.047,0.025
36,-0.011,0.036,-0.084
37,-0.015,0.023,-0.165
38,-0.029,0.011,-0.222
39,-0.039,-0.001,-0.259
40,-0.042,-0.012,-0.28
41,-0.043,-0.023,-0.291
42,-0.042,-0.033,-0.296
43,-0.038,-0.04,-0.298
44,-0.041,-0.045,-0.3
45,-0.041,-0.048,-0.3
46,-0.039,-0.047,-0.298
47,-0.036,-0.045,-0.292
48,-0.029,-0.039,-0.281
49,-0.029,-0.031,-0.264
50,-0.026,-0.021,-0.235
51,-0.02,-0.01,-0.188
52,-0.014,0.0,-0.119
53,-0.005,0.01,-0.021
54,-0.008,0.02,0.105
55,0.005,0.029,0.255
56,0.022,0.036,0.42
57,0.013,0.041,0.573
58,0.064,0.041,0.688
59,0.13,0.041,0.733
60,0.11,0.041,0.677
61,0.087,0.039,0.552
62,0.045,0.036,0.392
63,0.041,0.032,0.234
64,0.057,0.027,0.093
65,0.024,0.023,-0.035
66,0.006,0.019,-0.127
67,-0.006,0.014,-0.193
68,-0.021,0.008,-0.237
69,-0.027,0.0,-0.265
70,-0.033,-0.007,-0.281
71,-0.039,-0.014,-0.29
72,-0.04,-0.021,-0.294
73,-0.043,-0.027,-0.296
74,-0.04,-0.032,-0.295
75,-0.037,-0.035,-0.293
76,-0.035,-0.038,-0.289
77,-0.036,-0.039,-0.283
78,-0.038,-0.038,-0.271
79,-0.032,-0.037,-0.248
80,-0.021,-0.033,-0.21
81,-0.018,-0.028,-0.155
82,-0.008,-0.023,-0.076
83,-0.009,-0.016,0.029
84,-0.011,-0.01,0.159
85,0.006,-0.007,0.31
86,0.001,-0.004,0.457
87,-0.02,-0.002,0.574
88,-0.028,-0.0,0.636
89,-0.031,0.001,0.628
90,-0.005,-0.001,0.55
91,0.03,-0.002,0.422
92,0.026,-0.004,0.27
93,0.022,-0.007,0.126
94,0.005,-0.01,0.001
95,-0.007,-0.015,-0.096
96,-0.005,-0.02,-0.168
97,-0.022,-0.024,-0.22
98,-0.032,-0.027,-0.253
99,-0.036,-0.031,-0.272
100,-0.041,-0.034,-0.284
101,-0.041,-0.036,-0.289
102,-0.046,-0.036,-0.292
103,-0.051,-0.036,-0.293
104,-0.05,-0.035,-0.292
105,-0.046,-0.032,-0.289
106,-0.039,-0.029,-0.283
107,-0.035,-0.026,-0.273
108,-0.038,-0.022,-0.257
109,-0.031,-0.018,-0.229
110,-0.03,-0.013,-0.186
111,-0.019,-0.009,-0.123
112,0.008,-0.005,-0.033
113,-0.002,-0.001,0.072
114,0.016,0.004,0.199
115,0.014,0.01,0.329
116,0.022,0.014,0.454
117,0.054,0.016,0.554
118,0.056,0.017,0.588
119,0.039,0.018,0.546
120,0.026,0.016,0.441
121,0.015,0.014,0.31
122,0.021,0.01,0.174
123,0.016,0.005,0.048
124,-0.009,0.001,-0.06
125,-0.019,-0.004,-0.141
126,-0.023,-0.009,-0.197
127,-0.026,-0.014,-0.234
128,-0.027,-0.019,-0.257
129,-0.034,-0.024,-0.273
130,-0.038,-0.027,-0.281
131,-0.038,-0.03,-0.284
132,-0.039,-0.033,-0.285
133,-0.038,-0.034,-0.285
134,-0.036,-0.033,-0.283
135,-0.036,-0.032,-0.281
136,-0.033,-0.029,-0.275
137,-0.033,-0.026,-0.264
138,-0.025,-0.022,-0.243
139,-0.02,-0.017,-0.21
140,-0.017,-0.012,-0.163
141,-0.01,-0.007,-0.097
142,-0.014,-0.001,-0.011
143,0.006,0.003,0.095
144,0.046,0.005,0.22
145,0.017,0.008,0.334
146,0.016,0.01,0.435
147,0.01,0.012,0.501
148,0.019,0.012,0.505
149,0.029,0.011,0.447
150,0.018,0.01,0.342
151,0.022,0.009,0.221
152,0.007,0.006,0.098
153,-0.001,0.003,-0.008
154,-0.005,-0.001,-0.095
155,-0.005,-0.005,-0.16
156,-0.016,-0.008,-0.209
157,-0.018,-0.012,-0.241
158,-0.023,-0.016,-0.262
159,-0.024,-0.02,-0.273
160,-0.024,-0.022,-0.279
161,-0.027,-0.024,-0.283
162,-0.028,-0.024,-0.284
163,-0.029,-0.023,-0.284
164,-0.027,-0.022,-0.281
165,-0.02,-0.019,-0.277
166,-0.018,-0.016,-0.269
167,-0.017,-0.012,-0.255
168,-0.015,-0.006,-0.231
169,-0.012,-0.001,-0.194
170,-0.002,0.003,-0.14
171,0.005,0.008,-0.066
172,0.006,0.012,0.023
173,0.013,0.017,0.131
174,0.009,0.02,0.248
175,0.037,0.023,0.364
176,0.069,0.025,0.463
177,0.023,0.026,0.493
178,0.032,0.026,0.465
179,0.046,0.025,0.386
180,0.039,0.023,0.278
181,0.043,0.02,0.164
182,0.029,0.018,0.051
183,0.014,0.015,-0.044
184,0.003,0.011,-0.12
185,-0.003,0.006,-0.177
186,-0.007,0.001,-0.217
187,-0.008,-0.003,-0.244
188,-0.018,-0.007,-0.262
189,-0.02,-0.01,-0.272
190,-0.019,-0.012,-0.276
191,-0.023,-0.014,-0.278
192,-0.02,-0.014,-0.278
193,-0.02,-0.014,-0.278
194,-0.015,-0.012,-0.276
195,-0.017,-0.009,-0.272
196,-0.017,-0.006,-0.263
197,-0.006,-0.001,-0.244
198,-0.002,0.004,-0.216
199,0.004,0.01,-0.173
200,0.012,0.016,-0.113
201,0.013,0.021,-0.034
202,0.03,0.025,0.067
203,0.052,0.029,0.185
204,0.038,0.033,0.302
205,0.037,0.035,0.409
206,0.035,0.037,0.482
207,0.053,0.037,0.499
208,0.08,0.036,0.458
209,0.055,0.035,0.358
210,0.032,0.033,0.242
211,0.032,0.029,0.127
212,0.026,0.024,0.022
213,0.029,0.019,-0.065
214,0.013,0.014,-0.137
215,0.004,0.01,-0.188
216,-0.006,0.005,-0.224
217,-0.011,0.0,-0.247
218,-0.014,-0.003,-0.261
219,-0.014,-0.006,-0.268
220,-0.018,-0.008,-0.272
221,-0.019,-0.008,-0.274
222,-0.017,-0.008,-0.274
223,-0.013,-0.006,-0.273
224,-0.006,-0.002,-0.269
225,-0.002,0.002,-0.262
226,0.004,0.007,-0.25
227,0.006,0.014,-0.23
228,0.012,0.02,-0.198
229,0.019,0.026,-0.149
230,0.025,0.033,-0.078
231,0.038,0.039,0.015
232,0.04,0.046,0.127
233,0.043,0.05,0.254
234,0.082,0.053,0.382
235,0.103,0.055,0.488
236,0.066,0.056,0.528
237,0.064,0.056,0.513
238,0.052,0.053,0.44
239,0.062,0.049,0.34
240,0.081,0.044,0.225
241,0.043,0.038,0.1
242,0.025,0.031,-0.004
243,0.025,0.022,-0.088
244,0.014,0.013,-0.153
245,0.005,0.005,-0.2
246,-0.004,-0.003,-0.232
247,-0.017,-0.009,-0.253
248,-0.026,-0.014,-0.265
249,-0.029,-0.019,-0.271
250,-0.033,-0.021,-0.275
251,-0.035,-0.023,-0.276
252,-0.039,-0.023,-0.277
253,-0.036,-0.021,-0.276
254,-0.035,-0.018,-0.272
255,-0.027,-0.013,-0.263
256,-0.021,-0.007,-0.247
257,-0.019,-0.0,-0.221
258,-0.008,0.007,-0.179
259,-0.002,0.015,-0.118
260,0.017,0.022,-0.031
261,0.047,0.027,0.083
262,0.058,0.033,0.213
263,0.051,0.037,0.346
264,0.051,0.042,0.468
265,0.075,0.044,0.561
266,0.108,0.044,0.593
267,0.095,0.042,0.551
268,0.038,0.041,0.441
269,0.031,0.037,0.318
270,0.021,0.031,0.187
271,0.024,0.024,0.069
272,0.027,0.018,-0.032
273,0.0,0.012,-0.116
274,-0.009,0.006,-0.174
275,-0.013,-0.001,-0.213
276,-0.02,-0.008,-0.238
277,-0.027,-0.013,-0.254
278,-0.032,-0.017,-0.263
279,-0.04,-0.02,-0.269
280,-0.041,-0.022,-0.271
281,-0.036,-0.023,-0.27
282,-0.03,-0.022,-0.269
283,-0.026,-0.02,-0.266
284,-0.024,-0.017,-0.26
285,-0.018,-0.013,-0.247
286,-0.016,-0.008,-0.226
287,-0.007,-0.003,-0.191
288,0.006,0.001,-0.136
289,0.02,0.007,-0.06
290,0.038,0.013,0.041
291,0.037,0.017,0.162
292,0.029,0.019,0.296
293,0.05,0.02,0.436
294,0.046,0.022,0.55
295,0.023,0.024,0.604
296,0.0,0.024,0.596
297,0.015,0.021,0.529
298,0.028,0.016,0.413
299,0.031,0.01,0.272
300,-0.012,0.003,0.131
301,-0.012,-0.005,0.017
302,-0.015,-0.013,-0.075
303,-0.015,-0.02,-0.142
304,-0.014,-0.026,-0.189
305,-0.02,-0.029,-0.222
306,-0.022,-0.029,-0.242
307,-0.023,-0.028,-0.254
308,-0.025,-0.025,-0.26
309,-0.025,-0.021,-0.263
310,-0.026,-0.014,-0.264
311,-0.027,-0.007,-0.265
312,-0.029,0.003,-0.264
313,-0.027,0.012,-0.261
314,-0.018,0.023,-0.251
315,-0.011,0.033,-0.234
316,0.001,0.042,-0.205
317,0.021,0.051,-0.159
318,0.035,0.06,-0.092
319,0.08,0.066,0.003
320,0.127,0.071,0.126
321,0.144,0.076,0.261
322,0.155,0.079,0.403
323,0.15,0.081,0.538
324,0.143,0.081,0.639
325,0.137,0.078,0.671
326,0.087,0.074,0.621
327,0.056,0.068,0.509
328,0.027,0.06,0.365
329,0.009,0.049,0.219
330,0.003,0.036,0.088
331,0.002,0.022,-0.023
332,-0.014,0.01,-0.109
333,-0.016,-0.001,-0.168
334,-0.024,-0.012,-0.21
335,-0.027,-0.022,-0.235
336,-0.029,-0.029,-0.251
337,-0.034,-0.035,-0.26
338,-0.038,-0.038,-0.265
339,-0.04,-0.038,-0.266
340,-0.039,-0.035,-0.266
341,-0.036,-0.03,-0.265
342,-0.033,-0.022,-0.262
343,-0.029,-0.012,-0.256
344,-0.027,0.001,-0.244
345,-0.017,0.013,-0.222
346,-0.007,0.025,-0.185
347,0.012,0.035,-0.128
348,0.035,0.045,-0.049
349,0.065,0.053,0.057
350,0.09,0.059,0.187
351,0.108,0.062,0.33
352,0.151,0.065,0.486
353,0.132,0.067,0.605
354,0.112,0.067,0.668
355,0.067,0.066,0.653
356,0.042,0.064,0.569
357,0.065,0.06,0.443
358,0.058,0.054,0.288
359,0.032,0.048,0.146
360,0.019,0.038,0.027
361,0.006,0.026,-0.068
362,0.001,0.015,-0.138
363,-0.007,0.004,-0.188
364,-0.018,-0.005,-0.222
365,-0.022,-0.012,-0.242
366,-0.025,-0.018,-0.254
367,-0.027,-0.023,-0.26
368,-0.027,-0.026,-0.262
369,-0.03,-0.027,-0.264
370,-0.034,-0.027,-0.264
371,-0.035,-0.024,-0.263
372,-0.031,-0.021,-0.258
373,-0.023,-0.015,-0.248
374,-0.022,-0.009,-0.231
375,-0.018,-0.002,-0.202
376,-0.012,0.005,-0.156
377,-0.003,0.011,-0.091
378,0.012,0.018,-0.001
379,0.024,0.023,0.116
380,0.029,0.028,0.249
381,0.055,0.031,0.396
382,0.059,0.033,0.536
383,0.075,0.034,0.637
384,0.12,0.033,0.671
385,0.04,0.03,0.605
386,-0.003,0.026,0.487
387,-0.022,0.02,0.339
388,-0.031,0.013,0.196
389,-0.031,0.005,0.07
390,-0.022,-0.004,-0.035
391,-0.025,-0.014,-0.116
392,-0.028,-0.023,-0.173
393,-0.028,-0.032,-0.21
394,-0.024,-0.04,-0.232
395,-0.024,-0.046,-0.246
396,-0.03,-0.049,-0.254
397,-0.032,-0.048,-0.258
398,-0.035,-0.041,-0.26
399,-0.033,-0.029,-0.259
400,-0.031,-0.009,-0.257
