gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1490,3148,0.19429655373096472,40.8131446838379,-119.209426879883,3670176,1492,2516,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-01 10:31:59.084893,-71.8400865082656,50.73174058785367,43.291124991111346,5.242042662375505e-05,19.0,50.73,1.847645286154319,50.36,0.1396,0.2497,0.3937,0.9926,0.2179,0.1929,7
102792,npp,802,908,0.228270284831524,40.8150901794434,-119.207885742188,3670176,804,677,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-16 09:10:18.384003,95.24254380201967,51.14503032314688,43.60886719135253,1.1391212025885274e-13,6.0,-51.19,1.847645286154319,-51.53,0.127,0.2744,0.397,0.9032,0.2229,0.2062,7
102800,npp,2709,3638,0.35831107199192,40.811653137207,-119.208488464355,3670176,2710,2949,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-16 10:50:34.089818,-68.4060140821102,62.597772622346326,51.850186007593024,3.675027861444548e-05,22.0,62.59,2.6065528283652384,62.31,0.1855,0.2826,0.4684,0.8771,0.2769,0.3143,7
102912,npp,8,386,0.32051198184490204,40.8140563964844,-119.206199645996,3670176,8,217,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-17 08:51:19.138041,91.95434610242042,63.594898375510844,52.494928786019464,1.4488689559378032e-17,3.0,-63.62,2.7445598364131496,-63.87,0.1006,0.2502,0.3691,0.9906,0.2735,0.3175,7
102919,npp,2068,3149,0.3238325715065,40.8140830993652,-119.205436706543,3670176,2070,2516,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-17 10:31:52.637107,-71.46732823562594,50.75435780534345,43.31212038254755,2.3882036922383915e-09,19.0,50.76,1.847645286154319,50.36,0.1396,0.2497,0.3937,0.9926,0.288,0.3214,7
103160,npp,699,2130,0.24784516543149898,40.8117980957031,-119.204963684082,3670176,699,1692,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-19 09:54:19.059133,-75.46372362400088,5.61700561434683,4.973419565972633,2.860727217906898e-17,13.0,5.57,1.0,4.87,0.1528,0.2478,0.3224,1.0,0.2478,0.2478,7
103278,npp,3043,1611,0.1245248532795813,40.8159370422363,-119.21012878418,3670176,3044,1212,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-20 09:35:28.708984,98.92442286865355,23.667717148695683,20.827579057874768,1.6553426442080044e-20,10.0,-23.72,1.1367971201176101,-24.31,0.1329,0.2416,0.3309,1.026,0.1449,0.1278,7
103396,npp,2271,1083,0.1615400947630405,40.8130073547363,-119.210884094238,3670176,2270,796,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-21 09:16:33.023584,95.70034429584734,45.70850346573567,39.34582835809939,2.0005695278781918e-23,7.0,-45.76,1.5732132722552272,-46.17,0.141,0.2514,0.405,0.9858,0.1907,0.1592,7
103405,npp,1070,3798,2.97031092643738,40.8115577697754,-119.204627990723,3686560,1067,3056,196611,3883171,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-21 10:56:43.392528,-66.904218799724,65.61105448989598,53.78111783436148,1.0460646827503174e-18,23.0,65.59,3.0,65.33,0.2013,0.4491,0.6009,0.5519,1.0883,1.6393,7
103515,npp,1486,559,0.11895355815067887,40.8137702941895,-119.208824157715,3670176,1484,350,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-22 08:57:35.559858,92.59983509903492,60.02944586813196,50.11096192921115,1.2689743821341527e-21,4.0,-60.05,2.3545700244418297,-60.3,0.1471,0.2475,0.419,1.0014,0.1933,0.1191,7
103524,npp,423,3314,0.309599757194519,40.8159599304199,-119.20849609375,3686560,424,2662,196611,3883171,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-22 10:38:03.721632,-70.2502717678164,55.239434517486025,46.69522146476579,5.019640322144448e-19,20.0,55.24,2.0682789409984763,54.88,0.1403,0.256,0.3994,0.9681,0.2738,0.2997,7
103642,npp,2835,2811,0.1593563705682755,40.8083229064941,-119.206153869629,3670176,2836,2263,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-23 10:19:20.498138,-73.7106485314257,39.44904115180394,34.250587957912025,2.657991273018765e-19,17.0,39.46,1.4276677814245327,38.93,0.1315,0.2631,0.3659,0.942,0.1752,0.1501,7
103877,npp,1425,1783,0.266416072845459,40.813404083252,-119.206367492676,3670176,1425,1363,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-25 09:41:43.381370,100.97661753584194,14.410101763926914,12.734143368095145,4.0510411482538135e-17,11.0,-14.46,1.015504800579495,-15.07,0.1579,0.2575,0.3238,0.9626,0.2567,0.2565,7
104111,npp,2973,731,0.386986255645752,40.8124732971191,-119.207405090332,3670176,2971,513,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-27 09:03:52.026675,93.8576324465196,55.920095403027744,47.18946092213867,5.429855173768301e-11,5.0,-55.96,2.0682789409984763,-56.24,0.151,0.2488,0.38,0.9962,0.3147,0.3855,7
104119,npp,1859,3476,4.56966590881348,40.8132781982422,-119.206649780273,3686560,1861,2818,196611,3883171,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-27 10:44:14.850234,-69.34080323712416,59.15400101205246,49.50827398127033,2.15112312593412e-16,21.0,59.16,2.3545700244418297,58.855,0.1448,0.2801,0.4302,0.8847,2.0696,4.0429,7
104228,npp,2152,212,0.36441662907600403,40.8100280761719,-119.206008911133,3670176,2152,106,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-28 08:44:52.790709,90.73879794812008,66.80543125267127,54.50129829174621,8.382164644373019e-07,2.0,-66.81,3.1865100272627664,-67.03,0.1498,0.3607,0.5239,0.6871,0.249,0.2504,7
104236,npp,1207,2980,3.78384304046631,40.812385559082,-119.206573486328,3686560,1207,2401,196611,3883171,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-28 10:25:31.627929,-72.35432689012265,45.486936003796416,39.171118809839975,7.110792628817134e-14,18.0,45.5,1.5732132722552272,45.09,0.1656,0.2499,0.3952,0.9918,2.4942,3.7528,7
104355,npp,509,2469,1.15286064147949,40.8144912719727,-119.208267211914,3686560,509,1999,196611,3883171,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-04-29 10:06:44.849999,-74.10532276362407,24.283431408644173,21.362713796665897,2.16403562329341e-10,15.0,24.28,1.1367971201176101,23.74,0.126,0.1836,0.3373,1.3497,1.1004,1.556,7
133040,npp,1419,2457,0.401307702064514,40.8107795715332,-119.209800720215,3670176,1419,1990,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-08-19 10:05:46.898000,-74.3252588444682,23.677678858639155,20.836804488292454,1.0244949962835733e-26,15.0,23.69,1.1367971201176101,23.74,0.126,0.1836,0.3373,1.3497,0.4393,0.5416,7
133223,npp,712,1943,0.399270564317703,40.8119506835938,-119.205474853516,3670176,712,1514,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-08-20 09:46:58.352899,98.78900409558923,5.269449204541185,4.66590963280903,7.427990757084907e-28,12.0,-5.28,1.0,-5.28,0.1344,0.2454,0.3584,1.01,0.4017,0.4033,7
133584,npp,2285,894,0.351135492324829,40.8138236999512,-119.208198547363,3670176,2284,668,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-08-22 09:09:10.585302,94.52781544760566,51.56016693208835,43.927336482215104,4.535741308461442e-25,6.0,-51.58,1.847645286154319,-51.53,0.127,0.2744,0.397,0.9032,0.2894,0.3172,7
133597,npp,1130,3610,0.269519731402397,40.8150596618652,-119.209251403809,3670176,1130,2929,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-08-22 10:49:28.072376,-68.55324136359529,62.3437525990525,51.68273387284255,1.1125553743650664e-28,22.0,62.03,2.6065528283652384,62.31,0.1855,0.2826,0.4684,0.8771,0.2428,0.2364,7
133762,npp,1493,373,0.504533559083939,40.8127861022949,-119.206512451172,3670176,1495,208,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-08-23 08:50:13.143779,91.99474983335767,63.85364266941091,52.66239075968012,3.841966175381352e-21,3.0,-63.87,2.7445598364131496,-63.87,0.1006,0.2502,0.3691,0.9906,0.3405,0.4998,7
133775,npp,485,3136,0.526050806045532,40.8096542358398,-119.209007263184,3670176,486,2509,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-08-23 10:30:46.644030,-71.49250850208155,50.37149153446493,43.01720257291549,9.116803307547404e-27,19.0,50.39,1.7549928774784245,50.36,0.1396,0.2497,0.3937,0.9926,0.4053,0.5221,7
133957,npp,2888,2628,0.5223597288131709,40.8107223510742,-119.208847045898,3670176,2888,2120,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-08-24 10:12:01.657429,-74.20807398702514,31.823592837824002,27.843823356971242,4.398857551722349e-23,16.0,31.84,1.2365102219381485,31.84,0.1471,0.2513,0.332,0.9864,0.4671,0.5153,7
134505,npp,693,1071,0.334506645798683,40.8145446777344,-119.209136962891,3670176,694,787,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-08-27 09:15:28.921316,95.76867047014466,46.144480056006145,39.69433081634987,0.0001632993963039055,7.0,-46.17,1.5732132722552272,-46.17,0.141,0.2514,0.405,0.9858,0.3007,0.3297,7
134517,npp,2552,3786,0.308167472481728,40.8114547729492,-119.209823608398,3670176,2552,3049,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-08-27 10:55:39.292192,-67.2098433448256,65.39061761460398,53.64484726255277,1.075099568094209e-12,23.0,65.38,3.0,65.33,0.2013,0.4491,0.6009,0.5519,0.2009,0.1701,7
134700,npp,1922,3302,0.248395666480064,40.8154296875,-119.209411621094,3670176,1925,2649,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-08-28 10:36:59.650272,-70.5738919279209,54.92606330285886,46.46435096842633,1.248321122535504e-05,20.0,54.94,2.0682789409984763,54.88,0.1403,0.256,0.3994,0.9681,0.2442,0.2405,7
137335,npp,2040,1596,0.374738097190857,40.8127517700195,-119.211692810059,3670176,2040,1200,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-11 09:34:16.882072,98.0458294718163,24.438507376061473,21.496459930609312,0.00029163745498025944,10.0,-24.46,1.1367971201176101,-24.31,0.1329,0.2416,0.3309,1.026,0.365,0.3845,7
137525,npp,1284,1070,0.344779074192047,40.8102111816406,-119.204666137695,3670176,1285,785,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-12 09:15:22.986365,95.78928969726604,46.17417714976245,39.717861057710614,1.2025716470956461e-08,7.0,-46.2,1.5732132722552272,-46.17,0.141,0.2514,0.405,0.9858,0.3072,0.3399,7
137538,npp,71,3785,0.536064356565475,40.8078918457031,-119.207000732422,3670176,71,3048,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-12 10:55:33.357684,-67.22942907043938,65.37485768654997,53.63517165601705,0.0002762492209057598,23.0,65.37,3.0,65.33,0.2013,0.4491,0.6009,0.5519,0.2768,0.2958,7
137715,npp,498,545,0.412925869226456,40.8152389526367,-119.209274291992,3670176,501,339,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-13 08:56:25.558627,93.02607423413549,60.3352231179689,50.32089210788164,2.6951267371585974e-15,4.0,-60.36,2.4157378735459294,-60.3,0.1471,0.2475,0.419,1.0014,0.3163,0.4135,7
137903,npp,2755,24,-0.004244014620781,40.8139495849609,-119.212303161621,3670176,2758,8,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-14 08:37:24.575961,269.8490433199539,69.85720057069673,56.257523194099484,2.2318249454458505e-21,1.0,-69.86,3.5496478698597698,-69.835,0.0773,0.3107,0.5801,0.7978,0.1591,-0.0034,7
138105,npp,1158,2286,0.1846532262861729,40.8150367736816,-119.20556640625,3670176,1159,1840,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-15 09:59:22.003191,-77.2152471400217,14.51456816618756,12.82600070428949,1.857616252446971e-22,14.0,14.51,1.015504800579495,14.62,0.1424,0.2285,0.3081,1.0849,0.2047,0.2003,7
138296,npp,439,1768,0.25755816698074296,40.812744140625,-119.207946777344,3670176,439,1349,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-16 09:40:31.691866,98.92176864145144,15.269698193823924,13.489620897750719,5.967700331859125e-28,11.0,-15.29,1.0442604737599883,-15.07,0.1579,0.2575,0.3238,0.9626,0.2479,0.2479,7
138492,npp,2747,1245,0.38737678527832,40.8150329589844,-119.204284667969,3670176,2747,927,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-17 09:21:37.818528,96.3369645029559,39.95054688322616,34.662906931443096,1.6376027685819609e-29,8.0,-39.98,1.4276677814245327,-39.87,0.0988,0.2043,0.3135,1.2129,0.3761,0.4699,7
138505,npp,1499,3943,0.34487035870552096,40.8101844787598,-119.207298278809,3670176,1498,3139,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-17 11:01:42.851937,-65.86241977124534,68.05846218809785,55.25128745781967,1.0443086861069143e-26,25.0,68.04,3.3166247903554,68.03,0.1907,0.3734,0.613,0.6638,0.2392,0.2289,7
138688,npp,1972,717,0.264554679393768,40.8097534179688,-119.207160949707,3670176,1973,498,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-18 09:02:42.164813,94.13586749400417,56.284031758230185,47.45390864888385,1.1046033469726133e-29,5.0,-56.32,2.0682789409984763,-56.24,0.151,0.2488,0.38,0.9962,0.2555,0.2636,7
138702,npp,861,3461,0.282755807042122,40.8116607666016,-119.208702087402,3670176,859,2805,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-18 10:43:03.211839,-69.2412654891745,58.82444414562454,49.27683330096076,2.487815960824949e-29,21.0,58.82,2.253202848596432,58.855,0.1448,0.2801,0.4302,0.8847,0.249,0.2502,7
138881,npp,1166,197,0.5815043747425079,40.8090782165527,-119.205795288086,3670176,1163,97,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-19 08:43:41.178027,90.64161215265116,67.0636966561885,54.65508536821766,4.759205851037384e-28,2.0,-67.07,3.1865100272627664,-67.03,0.1498,0.3607,0.5239,0.6871,0.3171,0.3996,7
138894,npp,209,2966,0.376383274793625,40.8126106262207,-119.203826904297,3670176,211,2390,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-19 10:24:21.796978,-72.71117776090772,45.00215252391913,38.78183319854821,3.7704870750185746e-30,18.0,45.02,1.5732132722552272,45.09,0.1656,0.2499,0.3952,0.9918,0.3282,0.3733,7
139094,npp,2599,2454,0.329141646623611,40.8152923583984,-119.207992553711,3670176,2599,1987,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-20 10:05:35.046255,-75.8883518284111,23.53641571101878,20.71420019833741,5.731841429378347e-29,15.0,23.54,1.1367971201176101,23.74,0.126,0.1836,0.3373,1.3497,0.3758,0.4442,7
139475,npp,1150,1420,0.064131822437048,40.8131713867188,-119.204719543457,3670176,1149,1066,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-22 09:27:52.643769,96.97505811647855,32.76675423033428,28.643931917574275,7.194262178224631e-21,9.0,-32.79,1.2365102219381485,-32.61,0.1626,0.2289,0.3074,1.0825,0.1146,0.0694,7
139881,npp,1651,3132,0.09599868953228,40.8124732971191,-119.207611083984,3670176,1653,2506,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-24 10:30:33.076428,-71.91439325087303,50.26484050251134,42.93421807763337,7.35297858935512e-16,19.0,50.27,1.7549928774784245,50.36,0.1396,0.2497,0.3937,0.9926,0.1603,0.0953,7
140071,npp,962,2624,0.27878336608409904,40.8131370544434,-119.206214904785,3670176,963,2117,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-09-25 10:11:48.110075,-75.2733472186546,31.662968567024322,27.706344800630138,7.478876814998747e-09,16.0,31.67,1.2365102219381485,31.84,0.1471,0.2513,0.332,0.9864,0.2701,0.275,7
142958,npp,112,365,0.5099571049213409,40.8120460510254,-119.207534790039,3670176,117,203,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-10-10 08:49:46.868841,91.57578459255892,64.02470769907427,52.76611782774314,9.192925772117065e-05,3.0,-64.03,2.7445598364131496,-63.87,0.1006,0.2502,0.3691,0.9906,0.3425,0.5051,7
143165,npp,1519,2619,0.30765579640865304,40.8103828430176,-119.209129333496,3670176,1518,2114,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-10-11 10:11:37.199363,-74.02857929220394,31.443558175269192,27.518357130288315,0.0001297659953662718,16.0,31.44,1.2365102219381485,31.84,0.1471,0.2513,0.332,0.9864,0.2935,0.3035,7
143752,npp,2439,1065,0.487849593162537,40.8088684082031,-119.207176208496,3670176,2439,782,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-10-14 09:15:08.114843,95.39120327215842,46.343021000953165,39.84883663983285,7.130341396182797e-25,7.0,-46.38,1.5732132722552272,-46.17,0.141,0.2514,0.405,0.9858,0.3981,0.4809,7
143766,npp,1227,3777,0.554383754730225,40.8144416809082,-119.210388183594,3670176,1226,3044,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-10-14 10:55:18.487581,-66.70219644387146,65.252718018228,53.55348504947487,2.1285033597562864e-18,23.0,65.23,3.0,65.33,0.2013,0.4491,0.6009,0.5519,0.2829,0.306,7
144136,npp,859,22,0.718833863735199,40.8130798339844,-119.209403991699,3670176,858,7,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-10-16 08:37:11.535672,269.6006134202906,69.91110848127565,56.27909021628874,1.038622979991945e-31,1.0,-69.89,3.5496478698597698,-69.835,0.0773,0.3107,0.5801,0.7978,0.3628,0.5735,7
144149,npp,3028,2791,0.417699217796326,40.808765411377,-119.205749511719,3670176,3028,2245,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-10-16 10:17:57.493686,-73.77572377862354,38.69290342639732,33.620023103081394,1.333647674848933e-29,17.0,38.7,1.357151599901897,38.93,0.1315,0.2631,0.3659,0.942,0.3618,0.3935,7
144345,npp,2347,2281,0.408971786499023,40.8148803710938,-119.211448669434,3670176,2347,1836,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-10-17 09:59:10.768963,-74.54084594214889,14.23528282618654,12.57918085948353,4.747424963753188e-31,14.0,14.22,1.015504800579495,14.62,0.1424,0.2285,0.3081,1.0849,0.4256,0.4437,7
144543,npp,1639,1765,0.345744252204895,40.8107833862305,-119.205795288086,3670176,1639,1346,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-10-18 09:40:22.260182,99.84143300666332,15.422793349403907,13.622752087227733,1.1730781175150554e-30,11.0,-15.45,1.0442604737599883,-15.07,0.1579,0.2575,0.3238,0.9626,0.3324,0.3328,7
144758,npp,2710,3938,0.0495335161685944,40.8154449462891,-119.20866394043,3670176,2711,3136,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-10-19 11:01:35.228315,-66.1936977060086,67.99098430148494,55.20409886008332,1.6439403144734608e-30,25.0,67.96,3.3166247903554,68.03,0.1907,0.3734,0.613,0.6638,0.1502,0.0329,7
144944,npp,120,716,0.1772526390850544,40.8119621276855,-119.205268859863,3670176,120,497,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-10-20 09:02:34.575082,93.77287412681235,56.33133916099294,47.48239788644198,7.545232068766307e-24,5.0,-56.34,2.0682789409984763,-56.24,0.151,0.2488,0.38,0.9962,0.2133,0.1766,7
144957,npp,2083,3458,0.283033043146133,40.812385559082,-119.207298278809,3670176,2085,2803,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-10-20 10:42:57.403302,-69.58363323153333,58.759057753675634,49.22441228707726,1.7902496380484342e-28,21.0,58.75,2.253202848596432,58.855,0.1448,0.2801,0.4302,0.8847,0.2491,0.2504,7
148864,npp,44,1423,0.228946931660175,40.8092079162598,-119.206855773926,3670176,43,1068,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-11-09 09:27:57.772905,97.10021253165105,32.62904445673968,28.52317861177685,5.132101805660015e-06,9.0,-32.65,1.2365102219381485,-32.61,0.1626,0.2289,0.3074,1.0825,0.2478,0.2478,7
149262,npp,1568,374,0.397773444652557,40.8109970092773,-119.203918457031,3670176,1573,209,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-11-11 08:50:04.783882,91.43364492832728,63.85112670632686,52.65016109796443,6.599921300894993e-21,3.0,-63.85,2.7445598364131496,-63.87,0.1006,0.2502,0.3691,0.9906,0.3016,0.394,7
149276,npp,559,3133,0.1883809715509415,40.8146820068359,-119.20671081543,3670176,563,2507,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-11-11 10:30:38.288095,-71.14499652898748,50.30415191981521,42.95765451997226,2.9057474967114417e-13,19.0,50.3,1.7549928774784245,50.36,0.1396,0.2497,0.3937,0.9926,0.2129,0.187,7
149654,npp,2274,2116,0.1427288949489594,40.8131370544434,-119.209449768066,3670176,2274,1680,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-11-13 09:53:08.426694,-79.18576371513363,4.776344116559753,4.228941985990863,3.53647906217375e-28,13.0,4.76,1.0,4.87,0.1528,0.2478,0.3224,1.0,0.1427,0.1427,7
150028,npp,786,1072,0.1979686692357063,40.8137626647949,-119.206512451172,3670176,788,787,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-11-15 09:15:24.337038,96.27194847084881,46.109889289144526,39.6601418850861,5.491254174204361e-32,7.0,-46.14,1.5732132722552272,-46.17,0.141,0.2514,0.405,0.9858,0.2139,0.1952,7
150038,npp,2660,3783,0.395971179008484,40.8130378723145,-119.207496643066,3670176,2662,3047,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-11-15 10:55:34.711277,-67.20252927147484,65.34993989884597,53.60883647849053,3.615274925196183e-30,23.0,65.33,3.0,65.33,0.2013,0.4491,0.6009,0.5519,0.2301,0.2185,7
151144,npp,1525,720,0.1498517207801342,40.8118629455566,-119.212577819824,3670176,1526,502,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-11-21 09:02:47.360372,94.00872873082712,56.22318717771489,47.402482377729086,1.4760033423643466e-08,5.0,-56.24,2.0682789409984763,-56.24,0.151,0.2488,0.38,0.9962,0.2,0.1493,7
151157,npp,413,3461,0.1608074493706226,40.814136505127,-119.210517883301,3670176,411,2806,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-11-21 10:43:08.410214,-69.11681266241933,58.83070794518074,49.27316968491079,1.0652970518025254e-16,21.0,58.82,2.253202848596432,58.855,0.1448,0.2801,0.4302,0.8847,0.1949,0.1423,7
151330,npp,2839,2966,0.2004109397530556,40.8126678466797,-119.211547851562,3670176,2839,2391,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-11-22 10:24:27.039088,-72.73121652010418,45.0227369594231,38.792861362186,4.5218813613961514e-10,18.0,45.02,1.5732132722552272,45.09,0.1656,0.2499,0.3952,0.9918,0.2164,0.1988,7
154133,npp,1357,197,-0.152671277523041,40.8127136230469,-119.203880310059,3670176,1355,98,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-12-08 08:43:46.676392,90.54972196575397,67.03180348361492,54.629997739304365,1.8467558436882422e-09,2.0,-67.07,3.1865100272627664,-67.03,0.1498,0.3607,0.5239,0.6871,0.0867,-0.1049,7
154332,npp,2794,2454,0.0438608229160309,40.814624786377,-119.207733154297,3670176,2794,1988,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-12-09 10:05:40.528515,-74.91674848095631,23.5632335308489,20.736045855689987,1.1867911854237868e-08,15.0,23.54,1.1367971201176101,23.74,0.126,0.1836,0.3373,1.3497,0.1249,0.0592,7
154533,npp,2088,1940,0.226405881345272,40.8133392333984,-119.206596374512,3670176,2088,1511,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-12-10 09:46:51.983221,95.9880966107488,5.458009033739042,4.832513322973664,1.874970487412751e-16,12.0,-5.45,1.0,-5.28,0.1344,0.2454,0.3584,1.01,0.2289,0.2287,7
154930,npp,574,891,0.1540874447673559,40.8144989013672,-119.204528808594,3670176,573,666,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-12-12 09:09:04.209436,94.6487792952581,51.606806953202074,43.960085243966205,2.775560495206796e-29,6.0,-51.67,1.847645286154319,-51.53,0.127,0.2744,0.397,0.9032,0.1827,0.1392,7
154943,npp,2501,3620,0.1023867689073086,40.8097839355469,-119.210571289062,3670176,2502,2936,196611,3866787,1044,usa_blackrock_24_18,40.8125,-119.20833333,24,18,usa_blackrock,2012-12-12 10:49:21.695963,-68.28668782662605,62.27600925622307,51.63391827481814,9.435314431260602e-24,22.0,62.23,2.6065528283652384,62.31,0.1855,0.2826,0.4684,0.8771,0.1787,0.0898,7
