lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.603,0.653,0.883
2,0.362,0.492,0.704
3,0.295,0.357,0.516
4,0.223,0.246,0.326
5,0.151,0.157,0.151
6,0.092,0.086,0.002
7,0.045,0.031,-0.112
8,0.01,-0.01,-0.193
9,-0.009,-0.038,-0.246
10,-0.017,-0.056,-0.277
11,-0.02,-0.065,-0.296
12,-0.024,-0.067,-0.306
13,-0.03,-0.064,-0.313
14,-0.034,-0.056,-0.315
15,-0.033,-0.044,-0.315
16,-0.025,-0.03,-0.312
17,-0.028,-0.015,-0.309
18,-0.03,0.001,-0.303
19,-0.024,0.017,-0.288
20,-0.018,0.032,-0.263
21,-0.01,0.046,-0.221
22,0.002,0.058,-0.158
23,0.011,0.069,-0.068
24,0.031,0.078,0.051
25,0.077,0.084,0.204
26,0.126,0.08,0.379
27,0.161,0.081,0.55
28,0.146,0.083,0.686
29,0.105,0.084,0.757
30,0.077,0.08,0.753
31,0.119,0.075,0.673
32,0.172,0.07,0.533
33,0.103,0.063,0.349
34,0.017,0.054,0.175
35,0.001,0.043,0.032
36,-0.004,0.029,-0.08
37,-0.021,0.017,-0.167
38,-0.03,0.005,-0.227
39,-0.035,-0.005,-0.265
40,-0.038,-0.016,-0.288
41,-0.039,-0.026,-0.301
42,-0.037,-0.035,-0.307
43,-0.04,-0.041,-0.311
44,-0.044,-0.044,-0.313
45,-0.046,-0.045,-0.314
46,-0.043,-0.044,-0.311
47,-0.038,-0.039,-0.305
48,-0.034,-0.032,-0.295
49,-0.035,-0.023,-0.278
50,-0.039,-0.012,-0.248
51,-0.031,-0.0,-0.198
52,-0.012,0.01,-0.121
53,0.016,0.019,-0.013
54,0.047,0.027,0.124
55,0.025,0.035,0.276
56,0.038,0.043,0.442
57,0.094,0.047,0.604
58,0.118,0.046,0.714
59,0.108,0.045,0.742
60,0.066,0.044,0.677
61,0.023,0.043,0.549
62,0.021,0.038,0.392
63,0.051,0.031,0.235
64,0.067,0.026,0.089
65,0.028,0.021,-0.039
66,-0.011,0.014,-0.138
67,-0.02,0.004,-0.205
68,-0.029,-0.007,-0.249
69,-0.04,-0.017,-0.277
70,-0.045,-0.026,-0.293
71,-0.051,-0.034,-0.302
72,-0.053,-0.041,-0.307
73,-0.055,-0.047,-0.309
74,-0.051,-0.051,-0.309
75,-0.051,-0.053,-0.307
76,-0.051,-0.051,-0.305
77,-0.049,-0.048,-0.298
78,-0.048,-0.043,-0.285
79,-0.037,-0.038,-0.26
80,-0.029,-0.032,-0.22
81,-0.027,-0.023,-0.162
82,-0.033,-0.014,-0.082
83,-0.029,-0.007,0.029
84,-0.019,-0.002,0.166
85,0.012,0.002,0.324
86,0.038,0.007,0.478
87,0.002,0.013,0.596
88,-0.022,0.017,0.652
89,0.035,0.017,0.65
90,0.08,0.015,0.574
91,0.083,0.012,0.442
92,0.032,0.008,0.282
93,0.006,0.005,0.131
94,0.003,-0.001,0.006
95,-0.001,-0.009,-0.093
96,-0.011,-0.015,-0.169
97,-0.032,-0.02,-0.224
98,-0.046,-0.026,-0.259
99,-0.05,-0.032,-0.28
100,-0.05,-0.038,-0.292
101,-0.049,-0.043,-0.298
102,-0.052,-0.046,-0.302
103,-0.059,-0.047,-0.305
104,-0.062,-0.047,-0.305
105,-0.059,-0.045,-0.302
106,-0.054,-0.042,-0.297
107,-0.054,-0.038,-0.287
108,-0.051,-0.031,-0.27
109,-0.046,-0.023,-0.24
110,-0.038,-0.014,-0.193
111,-0.009,-0.005,-0.122
112,0.031,0.003,-0.025
113,0.04,0.013,0.087
114,0.027,0.024,0.212
115,0.036,0.034,0.348
116,0.041,0.04,0.474
117,0.061,0.043,0.568
118,0.107,0.047,0.608
119,0.073,0.051,0.565
120,0.011,0.051,0.458
121,0.051,0.047,0.333
122,0.098,0.043,0.201
123,0.063,0.04,0.066
124,0.043,0.034,-0.047
125,0.027,0.029,-0.132
126,0.013,0.022,-0.193
127,0.006,0.015,-0.233
128,0.001,0.009,-0.259
129,-0.01,0.004,-0.275
130,-0.019,-0.0,-0.285
131,-0.02,-0.004,-0.289
132,-0.021,-0.008,-0.292
133,-0.02,-0.009,-0.292
134,-0.021,-0.009,-0.291
135,-0.023,-0.008,-0.289
136,-0.023,-0.005,-0.283
137,-0.02,-0.001,-0.271
138,-0.012,0.003,-0.249
139,-0.005,0.007,-0.213
140,0.008,0.012,-0.161
141,0.017,0.018,-0.089
142,0.018,0.024,0.004
143,0.063,0.029,0.122
144,0.104,0.032,0.253
145,0.075,0.035,0.372
146,0.028,0.04,0.466
147,0.046,0.043,0.528
148,0.07,0.043,0.535
149,0.048,0.041,0.475
150,0.043,0.04,0.369
151,0.026,0.039,0.239
152,0.009,0.035,0.114
153,0.02,0.028,0.005
154,0.028,0.022,-0.084
155,0.02,0.017,-0.155
156,0.008,0.013,-0.208
157,0.001,0.008,-0.242
158,-0.003,0.003,-0.264
159,-0.002,-0.0,-0.276
160,-0.002,-0.003,-0.282
161,-0.006,-0.005,-0.287
162,-0.011,-0.005,-0.29
163,-0.012,-0.004,-0.29
164,-0.01,-0.002,-0.288
165,-0.005,0.001,-0.283
166,-0.003,0.006,-0.274
167,-0.001,0.011,-0.259
168,0.005,0.017,-0.233
169,0.013,0.023,-0.193
170,0.02,0.026,-0.136
171,0.026,0.029,-0.059
172,0.043,0.035,0.038
173,0.038,0.039,0.148
174,0.02,0.041,0.267
175,0.085,0.043,0.395
176,0.133,0.043,0.494
177,0.065,0.044,0.52
178,0.008,0.044,0.487
179,0.029,0.041,0.415
180,0.056,0.037,0.313
181,0.041,0.032,0.19
182,0.034,0.029,0.072
183,0.025,0.028,-0.028
184,0.012,0.023,-0.109
185,0.007,0.015,-0.17
186,0.004,0.009,-0.212
187,-0.003,0.003,-0.242
188,-0.009,-0.002,-0.262
189,-0.014,-0.006,-0.274
190,-0.014,-0.01,-0.28
191,-0.014,-0.012,-0.282
192,-0.014,-0.013,-0.283
193,-0.018,-0.013,-0.284
194,-0.022,-0.012,-0.282
195,-0.022,-0.009,-0.277
196,-0.016,-0.005,-0.266
197,-0.008,-0.001,-0.247
198,0.002,0.004,-0.217
199,0.004,0.009,-0.174
200,0.011,0.016,-0.112
201,0.028,0.021,-0.029
202,0.051,0.022,0.076
203,0.043,0.025,0.192
204,0.028,0.029,0.31
205,-0.007,0.032,0.413
206,-0.019,0.032,0.485
207,0.054,0.031,0.517
208,0.134,0.03,0.488
209,0.072,0.03,0.388
210,0.017,0.028,0.262
211,0.015,0.025,0.143
212,0.021,0.02,0.035
213,0.016,0.014,-0.056
214,0.011,0.01,-0.13
215,0.004,0.007,-0.185
216,-0.011,0.002,-0.225
217,-0.017,-0.005,-0.25
218,-0.018,-0.01,-0.264
219,-0.023,-0.014,-0.273
220,-0.024,-0.017,-0.278
221,-0.025,-0.018,-0.281
222,-0.024,-0.018,-0.281
223,-0.021,-0.016,-0.279
224,-0.017,-0.014,-0.275
225,-0.015,-0.01,-0.268
226,-0.01,-0.005,-0.256
227,-0.006,-0.0,-0.235
228,0.001,0.005,-0.202
229,0.01,0.01,-0.15
230,0.02,0.015,-0.076
231,0.012,0.023,0.014
232,0.002,0.031,0.125
233,0.015,0.036,0.254
234,0.052,0.037,0.383
235,0.075,0.037,0.487
236,0.064,0.039,0.54
237,0.036,0.038,0.525
238,0.012,0.034,0.457
239,0.058,0.028,0.368
240,0.106,0.023,0.255
241,0.054,0.019,0.123
242,0.001,0.014,0.007
243,0.002,0.006,-0.083
244,-0.003,-0.003,-0.153
245,-0.017,-0.012,-0.205
246,-0.029,-0.019,-0.24
247,-0.039,-0.026,-0.262
248,-0.048,-0.032,-0.275
249,-0.051,-0.038,-0.282
250,-0.057,-0.042,-0.286
251,-0.061,-0.044,-0.288
252,-0.065,-0.044,-0.288
253,-0.061,-0.043,-0.286
254,-0.054,-0.04,-0.28
255,-0.045,-0.035,-0.271
256,-0.036,-0.03,-0.254
257,-0.034,-0.023,-0.227
258,-0.027,-0.014,-0.184
259,-0.01,-0.005,-0.119
260,0.01,0.003,-0.031
261,0.041,0.01,0.084
262,0.053,0.017,0.217
263,0.013,0.024,0.346
264,-0.018,0.031,0.466
265,0.028,0.035,0.563
266,0.098,0.035,0.608
267,0.104,0.034,0.577
268,0.055,0.034,0.474
269,0.034,0.033,0.346
270,0.026,0.027,0.212
271,0.045,0.018,0.093
272,0.038,0.011,-0.016
273,0.007,0.006,-0.107
274,-0.018,-0.0,-0.175
275,-0.027,-0.007,-0.22
276,-0.033,-0.014,-0.248
277,-0.038,-0.019,-0.266
278,-0.045,-0.023,-0.276
279,-0.049,-0.025,-0.281
280,-0.05,-0.027,-0.284
281,-0.044,-0.028,-0.283
282,-0.039,-0.028,-0.281
283,-0.037,-0.026,-0.278
284,-0.033,-0.023,-0.271
285,-0.029,-0.019,-0.26
286,-0.025,-0.014,-0.238
287,-0.011,-0.01,-0.203
288,0.006,-0.007,-0.147
289,0.014,-0.001,-0.071
290,0.019,0.006,0.027
291,0.013,0.012,0.147
292,0.027,0.016,0.288
293,0.068,0.017,0.435
294,0.106,0.019,0.562
295,0.03,0.021,0.622
296,-0.044,0.021,0.612
297,-0.0,0.017,0.552
298,0.04,0.012,0.441
299,0.015,0.008,0.292
300,-0.01,0.004,0.146
301,-0.017,-0.001,0.021
302,-0.022,-0.008,-0.079
303,-0.017,-0.017,-0.151
304,-0.018,-0.024,-0.204
305,-0.028,-0.03,-0.24
306,-0.037,-0.035,-0.262
307,-0.038,-0.038,-0.274
308,-0.038,-0.039,-0.28
309,-0.037,-0.039,-0.283
310,-0.036,-0.037,-0.283
311,-0.038,-0.032,-0.283
312,-0.036,-0.026,-0.282
313,-0.032,-0.019,-0.277
314,-0.025,-0.011,-0.267
315,-0.023,-0.002,-0.251
316,-0.016,0.007,-0.223
317,-0.013,0.016,-0.179
318,-0.009,0.025,-0.112
319,0.026,0.032,-0.015
320,0.069,0.035,0.111
321,0.064,0.04,0.247
322,0.032,0.046,0.385
323,0.036,0.05,0.525
324,0.081,0.052,0.641
325,0.12,0.051,0.684
326,0.147,0.052,0.653
327,0.092,0.05,0.539
328,0.034,0.044,0.389
329,0.023,0.034,0.238
330,0.027,0.023,0.102
331,0.007,0.013,-0.019
332,-0.009,0.002,-0.114
333,-0.021,-0.007,-0.181
334,-0.03,-0.015,-0.227
335,-0.032,-0.022,-0.254
336,-0.033,-0.027,-0.27
337,-0.037,-0.028,-0.279
338,-0.038,-0.028,-0.283
339,-0.037,-0.026,-0.284
340,-0.033,-0.021,-0.283
341,-0.03,-0.015,-0.282
342,-0.029,-0.007,-0.279
343,-0.029,0.004,-0.273
344,-0.027,0.015,-0.261
345,-0.016,0.027,-0.237
346,-0.0,0.037,-0.198
347,0.019,0.048,-0.139
348,0.047,0.06,-0.056
349,0.072,0.071,0.052
350,0.102,0.081,0.185
351,0.176,0.087,0.341
352,0.231,0.089,0.502
353,0.192,0.09,0.622
354,0.125,0.09,0.682
355,0.102,0.088,0.677
356,0.093,0.084,0.601
357,0.077,0.077,0.468
358,0.063,0.072,0.313
359,0.022,0.066,0.159
360,-0.002,0.054,0.028
361,-0.006,0.037,-0.074
362,-0.004,0.021,-0.15
363,-0.012,0.007,-0.204
364,-0.02,-0.006,-0.241
365,-0.026,-0.018,-0.262
366,-0.031,-0.028,-0.274
367,-0.028,-0.035,-0.279
368,-0.024,-0.041,-0.281
369,-0.032,-0.043,-0.283
370,-0.039,-0.043,-0.284
371,-0.039,-0.04,-0.283
372,-0.034,-0.034,-0.278
373,-0.031,-0.026,-0.269
374,-0.031,-0.016,-0.253
375,-0.031,-0.004,-0.225
376,-0.024,0.007,-0.179
377,-0.01,0.017,-0.109
378,0.003,0.027,-0.013
379,0.006,0.036,0.107
380,0.027,0.045,0.249
381,0.034,0.051,0.4
382,0.026,0.056,0.54
383,0.133,0.059,0.661
384,0.22,0.06,0.704
385,0.13,0.059,0.638
386,0.028,0.055,0.505
387,0.002,0.049,0.357
388,0.01,0.041,0.211
389,0.009,0.032,0.077
390,0.002,0.021,-0.036
391,-0.01,0.008,-0.124
392,-0.02,-0.004,-0.186
393,-0.024,-0.017,-0.226
394,-0.025,-0.029,-0.249
395,-0.028,-0.039,-0.262
396,-0.033,-0.045,-0.27
397,-0.036,-0.048,-0.274
398,-0.036,-0.045,-0.276
399,-0.033,-0.035,-0.275
400,-0.03,-0.016,-0.273
