lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.783,0.76,0.887
2,0.574,0.589,0.708
3,0.408,0.445,0.511
4,0.283,0.325,0.323
5,0.187,0.227,0.158
6,0.122,0.148,0.026
7,0.08,0.086,-0.071
8,0.049,0.039,-0.141
9,0.028,0.004,-0.188
10,0.015,-0.019,-0.217
11,0.007,-0.033,-0.234
12,0.003,-0.039,-0.243
13,0.001,-0.039,-0.247
14,-0.001,-0.034,-0.249
15,-0.001,-0.025,-0.249
16,0.001,-0.012,-0.247
17,-0.0,0.002,-0.245
18,-0.003,0.017,-0.24
19,-0.005,0.032,-0.229
20,-0.007,0.047,-0.209
21,-0.0,0.062,-0.173
22,0.006,0.075,-0.12
23,0.018,0.086,-0.042
24,0.044,0.096,0.064
25,0.09,0.103,0.201
26,0.133,0.106,0.352
27,0.168,0.105,0.502
28,0.177,0.103,0.623
29,0.177,0.1,0.689
30,0.168,0.096,0.68
31,0.156,0.092,0.597
32,0.146,0.088,0.469
33,0.104,0.083,0.311
34,0.04,0.077,0.154
35,0.012,0.068,0.028
36,0.0,0.058,-0.068
37,-0.006,0.048,-0.139
38,-0.01,0.038,-0.187
39,-0.013,0.028,-0.217
40,-0.013,0.018,-0.234
41,-0.013,0.008,-0.243
42,-0.014,-0.003,-0.248
43,-0.015,-0.012,-0.251
44,-0.019,-0.021,-0.253
45,-0.02,-0.027,-0.252
46,-0.017,-0.032,-0.249
47,-0.013,-0.034,-0.243
48,-0.009,-0.034,-0.233
49,-0.006,-0.032,-0.216
50,-0.008,-0.028,-0.19
51,-0.01,-0.023,-0.15
52,-0.014,-0.018,-0.09
53,-0.024,-0.014,-0.006
54,-0.029,-0.011,0.102
55,-0.037,-0.009,0.227
56,-0.028,-0.007,0.366
57,-0.001,-0.007,0.5
58,0.015,-0.009,0.585
59,0.022,-0.012,0.605
60,-0.018,-0.014,0.543
61,-0.036,-0.015,0.435
62,-0.029,-0.017,0.304
63,-0.021,-0.018,0.17
64,-0.006,-0.019,0.057
65,-0.004,-0.019,-0.04
66,-0.011,-0.019,-0.116
67,-0.016,-0.018,-0.169
68,-0.022,-0.018,-0.204
69,-0.024,-0.018,-0.226
70,-0.025,-0.019,-0.239
71,-0.028,-0.02,-0.247
72,-0.031,-0.021,-0.251
73,-0.03,-0.022,-0.251
74,-0.029,-0.024,-0.25
75,-0.028,-0.026,-0.248
76,-0.029,-0.027,-0.245
77,-0.029,-0.029,-0.239
78,-0.027,-0.03,-0.227
79,-0.021,-0.03,-0.206
80,-0.016,-0.03,-0.173
81,-0.014,-0.029,-0.124
82,-0.013,-0.028,-0.055
83,-0.014,-0.026,0.034
84,-0.014,-0.026,0.141
85,-0.022,-0.027,0.258
86,-0.033,-0.026,0.373
87,-0.058,-0.024,0.463
88,-0.059,-0.023,0.512
89,-0.05,-0.021,0.505
90,-0.042,-0.02,0.436
91,-0.024,-0.019,0.331
92,-0.01,-0.019,0.209
93,-0.001,-0.019,0.092
94,0.004,-0.019,-0.006
95,0.001,-0.02,-0.084
96,-0.003,-0.02,-0.142
97,-0.01,-0.019,-0.182
98,-0.01,-0.018,-0.206
99,-0.011,-0.017,-0.221
100,-0.013,-0.016,-0.231
101,-0.016,-0.015,-0.235
102,-0.018,-0.014,-0.238
103,-0.021,-0.013,-0.239
104,-0.022,-0.012,-0.239
105,-0.023,-0.011,-0.237
106,-0.02,-0.01,-0.232
107,-0.018,-0.009,-0.224
108,-0.014,-0.008,-0.208
109,-0.009,-0.007,-0.183
110,-0.011,-0.006,-0.146
111,-0.005,-0.006,-0.09
112,-0.002,-0.004,-0.016
113,-0.004,-0.002,0.071
114,-0.0,0.001,0.176
115,0.016,0.004,0.284
116,0.03,0.008,0.381
117,0.022,0.012,0.44
118,0.024,0.015,0.456
119,0.012,0.017,0.42
120,-0.002,0.019,0.335
121,0.004,0.02,0.231
122,0.019,0.021,0.126
123,0.027,0.022,0.032
124,0.034,0.023,-0.045
125,0.032,0.024,-0.105
126,0.028,0.025,-0.148
127,0.028,0.025,-0.176
128,0.028,0.024,-0.195
129,0.026,0.024,-0.207
130,0.024,0.024,-0.215
131,0.021,0.023,-0.219
132,0.02,0.023,-0.22
133,0.018,0.023,-0.22
134,0.017,0.023,-0.22
135,0.015,0.022,-0.218
136,0.018,0.022,-0.213
137,0.02,0.022,-0.202
138,0.019,0.022,-0.185
139,0.02,0.022,-0.158
140,0.024,0.022,-0.117
141,0.025,0.022,-0.064
142,0.026,0.021,0.003
143,0.032,0.021,0.085
144,0.033,0.02,0.175
145,0.026,0.02,0.26
146,0.004,0.02,0.327
147,0.009,0.021,0.365
148,0.016,0.021,0.362
149,0.025,0.021,0.314
150,0.028,0.022,0.237
151,0.029,0.022,0.149
152,0.025,0.022,0.063
153,0.017,0.021,-0.016
154,0.014,0.02,-0.079
155,0.016,0.02,-0.126
156,0.016,0.019,-0.161
157,0.018,0.02,-0.185
158,0.018,0.019,-0.2
159,0.021,0.019,-0.209
160,0.024,0.019,-0.213
161,0.023,0.019,-0.216
162,0.021,0.019,-0.218
163,0.017,0.019,-0.218
164,0.017,0.019,-0.217
165,0.017,0.018,-0.214
166,0.017,0.018,-0.207
167,0.016,0.017,-0.196
168,0.018,0.016,-0.176
169,0.018,0.015,-0.146
170,0.018,0.013,-0.106
171,0.011,0.012,-0.053
172,0.009,0.011,0.013
173,0.003,0.011,0.088
174,0.006,0.011,0.171
175,0.02,0.01,0.254
176,0.028,0.01,0.319
177,0.018,0.009,0.34
178,-0.002,0.007,0.315
179,-0.011,0.006,0.255
180,-0.006,0.005,0.18
181,-0.003,0.004,0.099
182,0.004,0.004,0.025
183,0.005,0.004,-0.042
184,0.005,0.003,-0.097
185,0.004,0.002,-0.138
186,0.008,0.002,-0.167
187,0.009,0.002,-0.187
188,0.009,0.002,-0.202
189,0.01,0.003,-0.21
190,0.01,0.005,-0.213
191,0.006,0.006,-0.215
192,0.004,0.008,-0.217
193,0.002,0.01,-0.217
194,0.001,0.011,-0.216
195,0.0,0.013,-0.212
196,0.003,0.014,-0.203
197,0.008,0.015,-0.188
198,0.016,0.017,-0.164
199,0.018,0.018,-0.133
200,0.017,0.019,-0.089
201,0.025,0.019,-0.03
202,0.031,0.019,0.042
203,0.03,0.018,0.124
204,0.026,0.018,0.208
205,0.017,0.017,0.284
206,0.021,0.017,0.336
207,0.033,0.016,0.355
208,0.037,0.015,0.328
209,0.016,0.014,0.257
210,0.001,0.012,0.172
211,-0.005,0.009,0.089
212,-0.005,0.007,0.012
213,-0.006,0.005,-0.055
214,-0.001,0.004,-0.107
215,0.003,0.004,-0.145
216,0.001,0.003,-0.174
217,-0.001,0.003,-0.194
218,-0.0,0.002,-0.205
219,0.002,0.002,-0.211
220,0.002,0.001,-0.214
221,0.002,0.002,-0.216
222,0.001,0.002,-0.217
223,0.001,0.003,-0.216
224,-0.0,0.003,-0.214
225,0.003,0.004,-0.208
226,0.003,0.006,-0.198
227,0.008,0.007,-0.181
228,0.012,0.008,-0.155
229,0.014,0.009,-0.118
230,0.013,0.01,-0.067
231,0.018,0.011,0.0
232,0.024,0.012,0.086
233,0.033,0.012,0.185
234,0.021,0.01,0.28
235,0.008,0.009,0.356
236,-0.011,0.007,0.393
237,-0.023,0.005,0.385
238,-0.028,0.002,0.333
239,-0.013,-0.001,0.259
240,0.007,-0.003,0.177
241,0.011,-0.006,0.085
242,0.0,-0.008,0.0
243,-0.001,-0.011,-0.068
244,-0.005,-0.015,-0.121
245,-0.01,-0.018,-0.161
246,-0.012,-0.02,-0.187
247,-0.015,-0.022,-0.203
248,-0.022,-0.024,-0.215
249,-0.03,-0.026,-0.222
250,-0.035,-0.027,-0.225
251,-0.038,-0.028,-0.227
252,-0.039,-0.028,-0.228
253,-0.038,-0.027,-0.227
254,-0.038,-0.026,-0.224
255,-0.033,-0.025,-0.216
256,-0.029,-0.023,-0.203
257,-0.024,-0.02,-0.182
258,-0.017,-0.018,-0.149
259,-0.009,-0.017,-0.101
260,-0.002,-0.016,-0.035
261,-0.001,-0.014,0.05
262,-0.013,-0.012,0.147
263,-0.022,-0.01,0.253
264,-0.019,-0.007,0.357
265,0.001,-0.005,0.436
266,0.008,-0.003,0.466
267,0.004,-0.003,0.439
268,0.004,-0.003,0.368
269,-0.002,-0.004,0.272
270,-0.008,-0.005,0.166
271,-0.002,-0.005,0.068
272,0.002,-0.006,-0.016
273,0.0,-0.006,-0.084
274,-0.007,-0.008,-0.136
275,-0.011,-0.011,-0.17
276,-0.014,-0.013,-0.193
277,-0.022,-0.016,-0.208
278,-0.026,-0.018,-0.216
279,-0.028,-0.02,-0.22
280,-0.028,-0.022,-0.221
281,-0.028,-0.023,-0.222
282,-0.025,-0.023,-0.221
283,-0.023,-0.022,-0.219
284,-0.023,-0.021,-0.215
285,-0.022,-0.02,-0.205
286,-0.018,-0.018,-0.187
287,-0.014,-0.017,-0.159
288,-0.008,-0.014,-0.117
289,-0.002,-0.011,-0.057
290,-0.004,-0.008,0.022
291,-0.002,-0.005,0.123
292,-0.003,-0.002,0.235
293,-0.016,0.0,0.347
294,-0.025,0.002,0.44
295,-0.03,0.004,0.493
296,-0.0,0.006,0.502
297,0.027,0.007,0.452
298,0.044,0.009,0.36
299,0.033,0.01,0.247
300,0.027,0.011,0.135
301,0.019,0.01,0.036
302,0.011,0.007,-0.046
303,0.006,0.003,-0.107
304,0.002,-0.002,-0.151
305,-0.003,-0.006,-0.18
306,-0.008,-0.009,-0.199
307,-0.014,-0.012,-0.211
308,-0.015,-0.014,-0.216
309,-0.015,-0.014,-0.218
310,-0.014,-0.013,-0.218
311,-0.015,-0.011,-0.219
312,-0.015,-0.008,-0.218
313,-0.012,-0.004,-0.214
314,-0.009,0.0,-0.207
315,-0.006,0.005,-0.193
316,-0.002,0.01,-0.17
317,-0.003,0.015,-0.136
318,-0.003,0.019,-0.084
319,0.004,0.024,-0.008
320,-0.001,0.03,0.086
321,0.002,0.036,0.196
322,0.014,0.041,0.319
323,0.053,0.045,0.446
324,0.092,0.047,0.54
325,0.12,0.049,0.579
326,0.13,0.05,0.552
327,0.109,0.049,0.464
328,0.071,0.046,0.338
329,0.046,0.041,0.207
330,0.034,0.035,0.092
331,0.022,0.028,-0.004
332,0.002,0.022,-0.084
333,-0.006,0.015,-0.138
334,-0.011,0.008,-0.174
335,-0.014,0.002,-0.197
336,-0.017,-0.004,-0.211
337,-0.02,-0.008,-0.219
338,-0.02,-0.011,-0.222
339,-0.02,-0.012,-0.222
340,-0.017,-0.011,-0.222
341,-0.013,-0.008,-0.22
342,-0.011,-0.004,-0.217
343,-0.008,0.002,-0.212
344,-0.007,0.01,-0.202
345,-0.003,0.019,-0.184
346,0.004,0.029,-0.153
347,0.013,0.04,-0.106
348,0.027,0.052,-0.038
349,0.047,0.063,0.054
350,0.079,0.072,0.169
351,0.119,0.079,0.301
352,0.143,0.084,0.433
353,0.128,0.086,0.531
354,0.113,0.087,0.581
355,0.116,0.087,0.577
356,0.109,0.085,0.511
357,0.114,0.082,0.401
358,0.103,0.079,0.272
359,0.086,0.074,0.147
360,0.063,0.066,0.041
361,0.038,0.056,-0.045
362,0.021,0.045,-0.109
363,0.008,0.035,-0.154
364,-0.003,0.026,-0.184
365,-0.011,0.018,-0.204
366,-0.013,0.011,-0.213
367,-0.011,0.004,-0.217
368,-0.007,-0.002,-0.218
369,-0.008,-0.006,-0.218
370,-0.009,-0.009,-0.218
371,-0.012,-0.01,-0.217
372,-0.01,-0.009,-0.212
373,-0.006,-0.006,-0.203
374,-0.003,-0.002,-0.187
375,-0.001,0.003,-0.162
376,0.003,0.009,-0.123
377,0.006,0.016,-0.066
378,0.015,0.022,0.014
379,0.015,0.028,0.11
380,0.025,0.033,0.226
381,0.032,0.037,0.348
382,0.048,0.04,0.458
383,0.079,0.042,0.538
384,0.101,0.042,0.567
385,0.078,0.041,0.519
386,0.013,0.038,0.404
387,-0.007,0.034,0.281
388,-0.002,0.028,0.163
389,-0.0,0.021,0.056
390,-0.001,0.013,-0.032
391,-0.002,0.005,-0.098
392,-0.004,-0.004,-0.144
393,-0.008,-0.012,-0.175
394,-0.01,-0.02,-0.194
395,-0.012,-0.025,-0.205
396,-0.017,-0.029,-0.212
397,-0.018,-0.028,-0.215
398,-0.015,-0.023,-0.214
399,-0.013,-0.012,-0.213
400,-0.012,0.006,-0.211
