gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2506,378,0.448370069265366,40.7866401672363,-119.288604736328,3670144,2506,211,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-01 08:51:25.585532,91.70500249787054,63.76098100252255,52.59738582583296,0.007314889305167276,3.0,-63.77,2.7445598364131496,-64.06,0.2321,0.5312,1.8237,0.5655,0.2702,0.2535,0.050135475125386214,7
101057,npp,828,2633,0.433231741189957,40.7847480773926,-119.287467956543,3670144,828,2124,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-02 10:13:14.077324,-74.37810016108585,32.07422662998217,28.054804318751323,0.003137582147082419,16.0,32.07,1.2365102219381485,31.49,0.1706,0.3053,1.0673,0.9837,0.4038,0.4262,0.33897066870366055,7
101438,npp,491,3791,3.99424147605896,40.7833442687988,-119.289665222168,3670144,490,3052,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-05 10:56:51.620750,-66.99369263709947,65.48499154201431,53.698208502145626,0.0302013632333165,23.0,65.47,3.0,65.235,0.2768,0.5132,1.8007,0.5853,1.4607,2.3377,1.4980583282975477,7
101560,npp,2934,3307,7.13656711578369,40.7811050415039,-119.293563842773,3670144,2935,2654,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-06 10:38:11.951191,-70.26043981564162,55.062231401430445,46.56089030006014,0.07753468355707012,20.0,55.06,2.0682789409984763,54.71,0.1714,0.3995,1.4033,0.7518,3.5577,5.3655,3.20992341844481,7
101674,npp,109,31,6.05214595794678,40.7818222045898,-119.291999816895,3670144,107,11,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-07 08:38:42.770266,269.53933882603127,69.75309765387654,56.19597519056181,0.11209777997053016,1.0,-69.75,3.5496478698597698,-69.945,0.227,0.5311,2.1492,0.5656,1.8557,3.4229,0.30641924244401775,7
102792,npp,807,899,0.0680394507944584,40.7865447998047,-119.289840698242,3670176,808,671,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-16 09:10:18.384003,94.936336831388,51.3981580885583,43.80289793142319,1.0632043390856859e-13,6.0,-51.44,1.847645286154319,-51.81,0.1399,0.341,2.0446,0.8807,0.1526,0.0599,0.0599,7
102919,npp,2075,3141,0.325625032186508,40.7861061096191,-119.291038513184,3670176,2075,2512,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-17 10:31:52.637107,-71.16338200455097,50.527692988011246,43.13738521584811,2.22051703925105e-09,19.0,50.53,1.847645286154319,50.15,0.1396,0.3501,1.2776,0.8579,0.2871,0.2794,0.2794,7
103278,npp,3049,1602,0.1483277324587107,40.785758972168,-119.295532226562,3670176,3049,1205,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-20 09:35:28.708984,98.0920069181058,24.11594023013802,21.21644321916603,1.5543365305483854e-20,10.0,-24.16,1.1367971201176101,-24.76,0.1758,0.3483,1.463,0.8624,0.1244,0.1279,0.1279,7
103396,npp,2277,1075,0.1034828629344702,40.7831535339355,-119.29369354248,3670176,2278,790,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-21 09:16:34.802862,95.85996888576642,45.9854117983086,39.567041279231134,1.905198222834267e-23,7.0,-46.03,1.5732132722552272,-46.44,0.1647,0.4099,1.3626,0.7328,0.1056,0.0758,0.0758,7
103405,npp,1078,3791,2.70908856391907,40.7856521606445,-119.293876647949,3686560,1079,3052,196611,3883171,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-21 10:56:45.171801,-67.30443215213084,65.4876522519,53.70442872137732,9.75962118217381e-19,23.0,65.47,3.0,65.235,0.2768,0.5132,1.8007,0.5853,1.0323,1.5855,1.5855,7
103515,npp,1492,551,0.0939816553145647,40.7815628051758,-119.289680480957,3670176,1494,343,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-22 08:57:37.339140,93.03457530551232,60.19860436825493,50.22734328703212,1.2249317144655898e-21,4.0,-60.23,2.4157378735459294,-60.51,0.216,0.5352,1.7922,0.5613,0.1177,0.0527,0.0527,7
103524,npp,431,3307,0.1844858601689339,40.7809677124023,-119.291633605957,3686560,428,2654,196611,3883171,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-22 10:38:03.721632,-69.9452109651694,55.06139996763427,46.56399541983707,4.716571472548664e-19,20.0,55.06,2.0682789409984763,54.71,0.1714,0.3995,1.4033,0.7518,0.1964,0.1387,0.1387,7
103877,npp,1431,1774,0.1373339528217912,40.7836303710938,-119.295562744141,3670176,1431,1355,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-25 09:41:43.381370,99.5494037316857,14.9171264894619,13.179962155603755,4.0306571871584494e-17,11.0,-14.96,1.0442604737599883,-15.56,0.183,0.3148,1.473,0.9542,0.1304,0.131,0.131,7
104111,npp,2979,723,0.356420233845711,40.7806625366211,-119.28840637207,3670176,2981,504,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-27 09:03:53.805956,93.96306926908758,56.12532320475366,47.33907847841357,5.586935115520314e-11,5.0,-56.16,2.0682789409984763,-56.45,0.2121,0.4344,1.6594,0.6914,0.2627,0.2464,0.2464,7
104119,npp,1867,3469,4.11362981796265,40.779857635498,-119.292236328125,3686560,1866,2812,196611,3883171,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-27 10:44:14.850234,-69.07952639819776,58.99289962400738,49.39545722692832,2.1558967313088574e-16,21.0,59.0,2.3545700244418297,58.7,0.2279,0.4983,1.663,0.6028,1.8358,2.4796,2.4796,7
104228,npp,2156,202,0.270986840128899,40.7839584350586,-119.295829772949,3670176,2154,100,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-28 08:44:52.790709,90.55871573292112,66.9742575360569,54.60249670771947,8.850578561679904e-07,2.0,-66.98,3.1865100272627664,-67.19,0.2164,0.6506,1.9847,0.4617,0.1812,0.1251,0.1251,7
104236,npp,1214,2972,3.37503409385681,40.7831230163574,-119.294303894043,3686560,1213,2395,196611,3883171,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-28 10:25:31.627929,-71.97823614455484,45.216092195916,38.953984405881556,7.310039609332534e-14,18.0,45.23,1.5732132722552272,44.82,0.2261,0.4297,1.6165,0.6989,2.1725,2.3589,2.3589,7
104355,npp,516,2462,0.874863982200623,40.782154083252,-119.289596557617,3686560,516,1993,196611,3883171,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-04-29 10:06:46.629279,-75.58002647868884,23.92747247901618,21.053949585263013,2.2531629836713504e-10,15.0,23.94,1.1367971201176101,23.325,0.1637,0.3216,2.0892,0.9339,0.787,0.817,0.817,7
133040,npp,1425,2450,0.2198563143610954,40.784481048584,-119.288345336914,3670176,1426,1984,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-19 10:05:48.677281,-75.97158771781879,23.324157487745126,20.52981133936666,9.933788929816703e-27,15.0,23.35,1.1367971201176101,23.325,0.1637,0.3216,2.0892,0.9339,0.2108,0.2053,0.2053,7
133223,npp,718,1934,0.296447321772575,40.7844352722168,-119.29402923584,3670176,718,1506,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-20 09:46:58.352899,95.56200856442977,5.823238607591143,5.155921831528685,7.345998216003382e-28,12.0,-5.8,1.0,-5.74,0.1435,0.2937,1.1361,1.0226,0.3031,0.3031,0.3031,7
133404,npp,3054,1415,0.1716254837810993,40.7859954833984,-119.289932250977,3670176,3054,1063,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-21 09:28:06.247610,97.25791533002742,32.9804278439237,28.825601465693463,2.4488687889331992e-27,9.0,-33.01,1.2365102219381485,-32.97,0.1751,0.3178,1.5411,0.945,0.1821,0.1622,0.1622,7
133584,npp,2291,886,0.21521344780921942,40.7820663452148,-119.288368225098,3670176,2293,663,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-22 09:09:12.364583,95.09375022028756,51.77541028829287,44.091596666173686,4.6674030985180395e-25,6.0,-51.81,1.847645286154319,-51.81,0.1399,0.341,2.0446,0.8807,0.2323,0.1895,0.1895,7
133597,npp,1138,3604,0.0762029178440571,40.7851066589355,-119.292114257812,3670176,1141,2924,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-22 10:49:29.851656,-68.66058138189061,62.21194424209781,51.59513196402592,1.1155194732240153e-28,22.0,61.91,2.5331140255951103,62.17,0.1965,0.5071,1.7067,0.5924,0.1303,0.0451,0.0451,7
133762,npp,1497,364,0.427825301885605,40.7871513366699,-119.288757324219,3670176,1497,202,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-23 08:50:13.143779,91.80297036577554,64.02501359276067,52.77247391556069,4.0414286644932426e-21,3.0,-64.04,2.7445598364131496,-64.06,0.2321,0.5312,1.8237,0.5655,0.2627,0.2419,0.2419,7
133775,npp,492,3129,0.0898383893072605,40.7794036865234,-119.29125213623,3670176,491,2504,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-23 10:30:46.644030,-71.17189299195145,50.15604439612599,42.85057690887717,9.33888016685326e-27,19.0,50.18,1.7549928774784245,50.15,0.1396,0.3501,1.2776,0.8579,0.1521,0.0771,0.0771,7
133957,npp,2894,2620,0.30533964931964896,40.7858695983887,-119.291465759277,3670176,2894,2115,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-24 10:12:01.657429,-73.671344337175,31.469142640452272,27.541975969252185,4.6027809369062133e-23,16.0,31.49,1.2365102219381485,31.49,0.1706,0.3053,1.0673,0.9837,0.3004,0.3004,0.3004,7
134138,npp,2196,2109,0.30174443125724804,40.7853622436523,-119.292449951172,3670176,2196,1673,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-25 09:53:14.892468,-74.29199350295501,4.359400255663945,3.8604700293471295,9.460402420545432e-18,13.0,4.35,1.0,4.41,0.1614,0.3004,0.7773,1.0,0.3017,0.3017,0.3017,7
134322,npp,1454,1589,0.208116739988327,40.780704498291,-119.294189453125,3670176,1453,1194,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-26 09:34:22.794423,97.37132658014714,24.794725509960124,21.8049927293578,2.3931563889681994e-11,10.0,-24.81,1.1367971201176101,-24.76,0.1758,0.3483,1.463,0.8624,0.177,0.1795,0.1795,7
134505,npp,698,1062,0.18506371974945068,40.7868728637695,-119.294990539551,3670176,698,780,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-27 09:15:28.921316,95.41774832526036,46.44838341209241,39.93645922708621,0.0001743226064015131,7.0,-46.47,1.646109783506203,-46.44,0.1647,0.4099,1.3626,0.7328,0.1638,0.1356,0.1356,7
134517,npp,2559,3779,0.275104761123657,40.7856712341309,-119.291397094727,3670176,2565,3046,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-27 10:55:39.292192,-67.03480501144507,65.26709033834135,53.56786794817899,1.1518468040716842e-12,23.0,65.26,3.0,65.235,0.2768,0.5132,1.8007,0.5853,0.221,0.161,0.161,7
134687,npp,2986,538,1.06382292509079,40.787052154541,-119.288505554199,3670144,2986,333,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-28 08:56:31.487120,92.67169271370263,60.49319152052731,50.42995935298405,0.010475100842693923,4.0,-60.51,2.4157378735459294,-60.51,0.216,0.5352,1.7922,0.5613,0.5192,0.5971,0.30587701397568834,7
134700,npp,1930,3295,0.1994521543383598,40.7805595397949,-119.292472839355,3670176,1929,2641,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-28 10:36:59.650272,-70.26790517156637,54.74511171407231,46.33049677263586,1.3530785844958213e-05,20.0,54.76,2.0682789409984763,54.71,0.1714,0.3995,1.4033,0.7518,0.2036,0.15,0.15,7
134872,npp,2173,17,2.47575783729553,40.7805824279785,-119.295166015625,3670144,2170,5,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-29 08:37:30.492772,269.5118926337834,69.97792077150758,56.32483616659664,0.03956969274903089,1.0,-69.97,3.5496478698597698,-69.945,0.227,0.5311,2.1492,0.5656,0.8482,1.4002,0.3001051893161768,7
135062,npp,581,2280,2.67844486236572,40.7817535400391,-119.293304443359,3670144,581,1835,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-08-30 09:59:29.686804,-76.10390427721013,14.15777799627491,12.512346689292892,0.0547475789152753,14.0,14.17,1.015504800579495,14.17,0.1646,0.3236,1.6168,0.9281,2.6192,2.4858,0.9637379550862826,7
135430,npp,2189,1238,4.50655794143677,40.7824516296387,-119.291557312012,3670144,2188,921,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-01 09:21:45.493767,96.34230753228269,40.2079877455468,34.87584060148755,0.13890642161667902,8.0,-40.25,1.4276677814245327,-40.17,0.193,0.3353,1.8802,0.8958,3.2221,4.0368,0.1750001482710446,7
135444,npp,926,3939,4.60567092895508,40.782585144043,-119.290336608887,3670144,923,3136,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-01 11:01:50.527392,-65.89353405879261,67.98717088085321,55.210532894642,0.1032044475224575,25.0,67.98,3.3166247903554,67.93,0.2611,0.5767,2.0613,0.5208,1.5151,2.3987,-0.4705332255151782,7
135611,npp,1398,710,4.09399795532227,40.786262512207,-119.293647766113,3670144,1399,491,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-02 09:02:49.840425,93.72247363293765,56.46866539640652,47.589325331826544,0.11141715067568424,5.0,-56.49,2.1127631471468895,-56.45,0.2121,0.4344,1.6594,0.6914,2.0325,2.8307,-0.2668582766560581,7
135625,npp,306,3457,3.76653456687927,40.7866706848145,-119.293647766113,3670144,309,2802,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-02 10:43:12.666414,-69.56746055071761,58.719594744338785,49.20403130773926,0.09945893029747088,21.0,58.73,2.253202848596432,58.7,0.2279,0.4983,1.663,0.6028,1.7508,2.2703,-0.4948024179127972,7
135799,npp,595,190,3.64837145805359,40.7802352905273,-119.29150390625,3670144,598,93,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-03 08:43:50.628554,90.83533823517202,67.17393569551321,54.72204909239512,0.08491362229946717,2.0,-67.19,3.1865100272627664,-67.19,0.2164,0.6506,1.9847,0.4617,1.2411,1.6843,-0.6764217736179616,7
135810,npp,2711,2960,3.32714796066284,40.7870635986328,-119.294250488281,3670144,2712,2386,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-03 10:24:29.467464,-72.5676808322562,44.80076308017686,38.6206036036293,0.08744803771488634,18.0,44.82,1.5732132722552272,44.82,0.2261,0.4297,1.6165,0.6989,2.1421,2.3255,-0.10568219554499336,7
136001,npp,2031,2448,2.41828227043152,40.7843933105469,-119.295150756836,3670144,2031,1983,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-04 10:05:42.707346,-74.0119741862072,23.241830113580974,20.45879160438362,0.07074695616945126,15.0,23.25,1.0837787002826917,23.325,0.1637,0.3216,2.0892,0.9339,2.2349,2.2583,0.29143207794378645,7
136188,npp,1322,1934,1.79542541503906,40.785285949707,-119.288551330566,3670144,1322,1505,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-05 09:46:54.171314,98.92576470597437,5.786233556447556,5.123259854149418,0.052431505798409016,12.0,-5.8,1.0,-5.74,0.1435,0.2937,1.1361,1.0226,1.8021,1.836,0.37832814464850295,7
136561,npp,2891,884,1.24497294425964,40.7822074890137,-119.29231262207,3670144,2890,662,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-07 09:09:06.420229,94.64840412699519,51.83176933267331,44.13563831077223,0.02058213590125379,6.0,-51.87,1.847645286154319,-51.81,0.1399,0.341,2.0446,0.8807,0.7896,1.0965,0.5242867902243683,7
136755,npp,2095,362,0.96607631444931,40.7858924865723,-119.295265197754,3670144,2101,201,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-08 08:50:07.205667,91.56366977221079,64.06857409354018,52.801768978676236,0.00969276172745327,3.0,-64.08,2.7445598364131496,-64.06,0.2321,0.5312,1.8237,0.5655,0.4588,0.5463,0.2768271753006659,7
136767,npp,1090,3128,0.350094884634018,40.784740447998,-119.291984558105,3670144,1092,2503,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-08 10:30:42.486161,-71.79947118381425,50.134854930812246,42.835164757960705,0.017407205107085304,19.0,50.15,1.7549928774784245,50.15,0.1396,0.3501,1.2776,0.8579,0.3004,0.3004,-0.18354553195721957,7
136953,npp,419,2620,0.398681253194809,40.781608581543,-119.288482666016,3670144,420,2115,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-09 10:11:57.508118,-74.89859985411935,31.462362993987753,27.536716725290212,0.0084468405345591,16.0,31.49,1.2365102219381485,31.49,0.1706,0.3053,1.0673,0.9837,0.3758,0.3922,0.15736559029966646,7
137142,npp,2775,2108,0.263689249753952,40.7795829772949,-119.290016174316,3670144,2774,1671,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-10 09:53:08.972558,-71.77290366262999,4.326209380494904,3.8311536904098316,0.002828612586512422,13.0,4.29,1.0,4.41,0.1614,0.3004,0.7773,1.0,0.2637,0.2637,0.18506047030758224,7
137335,npp,2046,1588,0.339951261878014,40.7811965942383,-119.288696289062,3670176,2045,1193,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-11 09:34:16.882072,97.25204625889776,24.83870056404721,21.843155228651412,0.00028732866761005697,10.0,-24.85,1.1367971201176101,-24.76,0.1758,0.3483,1.463,0.8624,0.293,0.2932,0.2932,7
137525,npp,1289,1061,0.333981484174728,40.7822151184082,-119.289009094238,3670176,1289,779,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-12 09:15:22.986365,95.437592294335,46.47212046678398,39.9551973360872,1.1151931298212705e-08,7.0,-46.51,1.646109783506203,-46.44,0.1647,0.4099,1.3626,0.7328,0.2542,0.2447,0.2447,7
137538,npp,78,3778,0.283048287034035,40.7826690673828,-119.290351867676,3670176,75,3044,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-12 10:55:33.357684,-67.05544682110273,65.24733212184988,53.55566753396107,0.00027331505048595883,23.0,65.24,3.0,65.235,0.2768,0.5132,1.8007,0.5853,0.2236,0.1657,0.1657,7
137715,npp,503,536,0.1278832722455263,40.7836494445801,-119.291130065918,3670176,504,331,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-13 08:56:25.558627,92.77889369365069,60.52663881123855,50.45210721069828,2.509233974081242e-15,4.0,-60.55,2.4157378735459294,-60.51,0.216,0.5352,1.7922,0.5613,0.1318,0.0718,0.0718,7
137730,npp,2518,3293,0.0034863799810409962,40.784595489502,-119.293518066406,3670176,2519,2640,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-13 10:36:53.723191,-70.45345452446011,54.699673286019525,46.296436824345435,7.001456475924925e-08,20.0,54.71,2.0682789409984763,54.71,0.1714,0.3995,1.4033,0.7518,0.1089,0.0026,0.0026,7
137903,npp,2759,15,-0.042482495307922,40.7859382629395,-119.296035766602,3670176,2760,4,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-14 08:37:24.575961,269.68109734871206,69.99763450466241,56.33445565256179,2.1065785976832003e-21,1.0,-70.0,3.5496478698597698,-69.945,0.227,0.5311,2.1492,0.5656,0.1388,-0.024,-0.024,7
138105,npp,1165,2278,0.1401481311768293,40.780876159668,-119.290710449219,3670176,1165,1832,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-15 09:59:22.003191,-75.61734492016483,14.069357197894991,12.434385665145026,1.7388045042235136e-22,14.0,14.05,1.015504800579495,14.17,0.1646,0.3236,1.6168,0.9281,0.1197,0.1301,0.1301,7
138296,npp,445,1759,0.162246722728014,40.7836952209473,-119.29573059082,3670176,445,1341,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-16 09:40:31.691866,97.66744301473362,15.77627762382966,13.934631016082758,5.693926257480184e-28,11.0,-15.78,1.0442604737599883,-15.56,0.183,0.3148,1.473,0.9542,0.1543,0.1548,0.1548,7
138492,npp,2753,1236,0.248382844030857,40.7856597900391,-119.294532775879,3670176,2755,919,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-17 09:21:39.597809,97.1598326185669,40.27654979887911,34.93171319680713,1.5953619671413993e-29,8.0,-40.32,1.4276677814245327,-40.17,0.193,0.3353,1.8802,0.8958,0.2395,0.2225,0.2225,7
138505,npp,1507,3937,-0.089317470788956,40.7834739685059,-119.290626525879,3670176,1510,3135,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-17 11:01:44.631219,-66.23446060230535,67.95879472674271,55.193113841398336,9.957199080194465e-27,25.0,67.95,3.3166247903554,67.93,0.2611,0.5767,2.0613,0.5208,0.0995,-0.0465,-0.0465,7
138688,npp,1976,708,0.347236305475235,40.7864112854004,-119.291259765625,3670176,1976,489,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-18 09:02:42.164813,93.90486597359596,56.5092436922209,47.61742676935635,1.1040513492010909e-29,5.0,-56.54,2.1127631471468895,-56.45,0.2121,0.4344,1.6594,0.6914,0.2591,0.2401,0.2401,7
138702,npp,869,3455,0.245984598994255,40.7819213867188,-119.293678283691,3670176,870,2800,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-18 10:43:04.991076,-69.35643817534816,58.666325836823894,49.16548514142116,2.4137128106835766e-29,21.0,58.68,2.253202848596432,58.7,0.2279,0.4983,1.663,0.6028,0.1884,0.1483,0.1483,7
138881,npp,1171,188,0.280599996447563,40.7815170288086,-119.291610717773,3670176,1174,92,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-19 08:43:42.957307,90.73361533172321,67.21485052283036,54.744981097769355,4.8571979990663565e-28,2.0,-67.22,3.1865100272627664,-67.19,0.2164,0.6506,1.9847,0.4617,0.1842,0.1295,0.1295,7
138894,npp,216,2958,0.25901198387145996,40.7832183837891,-119.290664672852,3670176,216,2384,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-19 10:24:21.796978,-72.33160816519988,44.72994313897293,38.562946410372035,3.738937166454262e-30,18.0,44.75,1.5732132722552272,44.82,0.2261,0.4297,1.6165,0.6989,0.1918,0.181,0.181,7
139094,npp,2606,2446,0.285483956336975,40.7823181152344,-119.292121887207,3670176,2606,1981,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-20 10:05:35.046255,-74.97035137233625,23.136656104404636,20.367007963243257,5.80290192992629e-29,15.0,23.14,1.0837787002826917,23.325,0.1637,0.3216,2.0892,0.9339,0.267,0.2666,0.2666,7
139283,npp,1895,1931,0.1415967661887407,40.7851104736328,-119.293159484863,3670176,1895,1503,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-21 09:46:46.513465,99.26084500528394,5.966473566155228,5.282601005360507,8.598418878289788e-26,12.0,-5.97,1.0,-5.74,0.1435,0.2937,1.1361,1.0226,0.1482,0.1448,0.1448,7
139881,npp,1658,3125,0.2189236506819725,40.7821426391602,-119.289474487305,3670176,1657,2501,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-24 10:30:33.076428,-71.59526286538578,50.04850357119851,42.766756640457864,7.832677443278635e-16,19.0,50.06,1.7549928774784245,50.15,0.1396,0.3501,1.2776,0.8579,0.2256,0.1878,0.1878,7
140071,npp,969,2616,0.19513475894927979,40.7817115783691,-119.291244506836,3670176,969,2112,196611,3866787,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-25 10:11:48.110075,-74.65024692991494,31.302605741241145,27.399323999852225,8.059617037560918e-09,16.0,31.31,1.2365102219381485,31.49,0.1706,0.3053,1.0673,0.9837,0.2112,0.192,0.192,7
140259,npp,267,2104,0.5488133430480959,40.7814292907715,-119.293701171875,3670144,267,1668,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-26 09:52:59.583574,-70.64221902202816,4.128169819554679,3.6556911218393577,0.0022453711590138233,13.0,4.06,1.0,4.41,0.1614,0.3004,0.7773,1.0,0.5488,0.5488,0.48637542734140315,7
140445,npp,2608,1584,1.39448153972626,40.7833786010742,-119.293266296387,3670144,2607,1190,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-27 09:34:07.498508,97.45217939953419,25.019074362028714,21.998372793762467,0.024072719240435667,10.0,-25.05,1.1367971201176101,-24.76,0.1758,0.3483,1.463,0.8624,1.2206,1.2025,0.5332435141481989,7
140634,npp,1849,1058,2.16345262527466,40.7822303771973,-119.286933898926,3670144,1849,777,196611,3866755,1444,usa_blackrock_4_25,40.78333333,-119.29166667,4,25,usa_blackrock,2012-09-28 09:15:13.635101,95.60776607471328,46.55714497401214,40.02023289292069,0.06673422975195605,7.0,-46.6,1.646109783506203,-46.44,0.1647,0.4099,1.3626,0.7328,1.3656,1.5854,-0.2699083116094412,7
