gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2508,387,1.50206208229065,40.7709465026855,-119.20972442627,3670144,2506,218,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-01 08:51:25.585532,91.68660866935556,63.59206810834358,52.48830893532095,0.007272327203545267,3.0,-63.6,2.7445598364131496,-63.89,0.1978,0.8409,3.1814,0.4097,0.5854,0.6154,0.35822686586577646,7
100930,npp,1496,3150,0.13237200491130352,40.7706718444824,-119.209983825684,3670176,1496,2517,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-01 10:31:59.084893,-71.53422177668887,50.7885041265259,43.33483325537577,5.1417554302158236e-05,19.0,50.79,1.847645286154319,50.405,0.218,0.4709,2.3596,0.7316,0.1613,0.0968,0.0968,7
101057,npp,828,2642,0.601764619350433,40.7684211730957,-119.209327697754,3670144,827,2130,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-02 10:13:14.077324,-74.33122586675707,32.480236982643206,28.39987155563012,0.00309835568787762,16.0,32.47,1.2365102219381485,31.89,0.2265,0.4067,2.7605,0.8472,0.5023,0.5098,0.40023206932085814,7
101438,npp,489,3799,4.59514093399048,40.7740135192871,-119.213836669922,3670144,489,3057,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-05 10:56:51.620750,-67.01011360175322,65.63303978557904,53.78995435791583,0.03007191115771038,23.0,65.61,3.0,65.38,0.3401,0.887,3.6359,0.3884,1.5806,1.7849,0.7214594499015221,7
101560,npp,2932,3316,9.27478504180908,40.7735023498535,-119.211448669434,3670144,2934,2663,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-06 10:38:11.951191,-70.29854847804619,55.293017661933234,46.73092338802158,0.07735121231478378,20.0,55.29,2.0682789409984763,54.94,0.2694,0.6101,2.7306,0.5647,4.5339,5.2375,2.5021096437496646,7
101674,npp,111,40,9.0246696472168,40.7682991027832,-119.212951660156,3670144,117,16,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-07 08:38:42.770266,269.53334494014587,69.6202365438455,56.12262080026628,0.11213067121626044,1.0,-69.61,3.5496478698597698,-69.84,0.3845,1.2567,4.9101,0.2742,2.5329,2.4743,-1.491005100023799,7
101682,npp,2273,2812,7.6687479019165,40.7739486694336,-119.215293884277,3670144,2275,2265,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-07 10:19:28.724656,-73.7587453026897,39.49052693361594,34.28245544416524,0.08656004380182232,17.0,39.49,1.4276677814245327,39.0,0.2629,0.621,3.7325,0.5548,5.2811,4.2547,1.1936554220747806,7
102792,npp,809,908,0.247549153864384,40.767822265625,-119.213584899902,3670176,809,677,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-16 09:10:18.384003,94.88427180721871,51.1467983398116,43.61022395963743,1.1263735710244611e-13,6.0,-51.19,1.847645286154319,-51.55,0.2116,0.5115,4.7726,0.6736,0.2017,0.1667,0.1667,7
102919,npp,2074,3150,0.318561270833015,40.773681640625,-119.214172363281,3670176,2074,2517,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-17 10:31:52.637107,-71.16716064304416,50.78401289856585,43.33495603942319,2.3616145612931957e-09,19.0,50.79,1.847645286154319,50.405,0.218,0.4709,2.3596,0.7316,0.2621,0.2331,0.2331,7
103160,npp,705,2131,0.256498605012894,40.7727432250977,-119.214004516602,3670176,705,1694,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-19 09:54:20.838413,-77.27318785750387,5.645638845265338,4.998748085626487,2.7823438093587336e-17,13.0,5.63,1.0,4.93,0.2267,0.3445,1.9444,1.0,0.2565,0.2565,0.2565,7
103278,npp,3050,1612,0.1503335423767567,40.7687492370605,-119.211448669434,3670176,3050,1212,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-20 09:35:28.708984,97.99122483854538,23.6262294919913,20.79156891238831,1.5977051991215155e-20,10.0,-23.67,1.1367971201176101,-24.26,0.1993,0.4194,2.8884,0.8216,0.1079,0.1235,0.1235,7
103396,npp,2278,1084,0.0981671754270792,40.7697296142578,-119.213844299316,3670176,2278,796,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-21 09:16:34.802862,95.84891400140947,45.68140760131459,39.32409648288707,1.9256565895812373e-23,7.0,-45.73,1.5732132722552272,-46.14,0.2469,0.5799,3.6853,0.5941,0.0383,0.0583,0.0583,7
103405,npp,1076,3800,2.85151767730713,40.7745399475098,-119.211982727051,3686560,1078,3058,196611,3883171,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-21 10:56:45.171801,-67.31608644328693,65.64879405615346,53.804283639204364,1.0144000438748225e-18,23.0,65.63,3.0,65.38,0.3401,0.887,3.6359,0.3884,0.9994,1.1076,1.1076,7
103515,npp,1493,560,0.0568645671010017,40.7713851928711,-119.209075927734,3670176,1495,351,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-22 08:57:37.339140,93.04822495904585,60.00187315333344,50.09176186175827,1.2197113005167293e-21,4.0,-60.03,2.3545700244418297,-60.3,0.3456,0.913,3.7725,0.3774,-0.019,0.0215,0.0215,7
103524,npp,429,3316,0.389295876026154,40.7731285095215,-119.209701538086,3686560,428,2663,196611,3883171,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-22 10:38:03.721632,-69.98392678665708,55.29180183536515,46.7337694356059,4.836282599794185e-19,20.0,55.29,2.0682789409984763,54.94,0.2694,0.6101,2.7306,0.5647,0.2378,0.2198,0.2198,7
103877,npp,1431,1783,0.21927403658628458,40.7730255126953,-119.215942382812,3670176,1431,1363,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-25 09:41:43.381370,99.58830195404185,14.414210120618751,12.737756715968517,3.909436840764441e-17,11.0,-14.46,1.015504800579495,-15.07,0.2464,0.4483,4.0431,0.7685,0.119,0.1685,0.1685,7
104111,npp,2980,732,0.11709121987223625,40.7694320678711,-119.20890045166,3670176,2982,514,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-27 09:03:53.805956,93.96992528245553,55.9018143896358,47.176028827432475,5.274468495539504e-11,5.0,-55.93,2.0682789409984763,-56.24,0.3049,0.7923,4.6702,0.4349,0.0181,0.0509,0.0509,7
104119,npp,1865,3478,4.53880882263184,40.7705268859863,-119.208969116211,3686560,1865,2820,196611,3883171,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-27 10:44:14.850234,-69.1060847012893,59.19935847192102,49.539988307035095,2.0735454976852612e-16,21.0,59.2,2.3545700244418297,58.91,0.2943,0.7406,3.6258,0.4652,1.9576,2.1114,2.1114,7
104228,npp,2158,211,-0.05379877984523801,40.7696342468262,-119.216239929199,3670176,2155,105,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-28 08:44:52.790709,90.54857862891197,66.8242346951919,54.512591643464965,8.278830660335443e-07,2.0,-66.83,3.1865100272627664,-67.03,0.2847,0.9027,3.7904,0.3817,0.0444,-0.0205,-0.0205,7
104236,npp,1213,2981,3.72440123558044,40.7711067199707,-119.214241027832,3686560,1212,2402,196611,3883171,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-28 10:25:31.627929,-71.99230570094744,45.52338938017248,39.20031490694664,6.92694738992094e-14,18.0,45.53,1.5732132722552272,45.13,0.2666,0.7461,3.2848,0.4618,2.2377,1.72,1.72,7
104355,npp,516,2471,0.943611919879913,40.7674713134766,-119.213027954102,3686560,516,2001,196611,3883171,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-04-29 10:06:46.629279,-75.53584579768925,24.374375192407445,21.441494441381625,2.117087711668903e-10,15.0,24.38,1.1367971201176101,23.79,0.2656,0.9436,4.3928,0.3651,0.3445,0.3445,0.3445,7
133223,npp,718,1943,3.54408764839172,40.7727890014648,-119.215660095215,3670176,718,1514,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-08-20 09:46:58.352899,95.07539313277523,5.307090615863218,4.699219183663925,7.257807013037212e-28,12.0,-5.28,1.0,-5.22,0.2188,0.54,3.606,0.6381,3.3487,2.2614,2.2614,7
133584,npp,2292,895,0.837833523750305,40.7699928283691,-119.21102142334,3670176,2293,669,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-08-22 09:09:12.364583,95.09422726080572,51.52548808011896,43.90067872852891,4.476847514909857e-25,6.0,-51.55,1.847645286154319,-51.55,0.2116,0.5115,4.7726,0.6736,0.5212,0.5643,0.5643,7
133597,npp,1136,3612,0.1341345300897956,40.771541595459,-119.212989807129,3670176,1141,2931,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-08-22 10:49:28.072376,-68.33750972264889,62.38376715886295,51.70925906528838,1.092334069748148e-28,22.0,62.07,2.6065528283652384,62.33,0.2416,0.6845,3.1178,0.5033,0.1334,0.0675,0.0675,7
133762,npp,1499,373,1.2814062833786,40.7714004516602,-119.208648681641,3670176,1498,208,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-08-23 08:50:13.143779,91.78632427582154,63.8550401401671,52.66329004671391,3.827529651850326e-21,3.0,-63.87,2.7445598364131496,-63.89,0.1978,0.8409,3.1814,0.4097,0.505,0.525,0.525,7
133775,npp,490,3137,3.190589427948,40.7750091552734,-119.214881896973,3670176,490,2510,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-08-23 10:30:46.644030,-71.23385899046869,50.402147948142954,43.04088740405908,9.041748805292375e-27,19.0,50.42,1.847645286154319,50.405,0.218,0.4709,2.3596,0.7316,1.8165,2.3342,2.3342,7
133957,npp,2894,2629,3.37137675285339,40.7697868347168,-119.214363098145,3670176,2893,2121,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-08-24 10:12:01.657429,-73.63619618510411,31.87400674407207,27.886729708110536,4.38833416347103e-23,16.0,31.89,1.2365102219381485,31.89,0.2265,0.4067,2.7605,0.8472,2.7422,2.8562,2.8562,7
134138,npp,2196,2118,5.80203533172607,40.7726440429688,-119.21452331543,3670176,2196,1682,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-08-25 09:53:14.892468,-74.63266728379915,4.878001319243561,4.319490251245102,8.94715148141095e-18,13.0,4.87,1.0,4.93,0.2267,0.3445,1.9444,1.0,5.802,5.802,5.802,7
134505,npp,699,1071,18.8653945922852,40.7733001708984,-119.21501159668,3670176,699,787,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-08-27 09:15:28.921316,95.40232542908751,46.14776264026499,39.69694875940483,0.00016665007141194676,7.0,-46.17,1.5732132722552272,-46.14,0.2469,0.5799,3.6853,0.5941,11.9676,11.2083,11.2083,7
134517,npp,2558,3788,1.33301675319672,40.7685203552246,-119.214614868164,3670176,2555,3050,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-08-27 10:55:39.292192,-67.01800302036114,65.42632180909314,53.66705604321753,1.087934130021851e-12,23.0,65.42,3.0,65.38,0.3401,0.887,3.6359,0.3884,0.4932,0.5178,0.5178,7
134687,npp,2988,547,4.06807613372803,40.7702293395996,-119.210380554199,3670144,2987,340,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-08-28 08:56:31.487120,92.64419871749918,60.30376498599381,50.300035696555355,0.01042404623125184,4.0,-60.32,2.4157378735459294,-60.3,0.3456,0.913,3.7725,0.3774,1.6506,1.5353,1.1666718339922617,7
134700,npp,1928,3304,4.62701463699341,40.7729110717773,-119.21068572998,3670176,1928,2651,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-08-28 10:36:59.650272,-70.30628392505598,54.97750117997921,46.5023510685678,1.267803701829556e-05,20.0,54.99,2.0682789409984763,54.94,0.2694,0.6101,2.7306,0.5647,2.2867,2.6129,2.6129,7
134872,npp,2174,26,21.4236755371094,40.7740287780762,-119.21272277832,3670144,2181,9,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-08-29 08:37:30.492772,269.53685294755104,69.84032528383429,56.24940928382757,0.0394922254704663,1.0,-69.83,3.5496478698597698,-69.84,0.3845,1.2567,4.9101,0.2742,6.0259,5.8737,4.477126507923901,7
135062,npp,580,2289,15.835485458374,40.7736473083496,-119.211952209473,3670144,581,1843,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-08-30 09:59:29.686804,-76.28400127131536,14.665600012224475,12.958987611519916,0.054618041041133755,14.0,14.68,1.0442604737599883,14.68,0.2152,0.4746,4.5448,0.726,15.0544,11.4968,9.565328491406103,7
135430,npp,2190,1247,14.6830224990845,40.7686347961426,-119.215103149414,3670144,2189,929,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-01 09:21:45.493767,96.31427588005111,39.872815453640925,34.59926187191378,0.13888438132778397,8.0,-39.91,1.4276677814245327,-39.83,0.2238,0.8104,4.4171,0.4251,10.0615,6.2423,1.3308967272008063,7
135444,npp,924,3947,12.3538808822632,40.7721214294434,-119.214057922363,3670144,922,3141,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-01 11:01:50.527392,-65.90526953389349,68.12275342796515,55.28927810594224,0.10308169053899621,25.0,68.11,3.3166247903554,68.08,0.2963,1.0586,4.5347,0.3255,3.7502,4.021,0.37569627730113453,7
135611,npp,1400,719,11.1698551177979,40.7681732177734,-119.21305847168,3670144,1400,500,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-02 09:02:49.840425,93.68561697946299,56.243316444237784,47.425617629784746,0.11145678820837243,5.0,-56.27,2.0682789409984763,-56.24,0.3049,0.7923,4.6702,0.4349,5.362,4.8573,0.9158255941030924,7
135625,npp,305,3466,9.66545581817627,40.7696189880371,-119.213981628418,3670144,308,2810,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-02 10:43:12.666414,-69.54588607708902,58.928959815700644,49.35118804415489,0.0994163246772058,21.0,58.93,2.3545700244418297,58.91,0.2943,0.7406,3.6258,0.4652,4.135,4.4963,0.9806155312265759,7
135799,npp,596,199,13.1834020614624,40.7724685668945,-119.212532043457,3670144,598,98,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-03 08:43:50.628554,90.85601700728752,67.02620445194964,54.633984525956485,0.08496461082160114,2.0,-67.03,3.1865100272627664,-67.03,0.2847,0.9027,3.7904,0.3817,4.1985,5.0317,2.027075119420709,7
135810,npp,2711,2970,6.24415493011475,40.7670059204102,-119.209251403809,3670144,2711,2393,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-03 10:24:29.467464,-72.51446270060569,45.141952740888215,38.894786884151145,0.08745388853086834,18.0,45.16,1.5732132722552272,45.13,0.2666,0.7461,3.2848,0.4618,3.8394,2.8837,-0.20895383366471032,7
136001,npp,2031,2458,5.47390651702881,40.7691802978516,-119.210784912109,3670144,2030,1990,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-04 10:05:42.707346,-74.01801409107412,23.735909447827698,20.887788645969827,0.07077652492377547,15.0,23.74,1.1367971201176101,23.79,0.2656,0.9436,4.3928,0.3651,4.3297,1.9987,-0.5041880340949061,7
136188,npp,1322,1943,4.77503395080566,40.773624420166,-119.210273742676,3670144,1322,1514,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-05 09:46:54.171314,98.76575763742936,5.267248364290922,4.664033237884564,0.052470211388224004,12.0,-5.28,1.0,-5.22,0.2188,0.54,3.606,0.6381,4.5796,3.0468,1.1912827310827698,7
136561,npp,2892,893,10.11684036254883,40.7703475952148,-119.214668273926,3670144,2891,668,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-07 09:09:06.420229,94.64744578407677,51.581592710084415,43.944617921751366,0.02061787867315877,6.0,-51.61,1.847645286154319,-51.55,0.2116,0.5115,4.7726,0.6736,5.5432,6.8144,6.0852847760603375,7
136575,npp,1730,3627,3.23265385627747,40.7735023498535,-119.214538574219,3670144,1733,2941,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-07 10:49:23.907999,-68.34995240438208,62.36544981256093,51.698674408517675,0.029338225859893187,22.0,62.37,2.6065528283652384,62.33,0.2416,0.6845,3.1178,0.5033,1.3221,1.627,0.5895049474330227,7
136755,npp,2098,372,1.20640242099762,40.7704658508301,-119.208786010742,3670144,2101,207,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-08 08:50:08.984948,91.85734317800265,63.875815171928494,52.677926323495385,0.009722734438759819,3.0,-63.89,2.7445598364131496,-63.89,0.1978,0.8409,3.1814,0.4097,0.4777,0.4943,0.1504724991208244,7
136767,npp,1089,3137,1.32236981391907,40.7702865600586,-119.211967468262,3670144,1091,2509,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-08 10:30:42.486161,-71.78778337473622,50.40716810580736,43.04576466767205,0.017431873590563803,19.0,50.42,1.847645286154319,50.405,0.218,0.4709,2.3596,0.7316,0.8054,0.9674,0.3509522743075393,7
136953,npp,418,2629,0.778893113136292,40.7722663879395,-119.208625793457,3670144,419,2121,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-09 10:11:57.508118,-74.94335325337033,31.868887192327005,27.882897825016304,0.0084657293453443,16.0,31.89,1.2365102219381485,31.89,0.2265,0.4067,2.7605,0.8472,0.6456,0.6599,0.36052428607270387,7
137142,npp,2774,2117,0.430181682109833,40.7734298706055,-119.210235595703,3670144,2774,1680,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-10 09:53:08.972558,-73.08247747211654,4.835034429072152,4.2815337875055235,0.002840575869242028,13.0,4.81,1.0,4.93,0.2267,0.3445,1.9444,1.0,0.4302,0.4302,0.3297480018166827,7
137335,npp,2046,1597,0.414420038461685,40.7719650268555,-119.211502075195,3670176,2046,1201,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-11 09:34:16.882072,97.26929625705816,24.39968328441001,21.462811170474982,0.00029081711263426586,10.0,-24.41,1.1367971201176101,-24.26,0.1993,0.4194,2.8884,0.8216,0.3402,0.3405,0.3405,7
137525,npp,1290,1070,0.369702652096748,40.7689476013184,-119.210525512695,3670176,1289,785,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-12 09:15:22.986365,95.4231455797932,46.17732006448336,39.72036710593714,1.173761336169891e-08,7.0,-46.2,1.5732132722552272,-46.14,0.2469,0.5799,3.6853,0.5941,0.2109,0.2196,0.2196,7
137538,npp,76,3787,0.779135167598724,40.7712707519531,-119.20825958252,3670176,74,3049,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-12 10:55:33.357684,-67.0678037060711,65.41047513316269,53.65733476841001,0.00027591139782899316,23.0,65.4,3.0,65.38,0.3401,0.887,3.6359,0.3884,0.3086,0.3026,0.3026,7
137715,npp,504,545,0.31462559103965804,40.7736625671387,-119.212387084961,3670176,504,339,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-13 08:56:25.558627,92.79087736045928,60.33678947129546,50.321967499448505,2.62171288713192e-15,4.0,-60.36,2.4157378735459294,-60.3,0.3456,0.913,3.7725,0.3774,0.0969,0.1187,0.1187,7
137730,npp,2517,3302,0.2144879847764969,40.7710876464844,-119.216026306152,3670176,2518,2649,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-13 10:36:53.723191,-70.4494472341632,54.928433081259946,46.46569425588596,7.413529849511674e-08,20.0,54.94,2.0682789409984763,54.94,0.2694,0.6101,2.7306,0.5647,0.1533,0.1211,0.1211,7
138105,npp,1164,2287,0.21605782210826868,40.7733688354492,-119.209121704102,3670176,1165,1841,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-15 09:59:22.003191,-75.837290852137,14.577079391754282,12.88097247855165,1.8114156497808596e-22,14.0,14.56,1.015504800579495,14.68,0.2152,0.4746,4.5448,0.726,0.09,0.1569,0.1569,7
138296,npp,445,1769,0.1990359202027321,40.7719993591309,-119.20858001709,3670176,445,1350,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-16 09:40:31.691866,97.63784291021291,15.229970269053057,13.454711002630715,5.826320563346857e-28,11.0,-15.24,1.0442604737599883,-15.07,0.2464,0.4483,4.0431,0.7685,0.1058,0.153,0.153,7
138492,npp,2754,1246,0.30850078165531203,40.770637512207,-119.208908081055,3670176,2755,927,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-17 09:21:39.597809,97.14350218230929,39.90128575702848,34.62212933845609,1.596979185925645e-29,8.0,-39.94,1.4276677814245327,-39.83,0.2238,0.8104,4.4171,0.4251,-0.007,0.1312,0.1312,7
138505,npp,1505,3945,0.351600810885429,40.7736663818359,-119.21541595459,3670176,1509,3140,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-17 11:01:44.631219,-66.24665205144638,68.09232681076762,55.270730964609,1.0233081949865242e-26,25.0,68.08,3.3166247903554,68.08,0.2963,1.0586,4.5347,0.3255,0.1314,0.1144,0.1144,7
138688,npp,1978,717,0.414670288562775,40.7684059143066,-119.211181640625,3670176,1977,498,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-18 09:02:42.164813,93.86943260358393,56.28548594471365,47.4549659444862,1.083608841569171e-29,5.0,-56.32,2.0682789409984763,-56.24,0.3049,0.7923,4.6702,0.4349,0.162,0.1803,0.1803,7
138702,npp,868,3464,0.361910104751587,40.7661437988281,-119.211296081543,3670176,869,2808,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-18 10:43:04.991076,-69.3457917374748,58.88091026782173,49.31641625587463,2.4350239846261872e-29,21.0,58.89,2.253202848596432,58.91,0.2943,0.7406,3.6258,0.4652,0.1765,0.1684,0.1684,7
138881,npp,1172,197,0.527099937200546,40.7737464904785,-119.212074279785,3670176,1174,97,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-19 08:43:42.957307,90.75423834424369,67.06634440309585,54.656554842398464,4.710478781810826e-28,2.0,-67.07,3.1865100272627664,-67.03,0.2847,0.9027,3.7904,0.3817,0.2267,0.2012,0.2012,7
138894,npp,215,2967,0.290421694517136,40.7716407775879,-119.211456298828,3670176,215,2391,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-19 10:24:21.796978,-72.34581340544017,45.03744157184408,38.81018267626929,3.708324422874408e-30,18.0,45.06,1.5732132722552272,45.13,0.2666,0.7461,3.2848,0.4618,0.0549,0.1341,0.1341,7
139094,npp,2606,2455,0.378681659698486,40.7683143615723,-119.214752197266,3670176,2605,1988,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-20 10:05:35.046255,-74.95496432794796,23.59084568322077,20.761452809164595,5.654705124921453e-29,15.0,23.59,1.1367971201176101,23.79,0.2656,0.9436,4.3928,0.3651,-0.1524,0.1383,0.1383,7
139475,npp,1157,1421,0.12128046667203307,40.7685089111328,-119.210678100586,3670176,1157,1067,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-22 09:27:54.423050,98.00219975428071,32.708556725073116,28.594453450677346,7.21022723332216e-21,9.0,-32.74,1.2365102219381485,-32.57,0.2311,0.5865,5.3582,0.5875,-0.0317,0.0712,0.0712,7
140071,npp,968,2625,0.1913058757781982,40.7722854614258,-119.211753845215,3670176,968,2118,196611,3866787,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-25 10:11:48.110075,-74.69736414970528,31.70825938723842,27.74490851191867,7.571395588433215e-09,16.0,31.71,1.2365102219381485,31.89,0.2265,0.4067,2.7605,0.8472,0.1704,0.1621,0.1621,7
140259,npp,267,2113,0.616364181041718,40.7687339782715,-119.215789794922,3670144,267,1677,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-26 09:52:59.583574,-71.42074577070562,4.642682035971123,4.111112448837146,0.0022156181640060916,13.0,4.58,1.0,4.93,0.2267,0.3445,1.9444,1.0,0.6164,0.6164,0.538048538172982,7
140445,npp,2609,1594,2.31293725967407,40.7688446044922,-119.214950561523,3670144,2610,1198,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-27 09:34:09.277739,99.66749217213388,24.51072705030236,21.558052125435676,0.02398646952128983,10.0,-24.56,1.1367971201176101,-24.26,0.1993,0.4194,2.8884,0.8216,2.0102,1.9003,1.0520604515102268,7
140634,npp,1850,1067,4.40027379989624,40.769100189209,-119.210098266602,3670144,1849,783,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-28 09:15:13.635101,95.59414214729215,46.269130973309686,39.79096545485539,0.06663690704757014,7.0,-46.31,1.5732132722552272,-46.14,0.2469,0.5799,3.6853,0.5941,2.7729,2.6143,0.2578023129762199,7
140820,npp,1063,542,7.01988887786865,40.7674942016602,-119.214378356934,3670144,1063,336,196611,3866755,1643,usa_blackrock_23_28,40.77083333,-119.2125,23,28,usa_blackrock,2012-09-29 08:56:16.214097,92.92109757216011,60.40485835946628,50.366057500984574,0.13614589619206552,4.0,-60.43,2.4157378735459294,-60.3,0.3456,0.913,3.7725,0.3774,2.8725,2.6492,-2.1653615348766526,7
