lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.672,0.699,0.89
2,0.451,0.535,0.717
3,0.35,0.399,0.523
4,0.25,0.288,0.33
5,0.195,0.197,0.162
6,0.135,0.126,0.016
7,0.086,0.07,-0.096
8,0.049,0.029,-0.177
9,0.02,-0.001,-0.232
10,0.003,-0.022,-0.266
11,-0.005,-0.034,-0.286
12,-0.012,-0.039,-0.298
13,-0.019,-0.04,-0.305
14,-0.023,-0.037,-0.308
15,-0.022,-0.031,-0.309
16,-0.021,-0.023,-0.307
17,-0.023,-0.014,-0.305
18,-0.024,-0.005,-0.299
19,-0.023,0.003,-0.286
20,-0.024,0.011,-0.262
21,-0.018,0.018,-0.221
22,-0.01,0.024,-0.157
23,-0.008,0.028,-0.067
24,0.002,0.031,0.055
25,0.022,0.032,0.207
26,0.077,0.027,0.383
27,0.093,0.024,0.555
28,0.058,0.024,0.683
29,0.026,0.023,0.754
30,-0.018,0.021,0.74
31,0.03,0.017,0.662
32,0.053,0.013,0.524
33,0.012,0.01,0.349
34,-0.029,0.006,0.179
35,-0.031,-0.001,0.035
36,-0.036,-0.011,-0.082
37,-0.033,-0.02,-0.168
38,-0.039,-0.029,-0.229
39,-0.043,-0.037,-0.265
40,-0.041,-0.044,-0.287
41,-0.037,-0.05,-0.299
42,-0.035,-0.054,-0.305
43,-0.035,-0.055,-0.307
44,-0.038,-0.053,-0.309
45,-0.041,-0.048,-0.308
46,-0.04,-0.041,-0.306
47,-0.036,-0.032,-0.3
48,-0.032,-0.02,-0.29
49,-0.034,-0.007,-0.272
50,-0.035,0.007,-0.242
51,-0.031,0.021,-0.192
52,-0.019,0.033,-0.116
53,0.006,0.043,-0.01
54,0.03,0.052,0.125
55,0.037,0.061,0.277
56,0.038,0.07,0.439
57,0.093,0.076,0.591
58,0.166,0.077,0.698
59,0.202,0.078,0.731
60,0.171,0.078,0.67
61,0.114,0.076,0.554
62,0.103,0.072,0.409
63,0.109,0.066,0.259
64,0.088,0.058,0.11
65,0.041,0.051,-0.022
66,0.006,0.042,-0.124
67,-0.013,0.031,-0.196
68,-0.026,0.019,-0.243
69,-0.035,0.007,-0.272
70,-0.04,-0.005,-0.29
71,-0.049,-0.016,-0.3
72,-0.052,-0.028,-0.305
73,-0.054,-0.038,-0.307
74,-0.054,-0.046,-0.307
75,-0.049,-0.051,-0.304
76,-0.052,-0.054,-0.301
77,-0.051,-0.055,-0.294
78,-0.05,-0.053,-0.281
79,-0.044,-0.049,-0.257
80,-0.03,-0.043,-0.217
81,-0.023,-0.035,-0.158
82,-0.023,-0.025,-0.076
83,-0.026,-0.015,0.033
84,-0.013,-0.007,0.168
85,0.009,-0.002,0.322
86,0.022,0.002,0.471
87,0.004,0.007,0.582
88,-0.012,0.01,0.641
89,-0.0,0.01,0.635
90,0.039,0.009,0.566
91,0.044,0.007,0.44
92,0.024,0.005,0.289
93,0.008,0.002,0.142
94,0.013,-0.005,0.017
95,0.01,-0.011,-0.085
96,-0.006,-0.017,-0.164
97,-0.03,-0.023,-0.221
98,-0.041,-0.027,-0.256
99,-0.044,-0.032,-0.277
100,-0.045,-0.036,-0.288
101,-0.043,-0.038,-0.294
102,-0.042,-0.038,-0.297
103,-0.045,-0.036,-0.299
104,-0.045,-0.033,-0.298
105,-0.045,-0.028,-0.296
106,-0.041,-0.022,-0.29
107,-0.037,-0.015,-0.279
108,-0.034,-0.007,-0.262
109,-0.024,0.002,-0.231
110,-0.016,0.012,-0.184
111,0.003,0.021,-0.114
112,0.041,0.029,-0.018
113,0.05,0.038,0.093
114,0.042,0.046,0.214
115,0.065,0.054,0.344
116,0.093,0.06,0.465
117,0.138,0.063,0.559
118,0.144,0.066,0.592
119,0.076,0.068,0.553
120,0.061,0.067,0.464
121,0.072,0.062,0.338
122,0.078,0.056,0.201
123,0.063,0.05,0.068
124,0.032,0.044,-0.046
125,0.012,0.038,-0.131
126,0.006,0.029,-0.19
127,0.001,0.021,-0.231
128,-0.004,0.012,-0.257
129,-0.014,0.004,-0.273
130,-0.022,-0.003,-0.282
131,-0.023,-0.01,-0.287
132,-0.023,-0.015,-0.288
133,-0.022,-0.019,-0.288
134,-0.021,-0.021,-0.287
135,-0.021,-0.021,-0.285
136,-0.022,-0.02,-0.279
137,-0.022,-0.017,-0.267
138,-0.017,-0.014,-0.246
139,-0.011,-0.01,-0.212
140,-0.009,-0.004,-0.162
141,-0.006,0.001,-0.091
142,-0.0,0.007,0.002
143,0.023,0.01,0.115
144,0.055,0.011,0.241
145,0.045,0.014,0.356
146,0.008,0.016,0.446
147,0.004,0.018,0.505
148,0.017,0.017,0.512
149,0.033,0.015,0.467
150,0.041,0.014,0.37
151,0.012,0.013,0.242
152,-0.001,0.01,0.114
153,0.002,0.003,0.001
154,0.001,-0.003,-0.089
155,-0.006,-0.008,-0.16
156,-0.015,-0.012,-0.211
157,-0.022,-0.016,-0.245
158,-0.026,-0.02,-0.266
159,-0.028,-0.024,-0.278
160,-0.027,-0.026,-0.284
161,-0.027,-0.027,-0.287
162,-0.03,-0.028,-0.289
163,-0.028,-0.026,-0.289
164,-0.03,-0.024,-0.287
165,-0.028,-0.021,-0.282
166,-0.024,-0.016,-0.274
167,-0.024,-0.01,-0.259
168,-0.019,-0.004,-0.235
169,-0.014,0.002,-0.197
170,-0.005,0.007,-0.142
171,0.001,0.011,-0.067
172,0.01,0.017,0.025
173,0.012,0.022,0.132
174,0.02,0.027,0.252
175,0.065,0.03,0.372
176,0.108,0.031,0.464
177,0.076,0.033,0.495
178,0.022,0.033,0.467
179,0.016,0.031,0.391
180,0.035,0.028,0.291
181,0.049,0.025,0.178
182,0.038,0.023,0.065
183,0.013,0.021,-0.035
184,0.002,0.015,-0.114
185,-0.003,0.007,-0.173
186,-0.009,-0.0,-0.215
187,-0.017,-0.008,-0.244
188,-0.021,-0.014,-0.262
189,-0.027,-0.02,-0.273
190,-0.032,-0.025,-0.278
191,-0.031,-0.029,-0.281
192,-0.03,-0.031,-0.281
193,-0.032,-0.031,-0.281
194,-0.032,-0.03,-0.279
195,-0.033,-0.027,-0.274
196,-0.029,-0.023,-0.264
197,-0.026,-0.018,-0.247
198,-0.02,-0.011,-0.218
199,-0.014,-0.004,-0.175
200,-0.012,0.004,-0.114
201,0.001,0.01,-0.033
202,0.019,0.015,0.068
203,0.021,0.019,0.183
204,0.004,0.024,0.297
205,-0.001,0.028,0.401
206,0.012,0.031,0.472
207,0.076,0.032,0.501
208,0.134,0.032,0.471
209,0.089,0.032,0.379
210,0.038,0.031,0.261
211,0.031,0.028,0.145
212,0.03,0.023,0.038
213,0.024,0.019,-0.053
214,0.013,0.016,-0.127
215,-0.002,0.013,-0.183
216,-0.016,0.008,-0.221
217,-0.022,0.001,-0.245
218,-0.025,-0.004,-0.26
219,-0.026,-0.01,-0.268
220,-0.023,-0.014,-0.272
221,-0.025,-0.017,-0.274
222,-0.024,-0.019,-0.274
223,-0.021,-0.019,-0.272
224,-0.02,-0.018,-0.269
225,-0.018,-0.016,-0.263
226,-0.015,-0.012,-0.251
227,-0.008,-0.007,-0.231
228,-0.003,-0.003,-0.199
229,0.005,0.003,-0.149
230,0.008,0.01,-0.079
231,0.014,0.018,0.012
232,0.011,0.026,0.124
233,0.024,0.031,0.251
234,0.046,0.033,0.373
235,0.064,0.034,0.472
236,0.036,0.036,0.51
237,0.002,0.036,0.496
238,0.023,0.034,0.441
239,0.064,0.03,0.354
240,0.093,0.026,0.245
241,0.066,0.023,0.121
242,0.019,0.018,0.007
243,0.015,0.011,-0.082
244,0.003,0.003,-0.151
245,-0.014,-0.005,-0.201
246,-0.026,-0.012,-0.234
247,-0.032,-0.019,-0.255
248,-0.038,-0.026,-0.267
249,-0.045,-0.032,-0.274
250,-0.048,-0.036,-0.277
251,-0.045,-0.039,-0.278
252,-0.049,-0.039,-0.279
253,-0.047,-0.039,-0.277
254,-0.043,-0.036,-0.273
255,-0.038,-0.032,-0.264
256,-0.031,-0.026,-0.247
257,-0.032,-0.019,-0.222
258,-0.03,-0.011,-0.181
259,-0.023,-0.003,-0.121
260,-0.01,0.005,-0.037
261,0.017,0.012,0.076
262,0.038,0.02,0.208
263,0.021,0.029,0.336
264,0.0,0.037,0.453
265,0.043,0.042,0.538
266,0.103,0.043,0.574
267,0.096,0.042,0.543
268,0.079,0.042,0.455
269,0.062,0.04,0.338
270,0.053,0.035,0.21
271,0.062,0.03,0.091
272,0.049,0.026,-0.017
273,0.02,0.022,-0.106
274,0.005,0.017,-0.169
275,-0.006,0.012,-0.212
276,-0.017,0.007,-0.241
277,-0.026,0.003,-0.259
278,-0.033,-0.002,-0.269
279,-0.041,-0.006,-0.275
280,-0.038,-0.01,-0.276
281,-0.032,-0.013,-0.275
282,-0.028,-0.016,-0.275
283,-0.027,-0.017,-0.273
284,-0.027,-0.017,-0.268
285,-0.023,-0.016,-0.258
286,-0.016,-0.014,-0.237
287,-0.002,-0.012,-0.202
288,0.019,-0.009,-0.146
289,0.03,-0.006,-0.068
290,0.037,-0.0,0.032
291,0.023,0.004,0.154
292,0.022,0.006,0.291
293,0.04,0.008,0.427
294,0.025,0.009,0.534
295,-0.017,0.011,0.586
296,-0.029,0.011,0.58
297,-0.012,0.009,0.522
298,-0.001,0.005,0.414
299,-0.007,0.002,0.278
300,-0.012,-0.001,0.143
301,-0.011,-0.006,0.026
302,-0.003,-0.013,-0.069
303,-0.003,-0.022,-0.142
304,-0.012,-0.029,-0.196
305,-0.026,-0.035,-0.232
306,-0.032,-0.039,-0.254
307,-0.034,-0.043,-0.267
308,-0.035,-0.044,-0.273
309,-0.034,-0.044,-0.276
310,-0.035,-0.041,-0.278
311,-0.037,-0.036,-0.278
312,-0.037,-0.029,-0.277
313,-0.035,-0.021,-0.273
314,-0.032,-0.013,-0.263
315,-0.03,-0.004,-0.247
316,-0.029,0.004,-0.218
317,-0.03,0.013,-0.172
318,-0.029,0.021,-0.104
319,-0.005,0.027,-0.005
320,0.031,0.033,0.122
321,0.046,0.039,0.263
322,0.045,0.046,0.401
323,0.058,0.051,0.528
324,0.101,0.055,0.624
325,0.149,0.057,0.658
326,0.15,0.058,0.617
327,0.103,0.057,0.516
328,0.058,0.051,0.378
329,0.047,0.041,0.234
330,0.039,0.029,0.099
331,0.018,0.018,-0.02
332,0.001,0.008,-0.113
333,-0.016,-0.001,-0.178
334,-0.029,-0.01,-0.222
335,-0.034,-0.017,-0.25
336,-0.036,-0.022,-0.266
337,-0.041,-0.025,-0.274
338,-0.043,-0.026,-0.278
339,-0.043,-0.025,-0.279
340,-0.041,-0.022,-0.278
341,-0.042,-0.017,-0.277
342,-0.04,-0.01,-0.274
343,-0.041,-0.001,-0.267
344,-0.037,0.01,-0.254
345,-0.027,0.021,-0.23
346,-0.01,0.032,-0.19
347,0.015,0.044,-0.128
348,0.046,0.056,-0.044
349,0.084,0.067,0.066
350,0.129,0.076,0.199
351,0.189,0.081,0.348
352,0.224,0.083,0.496
353,0.199,0.084,0.609
354,0.136,0.084,0.661
355,0.079,0.081,0.646
356,0.064,0.077,0.571
357,0.057,0.071,0.442
358,0.047,0.065,0.294
359,0.009,0.058,0.149
360,-0.007,0.045,0.024
361,-0.007,0.029,-0.075
362,-0.021,0.013,-0.151
363,-0.032,-0.003,-0.204
364,-0.038,-0.016,-0.237
365,-0.042,-0.029,-0.258
366,-0.04,-0.039,-0.268
367,-0.036,-0.047,-0.274
368,-0.032,-0.052,-0.276
369,-0.034,-0.054,-0.278
370,-0.038,-0.053,-0.278
371,-0.037,-0.048,-0.275
372,-0.035,-0.041,-0.269
373,-0.033,-0.031,-0.259
374,-0.033,-0.02,-0.24
375,-0.031,-0.007,-0.209
376,-0.029,0.003,-0.158
377,-0.024,0.014,-0.085
378,-0.008,0.024,0.013
379,-0.005,0.033,0.134
380,0.003,0.041,0.27
381,0.02,0.047,0.414
382,0.044,0.052,0.547
383,0.139,0.055,0.65
384,0.193,0.055,0.684
385,0.13,0.054,0.625
386,0.043,0.051,0.503
387,0.021,0.045,0.361
388,0.005,0.037,0.216
389,0.004,0.028,0.084
390,-0.004,0.017,-0.031
391,-0.016,0.006,-0.119
392,-0.026,-0.006,-0.181
393,-0.029,-0.018,-0.222
394,-0.03,-0.03,-0.245
395,-0.031,-0.039,-0.259
396,-0.033,-0.045,-0.267
397,-0.034,-0.048,-0.271
398,-0.036,-0.045,-0.273
399,-0.033,-0.036,-0.272
400,-0.029,-0.018,-0.269
