gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2522,391,1.72868239879608,40.6800231933594,-119.181900024414,3670144,2521,220,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-01 08:51:27.364813,91.86551827437346,63.506239605145964,52.432556589564065,0.007249552302421728,3.0,-63.52,2.7445598364131496,-63.81,0.2037,0.4665,1.8119,0.6544,0.7652,1.1313,0.9061224676127705,7
101057,npp,840,2649,0.494196742773056,40.6806983947754,-119.184707641602,3670144,840,2136,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-02 10:13:15.856560,-74.04988241334921,32.771903220155686,28.647453278678928,0.003077633951239775,16.0,32.79,1.2365102219381485,32.25,0.171,0.3013,1.0879,1.0133,0.4613,0.5008,0.40520595642025664,7
101429,npp,1720,1090,3.34309887886047,40.6803588867188,-119.18376159668,3670144,1720,801,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-05 09:16:43.031513,96.15050627769298,45.46638119307611,39.14916764722564,0.07062026990977126,7.0,-45.52,1.5732132722552272,-45.97,0.1445,0.375,1.3504,0.8141,2.1919,2.7215,0.52797170315741,7
101438,npp,501,3809,4.03685879707336,40.679069519043,-119.179077148438,3670144,503,3063,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-05 10:56:53.400029,-67.20060380242637,65.80647443922581,53.8968387615029,0.030094492457597107,23.0,65.79,3.0,65.54,0.2328,0.4634,2.0414,0.6588,1.4964,2.6595,1.7247383392304005,7
101560,npp,2944,3324,5.74013328552246,40.6789741516113,-119.181930541992,3670144,2948,2672,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-06 10:38:11.951191,-69.7474648727904,55.49454143208909,46.879026942911025,0.0775219410728877,20.0,55.49,2.0682789409984763,55.175,0.2434,0.4959,1.3907,0.6156,2.8408,3.5335,1.125599667888486,7
102300,npp,1616,217,0.30112521350383803,40.679141998291,-119.183181762695,3670144,1621,109,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-12 08:45:02.738383,90.55479775563985,66.7219091769526,54.44854354801009,0.000634800597824003,2.0,-66.73,3.1865100272627664,-66.97,0.1779,0.5343,2.2078,0.5714,0.2321,0.1721,0.1721,7
102792,npp,822,913,0.24321935325861,40.6810531616211,-119.18408203125,3670176,823,680,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-16 09:10:20.163276,95.17599776478365,50.992469077038905,43.49157692284997,1.138907319537075e-13,6.0,-51.04,1.847645286154319,-51.41,0.1225,0.3202,2.2018,0.9534,0.2636,0.2319,0.2319,7
102800,npp,2726,3649,0.623618990182877,40.6806221008301,-119.179801940918,3670176,2727,2957,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-16 10:50:35.869098,-68.11372152589689,62.80738095283825,51.98815502009588,3.7450085734990785e-05,22.0,62.81,2.7445598364131496,62.52,0.1671,0.5271,1.732,0.5792,0.3405,0.3612,0.3612,7
102919,npp,2087,3159,0.33974426984787,40.6755905151367,-119.183601379395,3670176,2087,2522,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.4142085222515,51.03622783769269,43.528801341112796,2.397811336034052e-09,19.0,51.04,1.847645286154319,50.635,0.1755,0.3154,1.2495,0.968,0.3185,0.3289,0.3289,7
103278,npp,3063,1618,0.1657987199723721,40.6780433654785,-119.183753967285,3670176,3063,1217,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-20 09:35:30.488265,98.67507069085961,23.311684329488514,20.518407550502356,1.5142965983707162e-20,10.0,-23.37,1.0837787002826917,-23.97,0.1607,0.3118,1.2695,0.979,0.1705,0.1623,0.1623,7
103396,npp,2307,1089,0.0499488711357117,40.6819152832031,-119.186332702637,3670176,2309,800,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-21 09:16:36.582144,96.18177832937837,45.501450859996126,39.179942454404404,1.7990670055285092e-23,7.0,-45.56,1.5732132722552272,-45.97,0.1445,0.375,1.3504,0.8141,0.0987,0.0407,0.0407,7
103405,npp,1088,3809,2.80461573600769,40.6756553649902,-119.182945251465,3686560,1093,3064,196611,3883171,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-21 10:56:45.171801,-66.90863271069006,65.802824635836,53.899374506420266,9.607748150335566e-19,23.0,65.79,3.0,65.54,0.2328,0.4634,2.0414,0.6588,1.0857,1.8477,1.8477,7
103515,npp,1507,564,0.24421386420726798,40.680061340332,-119.184257507324,3670176,1509,355,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-22 08:57:39.118368,93.24301707651323,59.906638067303135,50.02580460821476,1.1219162662242089e-21,4.0,-59.94,2.3545700244418297,-60.21,0.1973,0.454,1.9258,0.6725,0.2162,0.1642,0.1642,7
103524,npp,441,3324,0.27187027037143696,40.6824569702148,-119.185485839844,3686560,441,2672,196611,3883171,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.24487947410051,55.49078125509959,46.87987853103644,4.516965476886436e-19,20.0,55.49,2.0682789409984763,55.175,0.2434,0.4959,1.3907,0.6156,0.197,0.1674,0.1674,7
103877,npp,1444,1790,0.1618997864425182,40.680721282959,-119.180923461914,3670176,1444,1369,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-25 09:41:45.160597,100.76337341948003,14.012399411450504,12.384257057697587,3.551804688022e-17,11.0,-14.06,1.015504800579495,-14.74,0.1743,0.3386,1.2381,0.9015,0.1313,0.146,0.146,7
104111,npp,2994,736,0.2041541785001755,40.6771697998047,-119.184715270996,3670176,2996,518,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-27 09:03:55.585235,94.18257718791202,55.787864183318554,47.09257427668854,4.872060360881977e-11,5.0,-55.83,2.0682789409984763,-56.11,0.2001,0.4055,1.6576,0.7529,0.208,0.1537,0.1537,7
104119,npp,1877,3487,4.3525071144104,40.6786918640137,-119.18034362793,3686560,1878,2828,196611,3883171,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.33925576268182,59.39092635720841,49.6735293283602,1.8927154644046367e-16,21.0,59.4,2.3545700244418297,59.09,0.194,0.501,1.5497,0.6094,1.9411,2.6524,2.6524,7
104228,npp,2172,215,0.08608892560005191,40.6800384521484,-119.184326171875,3670176,2170,107,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-28 08:44:54.569990,90.72057537666838,66.74455492561867,54.464491064386834,7.731910763680866e-07,2.0,-66.76,3.1865100272627664,-66.97,0.1779,0.5343,2.2078,0.5714,0.1646,0.0492,0.0492,7
104236,npp,1225,2989,3.35786938667297,40.6813316345215,-119.183807373047,3686560,1225,2408,196611,3883171,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.34784835059645,45.79279401070464,39.415756189121716,6.372814645304697e-14,18.0,45.81,1.5732132722552272,45.4,0.1803,0.4273,1.3592,0.7145,2.1681,2.3991,2.3991,7
104355,npp,528,2478,0.74030339717865,40.677848815918,-119.180534362793,3686560,527,2006,196611,3883171,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-04-29 10:06:46.629279,-73.98176396996175,24.73055694262186,21.75012458361318,1.971332493472391e-10,15.0,24.73,1.1367971201176101,24.13,0.1958,0.3808,2.1363,0.8016,0.6215,0.5935,0.5935,7
133040,npp,1437,2466,0.236842542886734,40.6809005737305,-119.180274963379,3670176,1437,1997,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-19 10:05:48.677281,-74.32739675987575,24.122681444594182,21.222825245260353,9.431144493545643e-27,15.0,24.13,1.1367971201176101,24.13,0.1958,0.3808,2.1363,0.8016,0.1786,0.1899,0.1899,7
133223,npp,731,1950,0.19720111042261118,40.6795845031738,-119.183456420898,3670176,731,1521,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-20 09:47:00.132173,97.91525632954674,4.864282024911973,4.307332201216326,6.735632980804123e-28,12.0,-4.87,1.0,-4.845,0.1616,0.3053,1.3474,1.0,0.1972,0.1972,0.1972,7
133404,npp,3068,1430,0.1743203066289425,40.6812400817871,-119.179069519043,3670176,3068,1073,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-21 09:28:08.026892,97.70428942803055,32.29612650023307,28.244558499913914,2.2540164205583117e-27,9.0,-32.34,1.2365102219381485,-32.34,0.1564,0.3584,1.2697,0.8518,0.1564,0.1485,0.1485,7
133584,npp,2306,900,0.0933453366160393,40.6764297485352,-119.181495666504,3670176,2308,672,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-22 09:09:14.143857,95.33383949634181,51.37138121627889,43.7825980748935,4.279254636759441e-25,6.0,-51.41,1.847645286154319,-51.41,0.1225,0.3202,2.2018,0.9534,0.1825,0.089,0.089,7
133597,npp,1148,3621,0.271113723516464,40.6789169311523,-119.18537902832,3670176,1147,2937,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.22892223589689,62.550363096788516,51.819391234185936,1.0435448046190764e-28,22.0,62.25,2.6065528283652384,62.52,0.1671,0.5271,1.732,0.5792,0.2071,0.157,0.157,7
133762,npp,1513,377,0.0027016922831540058,40.6806221008301,-119.180213928223,3670176,1513,211,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-23 08:50:14.923060,91.65964680948417,63.778857842726545,52.61413251073072,3.7148752862596446e-21,3.0,-63.79,2.7445598364131496,-63.81,0.2037,0.4665,1.8119,0.6544,0.1363,0.0018,0.0018,7
133775,npp,503,3146,0.1114436900243163,40.6770515441895,-119.185211181641,3670176,503,2515,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.48336539071839,50.65366400862247,43.23483947245644,8.669510932460087e-27,19.0,50.67,1.847645286154319,50.635,0.1755,0.3154,1.2495,0.968,0.1949,0.1079,0.1079,7
133957,npp,2906,2637,0.1830084845423698,40.6802864074707,-119.181800842285,3670176,2906,2127,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-24 10:12:03.436666,-74.19388203452418,32.22174168307828,28.182426434852204,4.252264462006971e-23,16.0,32.25,1.2365102219381485,32.25,0.171,0.3013,1.0879,1.0133,0.2096,0.1854,0.1854,7
134138,npp,2209,2125,0.304565712809563,40.6791038513184,-119.184783935547,3670176,2209,1688,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-25 09:53:16.671750,-77.99658233432363,5.269639351866063,4.666071580962232,8.809566205456472e-18,13.0,5.28,1.0,5.28,0.1713,0.3175,0.8358,0.9616,0.2924,0.2929,0.2929,7
134322,npp,1467,1605,0.0998675897717476,40.6800689697266,-119.180038452148,3670176,1467,1207,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-26 09:34:24.573705,98.05635109229307,23.989602644403433,21.10710628010277,2.2504191103828773e-11,10.0,-24.02,1.1367971201176101,-23.97,0.1607,0.3118,1.2695,0.979,0.1188,0.0978,0.0978,7
134505,npp,713,1076,0.12831158679910004,40.6792221069336,-119.186836242676,3670176,713,791,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-27 09:15:30.700596,95.67448051395286,45.96407651720414,39.550246578363016,0.00016991553707962356,7.0,-46.0,1.5732132722552272,-45.97,0.1445,0.375,1.3504,0.8141,0.1485,0.1045,0.1045,7
134517,npp,2569,3797,0.21815664321184158,40.6824264526367,-119.185150146484,3670176,2569,3056,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.2446288110947,65.5820124675161,53.76349178755511,1.0804569589080458e-12,23.0,65.58,3.0,65.54,0.2328,0.4634,2.0414,0.6588,0.2235,0.1437,0.1437,7
134687,npp,3002,551,0.853231966495514,40.6792182922363,-119.186492919922,3670144,3001,344,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-28 08:56:33.266350,92.83731216060524,60.21169200173372,50.236564018543284,0.010476344463268195,4.0,-60.23,2.4157378735459294,-60.21,0.1973,0.454,1.9258,0.6725,0.4706,0.5738,0.24839543758456567,7
134700,npp,1941,3313,0.279636830091476,40.674503326416,-119.181549072266,3670176,1942,2660,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.52478615052314,55.20190860356607,46.6677239721006,1.074962293700144e-05,20.0,55.21,2.0682789409984763,55.175,0.2434,0.4959,1.3907,0.6156,0.2007,0.1721,0.1721,7
134872,npp,2189,29,3.01895546913147,40.678524017334,-119.186195373535,3670144,2187,10,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-29 08:37:32.272046,269.66739993070223,69.78275555651834,56.21752809105676,0.03961466875847721,1.0,-69.78,3.5496478698597698,-69.78,0.1844,0.5405,2.2102,0.5648,1.0035,1.7052,0.47473320905188654,7
135062,npp,593,2296,2.77860069274902,40.6797828674316,-119.185035705566,3670144,593,1849,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-08-30 09:59:31.466085,-77.35388803065642,15.048791737771987,13.295823909833926,0.054746867929699045,14.0,15.06,1.0442604737599883,15.06,0.1951,0.3298,1.4943,0.9257,2.6503,2.5721,0.8716136648340245,7
135430,npp,2203,1253,4.12222790718079,40.6794052124023,-119.182838439941,3670144,2203,934,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-01 09:21:47.273041,96.70481775084757,39.63515376782822,34.40278493684048,0.13910410047737848,8.0,-39.68,1.4276677814245327,-39.64,0.1761,0.3943,2.1451,0.7742,2.9165,3.1915,-1.1291968904793976,7
135444,npp,936,3957,4.97934865951538,40.6770553588867,-119.180435180664,3670144,936,3146,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-01 11:01:52.306673,-66.08499327812737,68.28152666675655,55.38089825861266,0.10321415874138647,25.0,68.27,3.3166247903554,68.22,0.2815,0.7367,2.5983,0.4144,1.5845,2.0636,-1.1423234285467978,7
135611,npp,1414,724,3.61109757423401,40.675724029541,-119.18106842041,3670144,1415,505,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-02 09:02:51.619663,93.90192833582806,56.10898030578704,47.32764918989765,0.11163103704555982,5.0,-56.14,2.0682789409984763,-56.11,0.2001,0.4055,1.6576,0.7529,1.8552,2.7188,-0.7485591431776504,7
135625,npp,316,3474,3.70652151107788,40.6819686889648,-119.184494018555,3670144,315,2817,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-02 10:43:12.666414,-69.09333950295658,59.10271701785873,49.47297386554693,0.099532533552284,21.0,59.11,2.3545700244418297,59.09,0.194,0.501,1.5497,0.6094,1.6667,2.2588,-0.8327688807521949,7
135799,npp,611,203,3.68242526054382,40.6761207580566,-119.184455871582,3670144,614,101,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-03 08:43:52.407790,90.99478440764966,66.9548393297649,54.59110725624878,0.08509388064532353,2.0,-66.97,3.1865100272627664,-66.97,0.1779,0.5343,2.2078,0.5714,1.2933,2.1042,-0.5388914993973533,7
135810,npp,2723,2978,2.9205105304718,40.6774597167969,-119.179618835449,3670144,2724,2399,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-03 10:24:31.246737,-72.87091072404986,45.411945399082555,39.111224060544224,0.08755687532585527,18.0,45.43,1.5732132722552272,45.4,0.1803,0.4273,1.3592,0.7145,1.8901,2.0867,-0.6328943014062087,7
136001,npp,2043,2465,2.28364610671997,40.6818923950195,-119.184745788574,3670144,2043,1996,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-04 10:05:44.486627,-74.81676860657113,24.073885210059586,21.180956926759507,0.0708556239234898,15.0,24.08,1.1367971201176101,24.13,0.1958,0.3808,2.1363,0.8016,1.9791,1.8307,-0.3701386015118684,7
136188,npp,1335,1950,1.74244165420532,40.6804504394531,-119.178848266602,3670144,1335,1520,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-05 09:46:55.950550,95.90559619895829,4.911430778348068,4.3491320261580055,0.05253110330106001,12.0,-4.87,1.0,-4.845,0.1616,0.3053,1.3474,1.0,1.7424,1.7424,0.11073728188154508,7
136561,npp,2906,898,1.20635759830475,40.6766395568848,-119.187705993652,3670144,2905,671,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-07 09:09:08.199459,94.88066684678651,51.43505018821276,43.83237703263206,0.02063603701839455,6.0,-51.47,1.847645286154319,-51.41,0.1225,0.3202,2.2018,0.9534,0.7849,1.1501,0.509126364634773,7
136575,npp,1741,3636,0.939340591430664,40.6804313659668,-119.179389953613,3670144,1739,2947,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-07 10:49:23.907999,-67.92653797212343,62.541416198556966,51.81513095605815,0.02936793041165176,22.0,62.55,2.6065528283652384,62.52,0.1671,0.5271,1.732,0.5792,0.4635,0.5441,-0.3680939984082232,7
136755,npp,2111,375,1.107190787792206,40.6800880432129,-119.183311462402,3670144,2108,209,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-08 08:50:08.984948,91.42496742897833,63.81615489715301,52.63952587358828,0.009727829695711787,3.0,-63.83,2.7445598364131496,-63.81,0.2037,0.4665,1.8119,0.6544,0.5387,0.7246,0.4224449709740205,7
136767,npp,1101,3145,0.55093240737915,40.6779479980469,-119.18212890625,3670144,1100,2514,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-08 10:30:42.486161,-71.15515187263765,50.630020498102084,43.21775049202999,0.01744780230162654,19.0,50.65,1.847645286154319,50.635,0.1755,0.3154,1.2495,0.968,0.4328,0.5333,-0.00864423379055379,7
136953,npp,430,2635,0.335848271846771,40.6833801269531,-119.186195373535,3670144,430,2126,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-09 10:11:57.508118,-73.78423937832511,32.14024584709012,28.113743270977253,0.008470914928518803,16.0,32.16,1.2365102219381485,32.25,0.171,0.3013,1.0879,1.0133,0.3333,0.3403,0.07718585983043147,7
137142,npp,2787,2124,0.27830795943736997,40.6802406311035,-119.180160522461,3670144,2787,1687,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-10 09:53:10.751839,-76.63921650818723,5.219873366612933,4.622108662386731,0.0028420686804344142,13.0,5.22,1.0,5.28,0.1713,0.3175,0.8358,0.9616,0.2661,0.2676,0.17932282292225582,7
137335,npp,2059,1603,0.429266661405563,40.6812858581543,-119.183921813965,3670176,2059,1205,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-11 09:34:18.661353,97.92016187661228,24.08698474139722,21.191643392732725,0.00029029453979658836,10.0,-24.11,1.1367971201176101,-23.97,0.1607,0.3118,1.2695,0.979,0.4086,0.4203,0.4203,7
137525,npp,1303,1075,0.239784926176071,40.6814651489258,-119.183555603027,3670176,1304,790,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-12 09:15:24.765601,95.75123707608785,46.00134260223142,39.579841765267744,1.1476997504712034e-08,7.0,-46.03,1.5732132722552272,-45.97,0.1445,0.375,1.3504,0.8141,0.2193,0.1952,0.1952,7
137538,npp,88,3796,0.292623087763786,40.678466796875,-119.183807373047,3670176,88,3055,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.261278450367,65.56401285115817,53.75246263329886,0.00027596280501045574,23.0,65.56,3.0,65.54,0.2328,0.4634,2.0414,0.6588,0.2484,0.1928,0.1928,7
137715,npp,518,550,0.335187256336212,40.6817855834961,-119.181007385254,3670176,519,342,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-13 08:56:27.337864,92.98591690782328,60.22687100319425,50.246249801155265,2.5273819283509633e-15,4.0,-60.25,2.4157378735459294,-60.21,0.1973,0.454,1.9258,0.6725,0.2561,0.2254,0.2254,7
137730,npp,2529,3311,0.2149993777275085,40.6789665222168,-119.186332702637,3670176,2532,2659,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-13 10:36:55.502428,-70.70702421655312,55.14691968654678,46.62678485538199,7.350790441436391e-08,20.0,55.16,2.0682789409984763,55.175,0.2434,0.4959,1.3907,0.6156,0.1695,0.1323,0.1323,7
137903,npp,2776,27,0.460190236568451,40.6765365600586,-119.187423706055,3670176,2776,9,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-14 08:37:26.355242,269.80731253466735,69.80349784195651,56.22777546711374,2.0541207564742804e-21,1.0,-69.81,3.5496478698597698,-69.78,0.1844,0.5405,2.2102,0.5648,0.2827,0.2599,0.2599,7
137916,npp,1868,2805,0.1891972869634628,40.6765060424805,-119.184593200684,3670176,1867,2258,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-14 10:18:10.532417,-73.11812342122231,39.216000665468236,34.05735054325117,2.9476088989261284e-15,17.0,39.23,1.4276677814245327,39.31,0.1706,0.3489,1.8986,0.8751,0.1935,0.1656,0.1656,7
138105,npp,1177,2294,0.11527266819030046,40.680290222168,-119.181297302246,3670176,1177,1847,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-15 09:59:23.782472,-75.00100328823692,14.951330918268352,13.209993086507541,1.7466955471310877e-22,14.0,14.95,1.0442604737599883,15.06,0.1951,0.3298,1.4943,0.9257,0.0999,0.1067,0.1067,7
138296,npp,458,1775,0.2104683369398117,40.6810073852539,-119.182426452637,3670176,458,1355,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-16 09:40:33.471148,98.6968946159331,14.87907934068217,13.146273649450276,5.575534492905209e-28,11.0,-14.91,1.0442604737599883,-14.74,0.1743,0.3386,1.2381,0.9015,0.1826,0.1897,0.1897,7
138492,npp,2767,1251,0.33461320400238004,40.6792831420898,-119.179016113281,3670176,2766,932,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-17 09:21:39.597809,96.21846013887132,39.71550955325056,34.46866793317114,1.5232650991920987e-29,8.0,-39.76,1.4276677814245327,-39.64,0.1761,0.3943,2.1451,0.7742,0.2635,0.2591,0.2591,7
138505,npp,1516,3954,0.020055726170539995,40.6798362731934,-119.185554504395,3670176,1514,3144,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-17 11:01:44.631219,-65.89489180062104,68.23237524038672,55.35181575377871,9.924893418157681e-27,25.0,68.22,3.3166247903554,68.22,0.2815,0.7367,2.5983,0.4144,0.0892,0.0083,0.0083,7
138688,npp,1992,722,0.299242705106735,40.6755905151367,-119.179969787598,3670176,1992,503,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-18 09:02:43.944050,93.69583865523087,56.166216299807665,47.368100573485144,1.032790934774637e-29,5.0,-56.19,2.0682789409984763,-56.11,0.2001,0.4055,1.6576,0.7529,0.2539,0.2253,0.2253,7
138702,npp,879,3472,0.347756192088127,40.6773414611816,-119.182273864746,3670176,876,2815,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-18 10:43:04.991076,-68.88698341367547,59.05609756160109,49.43928573779387,2.351089028366941e-29,21.0,59.07,2.3545700244418297,59.09,0.194,0.501,1.5497,0.6094,0.2402,0.2119,0.2119,7
138894,npp,227,2975,0.246781781315804,40.6820602416992,-119.181907653809,3670176,229,2397,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.70442162344389,45.307083787451305,39.026470837224444,3.569255192807377e-30,18.0,45.33,1.5732132722552272,45.4,0.1803,0.4273,1.3592,0.7145,0.1906,0.1763,0.1763,7
139094,npp,2618,2463,0.20921684056520462,40.6794090270996,-119.180366516113,3670176,2618,1994,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.55774751772083,23.96970882885176,21.090193145840512,5.441128958526785e-29,15.0,23.99,1.1367971201176101,24.13,0.1958,0.3808,2.1363,0.8016,0.1543,0.1677,0.1677,7
139475,npp,1170,1426,0.0646765194833279,40.6797065734863,-119.187461853027,3670176,1171,1071,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-22 09:27:56.202324,98.49694066699587,32.4728498352174,28.394229613337092,7.076020780127684e-21,9.0,-32.52,1.2365102219381485,-32.34,0.1564,0.3584,1.2697,0.8518,0.0677,0.0551,0.0551,7
140071,npp,981,2633,0.246007539331913,40.6767501831055,-119.181274414062,3670176,981,2124,196611,3866787,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-25 10:11:49.889312,-74.31120671307873,32.04514791396096,28.031553864751537,7.523158668323914e-09,16.0,32.07,1.2365102219381485,32.25,0.171,0.3013,1.0879,1.0133,0.2606,0.2493,0.2493,7
140259,npp,279,2120,0.420311063528061,40.6817474365234,-119.184181213379,3670144,279,1683,196611,3866755,2970,usa_blackrock_30_50,40.67916667,-119.18333333,30,50,usa_blackrock,2012-09-26 09:53:01.362855,-75.87892220268645,5.012548293802319,4.438444046524465,0.0021221751285605394,13.0,4.99,1.0,5.28,0.1713,0.3175,0.8358,0.9616,0.4081,0.4042,0.3382833559358994,7
