lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.761,0.752,0.883
2,0.549,0.588,0.705
3,0.406,0.45,0.515
4,0.312,0.336,0.34
5,0.23,0.243,0.182
6,0.155,0.168,0.047
7,0.099,0.111,-0.058
8,0.07,0.067,-0.13
9,0.051,0.036,-0.179
10,0.042,0.015,-0.21
11,0.039,0.003,-0.228
12,0.035,-0.002,-0.238
13,0.033,-0.002,-0.244
14,0.031,0.004,-0.247
15,0.034,0.013,-0.246
16,0.036,0.024,-0.244
17,0.033,0.037,-0.241
18,0.029,0.05,-0.237
19,0.029,0.064,-0.226
20,0.033,0.077,-0.203
21,0.042,0.089,-0.164
22,0.051,0.099,-0.107
23,0.057,0.108,-0.029
24,0.074,0.115,0.077
25,0.097,0.12,0.21
26,0.132,0.119,0.362
27,0.157,0.117,0.51
28,0.165,0.114,0.624
29,0.169,0.111,0.687
30,0.163,0.106,0.675
31,0.172,0.099,0.598
32,0.158,0.092,0.475
33,0.114,0.086,0.321
34,0.051,0.079,0.165
35,0.013,0.071,0.035
36,0.004,0.062,-0.062
37,0.003,0.053,-0.134
38,-0.001,0.044,-0.186
39,-0.004,0.036,-0.219
40,-0.005,0.027,-0.238
41,-0.005,0.018,-0.247
42,-0.003,0.008,-0.252
43,-0.004,-0.0,-0.254
44,-0.007,-0.008,-0.257
45,-0.007,-0.014,-0.256
46,-0.006,-0.019,-0.253
47,-0.003,-0.022,-0.248
48,0.002,-0.023,-0.237
49,0.004,-0.023,-0.22
50,0.001,-0.02,-0.193
51,-0.005,-0.017,-0.152
52,-0.005,-0.014,-0.088
53,-0.002,-0.012,0.001
54,-0.006,-0.009,0.112
55,-0.013,-0.008,0.242
56,-0.019,-0.007,0.379
57,-0.03,-0.009,0.498
58,-0.021,-0.012,0.578
59,-0.013,-0.016,0.594
60,-0.03,-0.019,0.536
61,-0.042,-0.02,0.433
62,-0.035,-0.022,0.309
63,-0.02,-0.023,0.182
64,-0.003,-0.023,0.067
65,-0.001,-0.023,-0.034
66,-0.008,-0.021,-0.114
67,-0.015,-0.02,-0.17
68,-0.02,-0.018,-0.207
69,-0.023,-0.017,-0.23
70,-0.025,-0.017,-0.244
71,-0.027,-0.016,-0.252
72,-0.031,-0.017,-0.256
73,-0.027,-0.017,-0.256
74,-0.024,-0.018,-0.254
75,-0.021,-0.02,-0.251
76,-0.02,-0.022,-0.248
77,-0.017,-0.023,-0.241
78,-0.014,-0.025,-0.227
79,-0.011,-0.026,-0.203
80,-0.007,-0.028,-0.166
81,-0.004,-0.029,-0.114
82,-0.011,-0.03,-0.046
83,-0.019,-0.03,0.043
84,-0.029,-0.03,0.15
85,-0.039,-0.03,0.269
86,-0.035,-0.029,0.389
87,-0.058,-0.027,0.477
88,-0.067,-0.026,0.52
89,-0.065,-0.024,0.503
90,-0.051,-0.024,0.434
91,-0.031,-0.023,0.333
92,-0.019,-0.022,0.216
93,-0.007,-0.02,0.102
94,0.003,-0.019,0.004
95,0.009,-0.018,-0.075
96,0.01,-0.015,-0.134
97,0.007,-0.012,-0.176
98,0.005,-0.008,-0.203
99,0.003,-0.004,-0.22
100,0.001,-0.001,-0.229
101,-0.002,0.002,-0.234
102,-0.003,0.004,-0.236
103,-0.006,0.006,-0.237
104,-0.008,0.007,-0.237
105,-0.006,0.008,-0.234
106,-0.003,0.007,-0.229
107,-0.0,0.007,-0.22
108,0.001,0.005,-0.205
109,0.007,0.004,-0.178
110,0.008,0.002,-0.138
111,0.014,0.001,-0.08
112,0.025,0.0,-0.002
113,0.024,0.001,0.088
114,0.011,0.002,0.187
115,-0.0,0.004,0.288
116,0.001,0.007,0.381
117,0.014,0.01,0.445
118,0.004,0.014,0.457
119,-0.012,0.017,0.414
120,-0.016,0.019,0.332
121,-0.01,0.021,0.233
122,0.009,0.023,0.132
123,0.029,0.025,0.04
124,0.047,0.028,-0.037
125,0.051,0.031,-0.098
126,0.049,0.034,-0.144
127,0.051,0.036,-0.173
128,0.052,0.039,-0.191
129,0.054,0.042,-0.202
130,0.052,0.045,-0.208
131,0.05,0.047,-0.212
132,0.048,0.049,-0.213
133,0.045,0.051,-0.215
134,0.044,0.052,-0.214
135,0.04,0.053,-0.213
136,0.041,0.053,-0.208
137,0.044,0.053,-0.197
138,0.045,0.051,-0.178
139,0.045,0.049,-0.15
140,0.045,0.046,-0.109
141,0.048,0.044,-0.052
142,0.056,0.041,0.018
143,0.06,0.038,0.101
144,0.062,0.035,0.189
145,0.04,0.034,0.268
146,0.019,0.033,0.328
147,0.026,0.032,0.363
148,0.025,0.032,0.359
149,0.023,0.032,0.315
150,0.029,0.032,0.242
151,0.02,0.032,0.152
152,0.016,0.031,0.063
153,0.019,0.03,-0.014
154,0.025,0.03,-0.076
155,0.029,0.029,-0.124
156,0.034,0.029,-0.159
157,0.037,0.03,-0.183
158,0.036,0.03,-0.198
159,0.037,0.031,-0.207
160,0.039,0.032,-0.211
161,0.039,0.033,-0.214
162,0.037,0.034,-0.216
163,0.034,0.035,-0.217
164,0.036,0.035,-0.214
165,0.035,0.036,-0.211
166,0.034,0.035,-0.206
167,0.033,0.035,-0.195
168,0.03,0.034,-0.176
169,0.032,0.032,-0.145
170,0.033,0.029,-0.103
171,0.028,0.027,-0.049
172,0.021,0.025,0.015
173,0.019,0.023,0.092
174,0.022,0.021,0.175
175,0.035,0.019,0.254
176,0.041,0.017,0.31
177,0.02,0.015,0.328
178,0.005,0.014,0.305
179,-0.001,0.013,0.25
180,-0.005,0.012,0.179
181,-0.001,0.012,0.103
182,0.003,0.012,0.027
183,0.001,0.012,-0.04
184,0.007,0.012,-0.095
185,0.011,0.012,-0.135
186,0.018,0.011,-0.165
187,0.02,0.011,-0.185
188,0.021,0.011,-0.199
189,0.019,0.011,-0.207
190,0.018,0.012,-0.212
191,0.017,0.013,-0.214
192,0.018,0.014,-0.214
193,0.019,0.015,-0.214
194,0.017,0.016,-0.213
195,0.014,0.017,-0.21
196,0.017,0.018,-0.202
197,0.02,0.019,-0.187
198,0.02,0.02,-0.164
199,0.016,0.022,-0.133
200,0.011,0.023,-0.09
201,0.015,0.023,-0.033
202,0.017,0.022,0.037
203,0.017,0.022,0.119
204,0.018,0.021,0.205
205,0.011,0.021,0.278
206,0.023,0.02,0.332
207,0.038,0.02,0.353
208,0.044,0.02,0.327
209,0.032,0.021,0.265
210,0.025,0.021,0.184
211,0.018,0.021,0.1
212,0.016,0.021,0.022
213,0.017,0.021,-0.044
214,0.018,0.021,-0.099
215,0.018,0.021,-0.14
216,0.017,0.021,-0.17
217,0.018,0.02,-0.189
218,0.014,0.019,-0.202
219,0.014,0.018,-0.208
220,0.014,0.017,-0.212
221,0.011,0.016,-0.214
222,0.011,0.015,-0.215
223,0.014,0.014,-0.214
224,0.017,0.013,-0.211
225,0.02,0.012,-0.205
226,0.022,0.012,-0.195
227,0.023,0.012,-0.179
228,0.022,0.012,-0.154
229,0.015,0.012,-0.118
230,0.01,0.013,-0.069
231,0.003,0.014,-0.005
232,-0.0,0.014,0.077
233,0.005,0.014,0.171
234,0.011,0.013,0.267
235,0.01,0.011,0.345
236,0.004,0.01,0.383
237,-0.002,0.008,0.38
238,0.003,0.005,0.338
239,0.011,0.004,0.27
240,0.016,0.003,0.186
241,0.01,0.001,0.093
242,0.003,-0.0,0.009
243,0.004,-0.002,-0.06
244,0.003,-0.004,-0.115
245,0.0,-0.007,-0.156
246,-0.005,-0.01,-0.184
247,-0.014,-0.012,-0.203
248,-0.023,-0.015,-0.215
249,-0.027,-0.018,-0.221
250,-0.031,-0.022,-0.225
251,-0.034,-0.025,-0.228
252,-0.033,-0.028,-0.229
253,-0.034,-0.031,-0.229
254,-0.034,-0.034,-0.226
255,-0.031,-0.037,-0.218
256,-0.03,-0.039,-0.204
257,-0.03,-0.039,-0.183
258,-0.03,-0.04,-0.151
259,-0.03,-0.039,-0.105
260,-0.031,-0.039,-0.041
261,-0.039,-0.039,0.043
262,-0.054,-0.038,0.14
263,-0.068,-0.036,0.242
264,-0.059,-0.034,0.341
265,-0.043,-0.033,0.416
266,-0.031,-0.032,0.45
267,-0.024,-0.031,0.43
268,-0.024,-0.029,0.365
269,-0.02,-0.027,0.269
270,-0.017,-0.026,0.166
271,-0.011,-0.024,0.067
272,-0.007,-0.022,-0.018
273,-0.008,-0.02,-0.088
274,-0.015,-0.019,-0.14
275,-0.017,-0.017,-0.174
276,-0.018,-0.017,-0.198
277,-0.021,-0.017,-0.212
278,-0.028,-0.018,-0.221
279,-0.031,-0.019,-0.226
280,-0.033,-0.021,-0.228
281,-0.03,-0.023,-0.228
282,-0.026,-0.025,-0.227
283,-0.025,-0.028,-0.225
284,-0.024,-0.03,-0.22
285,-0.022,-0.032,-0.211
286,-0.023,-0.034,-0.194
287,-0.019,-0.036,-0.165
288,-0.016,-0.037,-0.121
289,-0.021,-0.036,-0.061
290,-0.038,-0.034,0.017
291,-0.042,-0.033,0.117
292,-0.047,-0.031,0.229
293,-0.047,-0.029,0.34
294,-0.054,-0.026,0.428
295,-0.057,-0.023,0.482
296,-0.055,-0.021,0.49
297,-0.031,-0.018,0.449
298,-0.016,-0.016,0.362
299,-0.006,-0.014,0.251
300,0.007,-0.012,0.138
301,0.021,-0.011,0.04
302,0.014,-0.012,-0.041
303,0.012,-0.014,-0.102
304,0.012,-0.016,-0.146
305,0.004,-0.017,-0.179
306,-0.004,-0.017,-0.201
307,-0.009,-0.015,-0.214
308,-0.01,-0.013,-0.22
309,-0.01,-0.01,-0.223
310,-0.012,-0.005,-0.225
311,-0.015,-0.0,-0.225
312,-0.014,0.005,-0.224
313,-0.013,0.01,-0.221
314,-0.01,0.015,-0.213
315,-0.005,0.02,-0.199
316,-0.004,0.025,-0.177
317,-0.001,0.03,-0.14
318,0.004,0.035,-0.085
319,0.021,0.039,-0.005
320,0.039,0.043,0.095
321,0.048,0.048,0.208
322,0.055,0.053,0.325
323,0.074,0.056,0.441
324,0.099,0.059,0.536
325,0.13,0.061,0.585
326,0.158,0.061,0.563
327,0.118,0.059,0.469
328,0.07,0.056,0.339
329,0.033,0.05,0.208
330,0.032,0.043,0.094
331,0.021,0.036,-0.004
332,0.003,0.028,-0.083
333,-0.006,0.021,-0.139
334,-0.007,0.014,-0.176
335,-0.009,0.008,-0.2
336,-0.01,0.002,-0.214
337,-0.013,-0.003,-0.221
338,-0.015,-0.006,-0.225
339,-0.013,-0.007,-0.227
340,-0.009,-0.005,-0.226
341,-0.006,-0.003,-0.224
342,-0.004,0.003,-0.222
343,-0.002,0.009,-0.217
344,0.002,0.018,-0.206
345,0.005,0.027,-0.187
346,0.015,0.038,-0.153
347,0.033,0.049,-0.102
348,0.049,0.06,-0.034
349,0.073,0.07,0.056
350,0.096,0.079,0.166
351,0.117,0.086,0.29
352,0.133,0.089,0.418
353,0.126,0.091,0.516
354,0.125,0.092,0.573
355,0.109,0.092,0.567
356,0.097,0.091,0.509
357,0.105,0.088,0.407
358,0.101,0.084,0.28
359,0.09,0.078,0.158
360,0.07,0.069,0.05
361,0.049,0.06,-0.036
362,0.028,0.05,-0.104
363,0.019,0.04,-0.152
364,0.012,0.032,-0.184
365,0.008,0.025,-0.204
366,0.004,0.018,-0.215
367,0.005,0.013,-0.219
368,0.003,0.009,-0.222
369,0.001,0.007,-0.224
370,-0.001,0.006,-0.224
371,0.001,0.006,-0.221
372,0.003,0.008,-0.217
373,0.003,0.011,-0.21
374,0.004,0.014,-0.195
375,0.004,0.019,-0.169
376,0.006,0.024,-0.127
377,0.018,0.03,-0.063
378,0.031,0.035,0.018
379,0.037,0.04,0.119
380,0.047,0.044,0.235
381,0.067,0.047,0.358
382,0.087,0.049,0.47
383,0.093,0.049,0.548
384,0.085,0.048,0.57
385,0.061,0.046,0.519
386,0.029,0.042,0.418
387,0.003,0.036,0.295
388,-0.006,0.029,0.175
389,-0.006,0.022,0.068
390,-0.011,0.013,-0.023
391,-0.017,0.004,-0.094
392,-0.014,-0.005,-0.143
393,-0.009,-0.013,-0.175
394,-0.004,-0.021,-0.194
395,-0.004,-0.026,-0.205
396,-0.008,-0.028,-0.212
397,-0.011,-0.027,-0.216
398,-0.012,-0.02,-0.217
399,-0.011,-0.007,-0.217
400,-0.009,0.013,-0.216
