lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.813,0.816,0.896
2,0.652,0.664,0.739
3,0.533,0.534,0.559
4,0.417,0.422,0.38
5,0.322,0.327,0.22
6,0.241,0.249,0.083
7,0.18,0.185,-0.023
8,0.138,0.133,-0.098
9,0.102,0.093,-0.152
10,0.077,0.064,-0.187
11,0.06,0.043,-0.209
12,0.049,0.03,-0.222
13,0.043,0.024,-0.229
14,0.039,0.024,-0.234
15,0.037,0.028,-0.235
16,0.038,0.036,-0.233
17,0.036,0.046,-0.23
18,0.038,0.059,-0.223
19,0.041,0.073,-0.209
20,0.045,0.087,-0.187
21,0.054,0.102,-0.149
22,0.073,0.116,-0.091
23,0.099,0.129,-0.007
24,0.136,0.14,0.104
25,0.167,0.15,0.236
26,0.191,0.154,0.376
27,0.197,0.156,0.51
28,0.205,0.157,0.619
29,0.202,0.154,0.681
30,0.203,0.149,0.675
31,0.2,0.143,0.599
32,0.207,0.136,0.483
33,0.157,0.127,0.327
34,0.106,0.117,0.179
35,0.067,0.105,0.052
36,0.045,0.093,-0.048
37,0.026,0.081,-0.123
38,0.016,0.07,-0.173
39,0.007,0.058,-0.206
40,0.002,0.046,-0.225
41,-0.002,0.033,-0.237
42,-0.004,0.021,-0.243
43,-0.003,0.009,-0.245
44,-0.005,-0.002,-0.246
45,-0.004,-0.011,-0.245
46,-0.003,-0.018,-0.242
47,-0.002,-0.023,-0.235
48,-0.0,-0.026,-0.225
49,0.001,-0.027,-0.208
50,0.003,-0.027,-0.181
51,0.001,-0.026,-0.139
52,-0.003,-0.025,-0.077
53,-0.01,-0.024,0.009
54,-0.018,-0.022,0.117
55,-0.023,-0.021,0.242
56,-0.024,-0.02,0.374
57,-0.021,-0.02,0.49
58,-0.028,-0.023,0.563
59,-0.052,-0.026,0.578
60,-0.073,-0.028,0.526
61,-0.069,-0.03,0.432
62,-0.055,-0.032,0.309
63,-0.034,-0.033,0.186
64,-0.012,-0.032,0.073
65,-0.011,-0.031,-0.028
66,-0.009,-0.029,-0.105
67,-0.01,-0.027,-0.159
68,-0.016,-0.025,-0.197
69,-0.022,-0.023,-0.221
70,-0.026,-0.022,-0.235
71,-0.028,-0.022,-0.244
72,-0.028,-0.022,-0.248
73,-0.027,-0.023,-0.249
74,-0.028,-0.024,-0.249
75,-0.027,-0.026,-0.247
76,-0.028,-0.029,-0.243
77,-0.029,-0.032,-0.237
78,-0.03,-0.036,-0.226
79,-0.03,-0.039,-0.205
80,-0.025,-0.042,-0.172
81,-0.025,-0.045,-0.123
82,-0.027,-0.048,-0.055
83,-0.036,-0.051,0.032
84,-0.044,-0.053,0.137
85,-0.058,-0.055,0.252
86,-0.075,-0.055,0.362
87,-0.09,-0.054,0.45
88,-0.1,-0.052,0.492
89,-0.088,-0.05,0.485
90,-0.067,-0.049,0.42
91,-0.059,-0.047,0.318
92,-0.05,-0.045,0.202
93,-0.032,-0.043,0.094
94,-0.024,-0.04,-0.002
95,-0.014,-0.037,-0.077
96,-0.005,-0.033,-0.134
97,-0.007,-0.029,-0.174
98,-0.006,-0.025,-0.199
99,-0.009,-0.021,-0.215
100,-0.014,-0.017,-0.226
101,-0.018,-0.015,-0.233
102,-0.019,-0.014,-0.236
103,-0.021,-0.013,-0.237
104,-0.021,-0.013,-0.236
105,-0.022,-0.014,-0.234
106,-0.022,-0.015,-0.23
107,-0.019,-0.017,-0.221
108,-0.018,-0.02,-0.207
109,-0.015,-0.023,-0.184
110,-0.018,-0.026,-0.148
111,-0.018,-0.028,-0.095
112,-0.016,-0.03,-0.023
113,-0.02,-0.03,0.064
114,-0.023,-0.029,0.161
115,-0.029,-0.026,0.261
116,-0.037,-0.024,0.348
117,-0.042,-0.02,0.408
118,-0.033,-0.016,0.428
119,-0.037,-0.012,0.396
120,-0.043,-0.008,0.318
121,-0.03,-0.004,0.222
122,-0.006,0.001,0.125
123,0.014,0.006,0.035
124,0.03,0.01,-0.039
125,0.044,0.015,-0.095
126,0.046,0.019,-0.137
127,0.042,0.023,-0.167
128,0.04,0.027,-0.186
129,0.04,0.031,-0.197
130,0.041,0.035,-0.203
131,0.042,0.038,-0.206
132,0.04,0.04,-0.208
133,0.036,0.042,-0.209
134,0.036,0.042,-0.208
135,0.033,0.042,-0.206
136,0.03,0.041,-0.202
137,0.029,0.04,-0.193
138,0.028,0.037,-0.177
139,0.03,0.034,-0.151
140,0.033,0.031,-0.113
141,0.035,0.028,-0.061
142,0.034,0.025,0.005
143,0.035,0.022,0.083
144,0.032,0.019,0.168
145,0.014,0.017,0.243
146,0.007,0.017,0.304
147,0.016,0.017,0.341
148,0.015,0.017,0.338
149,0.01,0.017,0.294
150,0.011,0.017,0.222
151,0.009,0.017,0.14
152,0.007,0.016,0.056
153,0.009,0.016,-0.019
154,0.015,0.016,-0.079
155,0.019,0.016,-0.124
156,0.023,0.016,-0.157
157,0.025,0.017,-0.18
158,0.023,0.017,-0.195
159,0.022,0.018,-0.203
160,0.023,0.018,-0.208
161,0.022,0.018,-0.211
162,0.02,0.018,-0.212
163,0.018,0.018,-0.212
164,0.015,0.018,-0.211
165,0.014,0.018,-0.207
166,0.014,0.017,-0.201
167,0.013,0.015,-0.191
168,0.012,0.013,-0.173
169,0.01,0.011,-0.147
170,0.01,0.009,-0.108
171,0.01,0.006,-0.056
172,0.007,0.005,0.008
173,0.009,0.003,0.082
174,0.004,0.001,0.158
175,0.004,-0.001,0.228
176,0.009,-0.003,0.283
177,-0.011,-0.004,0.304
178,-0.011,-0.005,0.29
179,-0.01,-0.006,0.238
180,-0.015,-0.005,0.167
181,-0.02,-0.005,0.091
182,-0.013,-0.004,0.018
183,-0.005,-0.003,-0.044
184,-0.001,-0.002,-0.096
185,-0.003,-0.001,-0.138
186,-0.003,-0.0,-0.167
187,0.0,-0.0,-0.185
188,0.003,0.0,-0.197
189,0.006,0.0,-0.203
190,0.005,0.0,-0.207
191,0.005,0.0,-0.209
192,0.005,-0.0,-0.21
193,0.003,-0.001,-0.209
194,0.002,-0.001,-0.208
195,0.0,-0.002,-0.205
196,0.0,-0.003,-0.197
197,0.001,-0.005,-0.185
198,0.003,-0.006,-0.164
199,0.001,-0.007,-0.133
200,-0.006,-0.009,-0.093
201,-0.012,-0.011,-0.038
202,-0.016,-0.013,0.03
203,-0.029,-0.014,0.107
204,-0.033,-0.016,0.184
205,-0.033,-0.018,0.255
206,-0.037,-0.02,0.3
207,-0.024,-0.02,0.317
208,-0.011,-0.021,0.295
209,-0.019,-0.021,0.235
210,-0.015,-0.022,0.162
211,-0.01,-0.021,0.084
212,-0.014,-0.02,0.008
213,-0.017,-0.018,-0.058
214,-0.014,-0.016,-0.109
215,-0.014,-0.014,-0.147
216,-0.011,-0.012,-0.173
217,-0.011,-0.011,-0.19
218,-0.013,-0.009,-0.201
219,-0.013,-0.008,-0.207
220,-0.014,-0.007,-0.212
221,-0.015,-0.007,-0.214
222,-0.014,-0.007,-0.214
223,-0.013,-0.008,-0.212
224,-0.009,-0.009,-0.209
225,-0.007,-0.011,-0.203
226,-0.005,-0.014,-0.194
227,-0.002,-0.016,-0.179
228,-0.001,-0.019,-0.155
229,-0.005,-0.021,-0.119
230,-0.013,-0.024,-0.069
231,-0.023,-0.026,-0.005
232,-0.029,-0.029,0.075
233,-0.034,-0.031,0.163
234,-0.042,-0.034,0.247
235,-0.058,-0.037,0.317
236,-0.062,-0.039,0.354
237,-0.046,-0.042,0.357
238,-0.056,-0.045,0.312
239,-0.058,-0.047,0.243
240,-0.043,-0.048,0.163
241,-0.046,-0.049,0.073
242,-0.046,-0.05,-0.006
243,-0.043,-0.052,-0.074
244,-0.043,-0.052,-0.127
245,-0.045,-0.052,-0.167
246,-0.045,-0.052,-0.192
247,-0.05,-0.051,-0.208
248,-0.05,-0.05,-0.217
249,-0.05,-0.048,-0.223
250,-0.051,-0.047,-0.226
251,-0.05,-0.046,-0.227
252,-0.049,-0.045,-0.227
253,-0.045,-0.044,-0.225
254,-0.045,-0.044,-0.221
255,-0.044,-0.043,-0.215
256,-0.041,-0.043,-0.202
257,-0.037,-0.042,-0.182
258,-0.035,-0.042,-0.151
259,-0.033,-0.042,-0.103
260,-0.039,-0.042,-0.038
261,-0.042,-0.041,0.046
262,-0.05,-0.04,0.144
263,-0.06,-0.039,0.244
264,-0.041,-0.039,0.345
265,-0.024,-0.037,0.416
266,-0.026,-0.037,0.44
267,-0.044,-0.037,0.412
268,-0.048,-0.037,0.341
269,-0.038,-0.038,0.25
270,-0.04,-0.038,0.149
271,-0.039,-0.038,0.053
272,-0.026,-0.037,-0.028
273,-0.03,-0.036,-0.097
274,-0.028,-0.035,-0.144
275,-0.029,-0.035,-0.177
276,-0.032,-0.035,-0.198
277,-0.037,-0.035,-0.212
278,-0.039,-0.035,-0.219
279,-0.04,-0.035,-0.223
280,-0.042,-0.035,-0.225
281,-0.04,-0.035,-0.225
282,-0.039,-0.035,-0.225
283,-0.037,-0.034,-0.222
284,-0.036,-0.033,-0.218
285,-0.029,-0.032,-0.207
286,-0.027,-0.031,-0.191
287,-0.025,-0.029,-0.164
288,-0.024,-0.027,-0.122
289,-0.024,-0.024,-0.062
290,-0.012,-0.022,0.021
291,-0.007,-0.02,0.124
292,-0.018,-0.018,0.234
293,-0.03,-0.016,0.343
294,-0.037,-0.014,0.434
295,-0.05,-0.013,0.484
296,-0.028,-0.011,0.493
297,0.0,-0.01,0.45
298,0.011,-0.008,0.361
299,0.004,-0.007,0.247
300,0.006,-0.007,0.135
301,0.013,-0.008,0.038
302,0.003,-0.01,-0.045
303,-0.005,-0.012,-0.107
304,-0.01,-0.016,-0.151
305,-0.015,-0.019,-0.181
306,-0.018,-0.022,-0.199
307,-0.021,-0.023,-0.211
308,-0.022,-0.024,-0.218
309,-0.021,-0.023,-0.221
310,-0.021,-0.02,-0.221
311,-0.022,-0.017,-0.222
312,-0.022,-0.013,-0.221
313,-0.021,-0.009,-0.217
314,-0.019,-0.003,-0.211
315,-0.016,0.002,-0.197
316,-0.013,0.007,-0.175
317,-0.007,0.012,-0.138
318,0.0,0.017,-0.082
319,0.008,0.022,-0.006
320,0.009,0.027,0.092
321,0.012,0.033,0.205
322,0.028,0.039,0.326
323,0.057,0.043,0.441
324,0.081,0.046,0.527
325,0.09,0.048,0.554
326,0.108,0.05,0.526
327,0.105,0.049,0.447
328,0.082,0.046,0.331
329,0.06,0.042,0.209
330,0.037,0.036,0.094
331,0.014,0.029,-0.006
332,-0.002,0.02,-0.085
333,-0.008,0.011,-0.138
334,-0.014,0.002,-0.175
335,-0.015,-0.006,-0.197
336,-0.015,-0.013,-0.21
337,-0.017,-0.018,-0.219
338,-0.02,-0.02,-0.223
339,-0.02,-0.02,-0.225
340,-0.018,-0.017,-0.225
341,-0.015,-0.012,-0.223
342,-0.012,-0.004,-0.219
343,-0.012,0.006,-0.213
344,-0.009,0.018,-0.201
345,-0.005,0.032,-0.182
346,0.003,0.046,-0.15
347,0.014,0.062,-0.101
348,0.034,0.078,-0.029
349,0.063,0.093,0.066
350,0.098,0.107,0.185
351,0.143,0.118,0.32
352,0.169,0.127,0.45
353,0.18,0.133,0.548
354,0.205,0.136,0.602
355,0.212,0.137,0.591
356,0.207,0.137,0.529
357,0.191,0.134,0.424
358,0.169,0.131,0.302
359,0.141,0.125,0.182
360,0.109,0.115,0.072
361,0.079,0.103,-0.02
362,0.053,0.089,-0.09
363,0.034,0.074,-0.141
364,0.018,0.059,-0.175
365,0.009,0.045,-0.196
366,0.001,0.031,-0.209
367,-0.003,0.019,-0.216
368,-0.004,0.008,-0.22
369,-0.008,-0.001,-0.222
370,-0.011,-0.007,-0.222
371,-0.011,-0.011,-0.22
372,-0.008,-0.012,-0.215
373,-0.008,-0.009,-0.207
374,-0.005,-0.004,-0.193
375,-0.001,0.004,-0.168
376,0.007,0.014,-0.127
377,0.011,0.026,-0.067
378,0.019,0.037,0.011
379,0.02,0.048,0.108
380,0.029,0.058,0.223
381,0.052,0.068,0.348
382,0.074,0.076,0.461
383,0.119,0.082,0.546
384,0.142,0.086,0.577
385,0.124,0.088,0.534
386,0.1,0.088,0.44
387,0.078,0.085,0.318
388,0.061,0.08,0.199
389,0.053,0.072,0.091
390,0.048,0.063,0.003
391,0.039,0.051,-0.067
392,0.032,0.039,-0.119
393,0.024,0.026,-0.155
394,0.016,0.014,-0.178
395,0.007,0.002,-0.194
396,-0.001,-0.007,-0.203
397,-0.003,-0.012,-0.208
398,-0.004,-0.012,-0.21
399,-0.003,-0.005,-0.21
400,-0.002,0.01,-0.209
