lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.748,0.752,0.875
2,0.555,0.587,0.702
3,0.422,0.448,0.517
4,0.314,0.332,0.334
5,0.212,0.236,0.167
6,0.135,0.159,0.028
7,0.088,0.099,-0.074
8,0.058,0.052,-0.147
9,0.037,0.018,-0.195
10,0.022,-0.005,-0.226
11,0.015,-0.02,-0.243
12,0.012,-0.027,-0.252
13,0.007,-0.027,-0.256
14,0.001,-0.023,-0.259
15,0.005,-0.015,-0.258
16,0.007,-0.004,-0.257
17,0.006,0.008,-0.254
18,0.004,0.022,-0.249
19,0.002,0.036,-0.237
20,0.006,0.05,-0.214
21,0.015,0.063,-0.175
22,0.023,0.075,-0.117
23,0.038,0.086,-0.034
24,0.061,0.095,0.077
25,0.083,0.102,0.213
26,0.115,0.103,0.366
27,0.132,0.103,0.515
28,0.151,0.103,0.642
29,0.169,0.1,0.72
30,0.169,0.096,0.715
31,0.15,0.092,0.622
32,0.148,0.086,0.486
33,0.116,0.08,0.327
34,0.049,0.074,0.166
35,0.015,0.066,0.035
36,0.001,0.058,-0.066
37,-0.003,0.051,-0.141
38,-0.004,0.042,-0.192
39,-0.007,0.034,-0.225
40,-0.007,0.025,-0.242
41,-0.006,0.015,-0.251
42,-0.008,0.005,-0.257
43,-0.01,-0.004,-0.26
44,-0.013,-0.013,-0.263
45,-0.015,-0.02,-0.263
46,-0.016,-0.026,-0.261
47,-0.012,-0.03,-0.255
48,-0.008,-0.033,-0.246
49,-0.006,-0.033,-0.23
50,-0.008,-0.032,-0.202
51,-0.009,-0.03,-0.159
52,-0.009,-0.027,-0.093
53,-0.011,-0.024,-0.002
54,-0.015,-0.022,0.113
55,-0.024,-0.02,0.247
56,-0.031,-0.02,0.388
57,-0.044,-0.02,0.515
58,-0.043,-0.022,0.602
59,-0.043,-0.025,0.619
60,-0.051,-0.027,0.562
61,-0.054,-0.027,0.454
62,-0.034,-0.028,0.323
63,-0.021,-0.028,0.185
64,-0.007,-0.027,0.063
65,-0.009,-0.026,-0.04
66,-0.008,-0.024,-0.118
67,-0.01,-0.022,-0.173
68,-0.011,-0.02,-0.21
69,-0.013,-0.018,-0.233
70,-0.016,-0.017,-0.247
71,-0.021,-0.016,-0.255
72,-0.025,-0.016,-0.26
73,-0.025,-0.017,-0.261
74,-0.026,-0.018,-0.261
75,-0.028,-0.02,-0.261
76,-0.028,-0.022,-0.258
77,-0.025,-0.024,-0.251
78,-0.022,-0.027,-0.238
79,-0.018,-0.03,-0.216
80,-0.013,-0.033,-0.181
81,-0.014,-0.035,-0.13
82,-0.021,-0.038,-0.06
83,-0.03,-0.039,0.032
84,-0.038,-0.04,0.146
85,-0.04,-0.04,0.275
86,-0.043,-0.039,0.4
87,-0.068,-0.038,0.499
88,-0.068,-0.036,0.553
89,-0.069,-0.034,0.53
90,-0.067,-0.033,0.454
91,-0.052,-0.031,0.342
92,-0.032,-0.029,0.219
93,-0.018,-0.027,0.098
94,-0.006,-0.025,-0.004
95,0.002,-0.023,-0.086
96,0.004,-0.022,-0.146
97,0.002,-0.019,-0.187
98,0.001,-0.017,-0.213
99,-0.001,-0.014,-0.229
100,-0.003,-0.012,-0.239
101,-0.006,-0.01,-0.245
102,-0.009,-0.008,-0.248
103,-0.013,-0.006,-0.25
104,-0.015,-0.005,-0.251
105,-0.015,-0.004,-0.249
106,-0.012,-0.003,-0.244
107,-0.01,-0.003,-0.235
108,-0.009,-0.003,-0.22
109,-0.009,-0.003,-0.195
110,-0.01,-0.003,-0.155
111,-0.004,-0.004,-0.096
112,0.004,-0.004,-0.018
113,0.002,-0.003,0.076
114,-0.006,-0.001,0.18
115,-0.001,0.001,0.29
116,0.004,0.004,0.392
117,0.011,0.008,0.468
118,0.019,0.012,0.49
119,0.013,0.015,0.449
120,0.003,0.018,0.358
121,0.006,0.02,0.249
122,0.02,0.022,0.139
123,0.032,0.024,0.039
124,0.038,0.025,-0.044
125,0.036,0.026,-0.11
126,0.037,0.027,-0.155
127,0.034,0.028,-0.186
128,0.033,0.028,-0.205
129,0.033,0.029,-0.217
130,0.03,0.029,-0.225
131,0.028,0.03,-0.229
132,0.027,0.031,-0.232
133,0.026,0.031,-0.233
134,0.028,0.031,-0.231
135,0.028,0.032,-0.229
136,0.025,0.032,-0.224
137,0.025,0.032,-0.214
138,0.024,0.031,-0.196
139,0.022,0.031,-0.167
140,0.023,0.03,-0.125
141,0.028,0.03,-0.067
142,0.031,0.03,0.005
143,0.041,0.03,0.091
144,0.048,0.029,0.185
145,0.035,0.029,0.27
146,0.023,0.029,0.342
147,0.036,0.029,0.388
148,0.038,0.029,0.386
149,0.036,0.029,0.335
150,0.03,0.029,0.253
151,0.027,0.029,0.159
152,0.022,0.028,0.067
153,0.017,0.026,-0.015
154,0.017,0.024,-0.081
155,0.019,0.022,-0.132
156,0.022,0.021,-0.169
157,0.022,0.021,-0.194
158,0.022,0.02,-0.21
159,0.022,0.02,-0.22
160,0.024,0.02,-0.226
161,0.02,0.02,-0.231
162,0.016,0.02,-0.233
163,0.017,0.02,-0.233
164,0.017,0.019,-0.231
165,0.016,0.019,-0.228
166,0.017,0.02,-0.22
167,0.019,0.02,-0.208
168,0.019,0.02,-0.188
169,0.018,0.019,-0.157
170,0.018,0.018,-0.113
171,0.014,0.018,-0.057
172,0.014,0.017,0.013
173,0.014,0.017,0.094
174,0.018,0.016,0.183
175,0.039,0.014,0.27
176,0.048,0.013,0.335
177,0.026,0.011,0.358
178,0.003,0.009,0.333
179,-0.01,0.008,0.27
180,-0.009,0.006,0.19
181,-0.012,0.005,0.103
182,-0.005,0.004,0.024
183,-0.004,0.003,-0.046
184,-0.003,0.001,-0.103
185,-0.0,-0.001,-0.146
186,0.004,-0.003,-0.177
187,0.002,-0.004,-0.198
188,0.001,-0.005,-0.213
189,-0.0,-0.005,-0.222
190,0.0,-0.004,-0.227
191,-0.003,-0.003,-0.23
192,-0.002,-0.002,-0.231
193,-0.003,-0.001,-0.231
194,-0.004,0.0,-0.229
195,-0.004,0.002,-0.224
196,-0.003,0.004,-0.215
197,0.001,0.006,-0.201
198,0.009,0.008,-0.177
199,0.008,0.01,-0.144
200,0.006,0.012,-0.099
201,0.013,0.013,-0.039
202,0.016,0.013,0.035
203,0.012,0.012,0.12
204,0.014,0.012,0.21
205,0.008,0.012,0.29
206,0.019,0.011,0.35
207,0.034,0.011,0.373
208,0.041,0.011,0.345
209,0.023,0.01,0.273
210,0.002,0.009,0.184
211,-0.003,0.008,0.097
212,-0.007,0.006,0.015
213,-0.009,0.005,-0.055
214,-0.001,0.004,-0.11
215,0.003,0.004,-0.152
216,0.002,0.003,-0.183
217,-0.001,0.003,-0.204
218,-0.003,0.002,-0.217
219,-0.001,0.002,-0.224
220,-0.002,0.002,-0.228
221,-0.002,0.002,-0.23
222,-0.0,0.002,-0.23
223,-0.001,0.002,-0.228
224,0.002,0.002,-0.224
225,0.006,0.003,-0.217
226,0.007,0.003,-0.207
227,0.012,0.004,-0.19
228,0.014,0.005,-0.165
229,0.011,0.006,-0.127
230,0.009,0.007,-0.074
231,0.008,0.009,-0.003
232,0.011,0.009,0.086
233,0.018,0.009,0.188
234,0.017,0.008,0.285
235,0.003,0.006,0.365
236,-0.003,0.005,0.409
237,-0.006,0.003,0.406
238,-0.024,0.0,0.351
239,-0.007,-0.001,0.276
240,0.009,-0.003,0.19
241,-0.001,-0.005,0.092
242,-0.01,-0.007,0.003
243,-0.006,-0.009,-0.069
244,-0.006,-0.011,-0.126
245,-0.006,-0.013,-0.168
246,-0.007,-0.016,-0.195
247,-0.012,-0.018,-0.213
248,-0.02,-0.021,-0.226
249,-0.025,-0.023,-0.232
250,-0.032,-0.025,-0.237
251,-0.036,-0.027,-0.239
252,-0.035,-0.028,-0.238
253,-0.032,-0.029,-0.236
254,-0.032,-0.03,-0.232
255,-0.032,-0.031,-0.225
256,-0.026,-0.031,-0.211
257,-0.026,-0.03,-0.19
258,-0.024,-0.029,-0.157
259,-0.026,-0.029,-0.108
260,-0.023,-0.028,-0.038
261,-0.023,-0.028,0.053
262,-0.034,-0.026,0.157
263,-0.046,-0.025,0.267
264,-0.039,-0.023,0.373
265,-0.023,-0.022,0.452
266,-0.021,-0.021,0.484
267,-0.025,-0.02,0.455
268,-0.018,-0.019,0.38
269,-0.006,-0.018,0.282
270,-0.003,-0.016,0.173
271,0.003,-0.015,0.069
272,0.001,-0.013,-0.021
273,-0.011,-0.012,-0.093
274,-0.017,-0.012,-0.146
275,-0.016,-0.013,-0.181
276,-0.015,-0.014,-0.203
277,-0.018,-0.015,-0.218
278,-0.024,-0.017,-0.227
279,-0.03,-0.018,-0.233
280,-0.029,-0.02,-0.234
281,-0.025,-0.022,-0.233
282,-0.022,-0.024,-0.231
283,-0.021,-0.025,-0.228
284,-0.021,-0.027,-0.223
285,-0.021,-0.028,-0.213
286,-0.018,-0.03,-0.196
287,-0.018,-0.031,-0.168
288,-0.019,-0.031,-0.125
289,-0.025,-0.03,-0.064
290,-0.034,-0.029,0.018
291,-0.036,-0.028,0.122
292,-0.044,-0.027,0.237
293,-0.049,-0.024,0.354
294,-0.056,-0.022,0.45
295,-0.048,-0.02,0.512
296,-0.028,-0.018,0.522
297,0.003,-0.017,0.47
298,0.006,-0.016,0.371
299,-0.0,-0.014,0.253
300,-0.003,-0.012,0.134
301,-0.0,-0.011,0.031
302,-0.001,-0.011,-0.053
303,-0.001,-0.013,-0.116
304,-0.001,-0.015,-0.16
305,-0.005,-0.016,-0.19
306,-0.006,-0.017,-0.209
307,-0.009,-0.016,-0.22
308,-0.01,-0.015,-0.226
309,-0.01,-0.012,-0.228
310,-0.011,-0.008,-0.229
311,-0.012,-0.004,-0.229
312,-0.011,0.001,-0.227
313,-0.009,0.006,-0.223
314,-0.008,0.011,-0.216
315,-0.008,0.016,-0.204
316,-0.005,0.021,-0.181
317,0.001,0.026,-0.143
318,0.009,0.031,-0.084
319,0.028,0.037,0.0
320,0.034,0.042,0.102
321,0.03,0.048,0.217
322,0.033,0.052,0.339
323,0.06,0.055,0.461
324,0.102,0.058,0.559
325,0.123,0.059,0.597
326,0.131,0.059,0.566
327,0.115,0.057,0.476
328,0.085,0.053,0.353
329,0.052,0.047,0.218
330,0.035,0.04,0.095
331,0.018,0.032,-0.008
332,0.003,0.024,-0.088
333,-0.001,0.017,-0.143
334,-0.007,0.009,-0.181
335,-0.011,0.002,-0.206
336,-0.015,-0.003,-0.22
337,-0.017,-0.007,-0.228
338,-0.017,-0.01,-0.23
339,-0.017,-0.01,-0.231
340,-0.015,-0.008,-0.231
341,-0.014,-0.004,-0.23
342,-0.009,0.003,-0.226
343,-0.006,0.011,-0.221
344,-0.003,0.021,-0.21
345,0.0,0.031,-0.191
346,0.008,0.042,-0.159
347,0.022,0.054,-0.107
348,0.047,0.066,-0.033
349,0.079,0.078,0.066
350,0.11,0.087,0.183
351,0.137,0.095,0.312
352,0.162,0.099,0.449
353,0.156,0.101,0.556
354,0.143,0.102,0.61
355,0.133,0.101,0.6
356,0.118,0.098,0.526
357,0.116,0.094,0.417
358,0.108,0.09,0.288
359,0.086,0.084,0.159
360,0.064,0.075,0.047
361,0.045,0.063,-0.042
362,0.024,0.051,-0.112
363,0.008,0.039,-0.161
364,-0.005,0.028,-0.194
365,-0.012,0.018,-0.213
366,-0.011,0.009,-0.223
367,-0.009,0.002,-0.226
368,-0.006,-0.003,-0.227
369,-0.007,-0.007,-0.227
370,-0.006,-0.009,-0.227
371,-0.007,-0.009,-0.226
372,-0.005,-0.006,-0.222
373,-0.005,-0.002,-0.215
374,-0.001,0.004,-0.199
375,0.003,0.011,-0.172
376,0.008,0.018,-0.131
377,0.015,0.026,-0.069
378,0.023,0.034,0.014
379,0.026,0.04,0.117
380,0.03,0.046,0.237
381,0.036,0.051,0.366
382,0.056,0.054,0.487
383,0.105,0.056,0.584
384,0.118,0.056,0.615
385,0.099,0.054,0.557
386,0.053,0.051,0.442
387,0.022,0.045,0.309
388,0.01,0.038,0.18
389,-0.006,0.03,0.063
390,-0.007,0.02,-0.03
391,-0.008,0.01,-0.1
392,-0.008,-0.001,-0.15
393,-0.01,-0.011,-0.183
394,-0.01,-0.02,-0.203
395,-0.011,-0.027,-0.213
396,-0.014,-0.031,-0.219
397,-0.016,-0.031,-0.222
398,-0.014,-0.025,-0.222
399,-0.014,-0.012,-0.222
400,-0.012,0.009,-0.22
