gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3160,0.150270925834775,40.8102149963379,-119.091781616211,3670176,1484,2523,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-01 10:31:57.305665,-71.04608396746941,51.076603461751105,43.55646667059962,4.7358067472328034e-05,19.0,51.07,1.847645286154319,50.715,0.1544,0.2403,0.3627,0.8946,0.1662,0.1344,7
102671,npp,1566,1450,0.25933787226676897,40.8066024780273,-119.087844848633,3670176,1565,1087,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-15 09:29:12.294199,97.42251918976277,31.400900944155968,27.48238127821428,3.438756834402269e-09,9.0,-31.45,1.2365102219381485,-32.03,0.1469,0.2324,0.3116,0.925,0.2368,0.2399,7
102792,npp,802,921,0.36867541074752797,40.8072090148926,-119.094879150391,3670176,804,685,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-16 09:10:18.384003,95.31680146126209,50.776084106342466,43.32527504506298,1.244389275555978e-13,6.0,-50.82,1.847645286154319,-51.13,0.0979,0.222,0.3367,0.9683,0.2943,0.357,7
102800,npp,2704,3649,0.289466962218285,40.8090896606445,-119.092712402344,3670176,2709,2958,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-16 10:50:32.310589,-67.854369803588,62.823122950094344,51.99876198188565,3.8291897226652075e-05,22.0,62.81,2.7445598364131496,62.55,0.1049,0.2473,0.4836,0.8691,0.2303,0.2516,7
102919,npp,2065,3162,0.31758159399032604,40.8063011169434,-119.08959197998,3670176,2067,2524,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-17 10:31:52.637107,-71.54630510803753,51.12246987754628,43.59516204471107,2.6233689725415157e-09,19.0,51.13,1.847645286154319,50.715,0.1544,0.2403,0.3627,0.8946,0.2568,0.2841,7
103278,npp,3042,1624,0.19241365790367132,40.8092651367188,-119.093307495117,3670176,3043,1223,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-20 09:35:28.708984,99.1493139867506,23.0006863922957,20.248277577225128,1.741718287123001e-20,10.0,-23.05,1.0837787002826917,-23.67,0.1465,0.2321,0.2949,0.9261,0.1783,0.1782,7
103396,npp,2270,1096,0.13361448235809803,40.8106575012207,-119.093421936035,3670176,2269,806,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-21 09:16:33.023584,95.8362868215421,45.265816568422515,38.99126677231265,2.063278060651098e-23,7.0,-45.32,1.5732132722552272,-45.745,0.1336,0.2436,0.3816,0.8822,0.145,0.1179,7
103405,npp,1066,3810,3.25225114822388,40.8051795959473,-119.091682434082,3686560,1065,3064,196611,3883171,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-21 10:56:43.392528,-66.96115909384983,65.82238306961816,53.91161080443293,1.1105209618795418e-18,23.0,65.81,3.0,65.56,0.1156,0.3089,0.6089,0.6958,1.1961,2.2631,7
103515,npp,1486,572,-0.026813045144081005,40.8092460632324,-119.088935852051,3670176,1484,361,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-22 08:57:35.559858,92.6763354127973,59.73636340535734,49.90828158793154,1.2737004506240809e-21,4.0,-59.76,2.3545700244418297,-60.01,0.0722,0.2376,0.4531,0.9044,0.1026,-0.0243,7
103524,npp,420,3327,0.35668416321277596,40.8057250976562,-119.089859008789,3686560,421,2674,196611,3883171,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-22 10:38:03.721632,-70.30891459893077,55.5694481388469,46.93775590087919,5.210819436498761e-19,20.0,55.57,2.0682789409984763,55.21,0.1372,0.2307,0.3565,0.9315,0.2758,0.3322,7
103642,npp,2831,2823,0.246827773749828,40.8088226318359,-119.090690612793,3670176,2830,2274,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-23 10:19:18.718857,-72.6155353858855,39.90221543796092,34.62529265281881,2.715257833779396e-19,17.0,39.91,1.4276677814245327,39.42,0.1279,0.2224,0.3143,0.9666,0.2321,0.2386,7
103877,npp,1423,1795,0.258642017841339,40.8083305358887,-119.090728759766,3670176,1423,1374,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-25 09:41:41.602088,97.22907744982798,13.770037076504545,12.171049076180731,3.9138545584840696e-17,11.0,-13.78,1.015504800579495,-14.34,0.1421,0.248,0.3396,0.8665,0.2254,0.2241,7
104111,npp,2973,744,0.289382442831993,40.8063545227051,-119.089157104492,3670176,2971,526,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-27 09:03:52.026675,93.93491750900438,55.58751414430048,46.94608457625495,5.021899345867916e-11,5.0,-55.63,2.0682789409984763,-55.91,0.0735,0.1961,0.3239,1.0962,0.26,0.3172,7
104119,npp,1855,3488,3.66250538825989,40.8060913085938,-119.088836669922,3686560,1852,2829,196611,3883171,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-27 10:44:13.070954,-69.056735556489,59.42888412408486,49.70022673348411,2.0469188748867108e-16,21.0,59.42,2.3545700244418297,59.13,0.0607,0.216,0.391,0.9952,1.6787,3.6449,7
104228,npp,2152,225,0.661312997341156,40.8087463378906,-119.090263366699,3670176,2152,113,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-28 08:44:52.790709,90.81403402043193,66.58580343007768,54.368981714360395,7.682628896190286e-07,2.0,-66.59,3.0,-66.81,-0.0358,0.2341,0.4777,0.918,0.3573,0.6071,7
104236,npp,1204,2992,4.23577642440796,40.8074645996094,-119.094787597656,3686560,1205,2410,196611,3883171,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-28 10:25:31.627929,-72.4675686733143,45.894601717498,39.49723630359671,6.654893515899624e-14,18.0,45.91,1.5732132722552272,45.5,0.1241,0.2343,0.3179,0.9172,2.7584,3.8851,7
104355,npp,507,2482,1.18708372116089,40.8060264587402,-119.093521118164,3686560,507,2010,196611,3883171,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-04-29 10:06:44.849999,-74.32808317155815,24.92055902038334,21.914728961960567,1.9857791091266688e-10,15.0,24.92,1.1367971201176101,24.38,0.1581,0.2369,0.3363,0.9073,1.0508,1.0771,7
133040,npp,1416,2470,0.35065652430057503,40.8091163635254,-119.093757629395,3670176,1416,2000,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-08-19 10:05:46.898000,-74.68103616056595,24.313315055161222,21.38816902245486,1.0434412618740837e-26,15.0,24.33,1.1367971201176101,24.38,0.1581,0.2369,0.3363,0.9073,0.315,0.3182,7
133223,npp,710,1956,0.22922383248806,40.8080139160156,-119.088996887207,3670176,710,1526,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-08-20 09:46:58.352899,99.9208191841662,4.510412827127678,3.9941358198474552,7.356674229257548e-28,12.0,-4.53,1.0,-4.53,0.121,0.2149,0.2883,1.0,0.2292,0.2292,7
133404,npp,3048,1436,0.11693906784057617,40.806468963623,-119.09578704834,3670176,3048,1078,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-08-21 09:28:06.247610,97.93517018619853,32.036785745395335,28.02413761021591,2.3414438710319172e-27,9.0,-32.07,1.2365102219381485,-32.03,0.1469,0.2324,0.3116,0.925,0.1216,0.1082,7
133584,npp,2285,907,0.1421413663774729,40.8064041137695,-119.093391418457,3670176,2283,676,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-08-22 09:09:10.585302,94.59947207077049,51.19006202946331,43.64389886585201,4.278999900027637e-25,6.0,-51.21,1.847645286154319,-51.13,0.0979,0.222,0.3367,0.9683,0.1717,0.1376,7
133597,npp,1126,3623,0.35981023311615,40.8088455200195,-119.088935852051,3670176,1127,2938,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-08-22 10:49:28.072376,-68.61909136398585,62.599745246947336,51.85208460013372,1.084580275567938e-28,22.0,62.29,2.6065528283652384,62.55,0.1049,0.2473,0.4836,0.8691,0.2581,0.3127,7
133762,npp,1493,386,-0.034803941845894,40.8096580505371,-119.088188171387,3670176,1495,217,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-08-23 08:50:13.143779,92.07240580360187,63.60213452126275,52.50011818458503,3.5548009416769215e-21,3.0,-63.62,2.7445598364131496,-63.62,0.0686,0.2737,0.4023,0.7852,0.1025,-0.0273,7
133775,npp,481,3149,0.240109644830227,40.8077507019043,-119.091926574707,3670176,483,2516,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-08-23 10:30:46.644030,-71.61677723767421,50.739466988110664,43.301086535843574,8.690164857096256e-27,19.0,50.76,1.847645286154319,50.715,0.1544,0.2403,0.3627,0.8946,0.2148,0.2148,7
133957,npp,2885,2641,0.296114638447762,40.8072204589844,-119.089988708496,3670176,2885,2130,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-08-24 10:12:01.657429,-74.42642986433485,32.403881053593295,28.337301193760428,4.0994996642086334e-23,16.0,32.43,1.2365102219381485,32.43,0.1599,0.2446,0.3211,0.8786,0.2566,0.2602,7
134322,npp,1446,1611,0.2058487609028816,40.8107147216797,-119.093704223633,3670176,1447,1212,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-08-26 09:34:22.794423,98.48513668232327,23.70098809437209,20.85674323660214,2.028327927357366e-11,10.0,-23.72,1.1367971201176101,-23.67,0.1465,0.2321,0.2949,0.9261,0.1919,0.1906,7
134505,npp,693,1084,0.2116131782531738,40.8049354553223,-119.091148376465,3670176,693,796,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-08-27 09:15:28.921316,95.8414494958213,45.70134777014938,39.34040414457711,0.00015169302826498275,7.0,-45.73,1.5732132722552272,-45.745,0.1336,0.2436,0.3816,0.8822,0.1946,0.1867,7
134517,npp,2547,3798,0.443763971328735,40.8119812011719,-119.094528198242,3670176,2550,3057,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-08-27 10:55:39.292192,-67.29751952525652,65.60135676363315,53.77566243552586,9.81953862552305e-13,23.0,65.59,3.0,65.56,0.1156,0.3089,0.6089,0.6958,0.2599,0.3088,7
134700,npp,1918,3314,0.21650201827287668,40.8109893798828,-119.092292785645,3670176,1916,2661,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-08-28 10:36:57.870991,-69.86678198804198,55.230125300304294,46.688806709596356,1.1464307214461606e-05,20.0,55.24,2.0682789409984763,55.21,0.1372,0.2307,0.3565,0.9315,0.208,0.2017,7
137335,npp,2039,1610,0.377202689647675,40.8046722412109,-119.089950561523,3670176,2039,1211,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-11 09:34:16.882072,98.22472594183033,23.7479302730256,20.89755840325747,0.0002973368513635326,10.0,-23.77,1.1367971201176101,-23.67,0.1465,0.2321,0.2949,0.9261,0.3426,0.3493,7
137525,npp,1283,1082,0.381608158349991,40.8081245422363,-119.094596862793,3670176,1284,795,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-12 09:15:22.986365,95.91793517595625,45.764531538337174,39.390780872198235,1.3024488122375838e-08,7.0,-45.8,1.5732132722552272,-45.745,0.1336,0.2436,0.3816,0.8822,0.3026,0.3367,7
137538,npp,66,3797,0.5403450727462771,40.8084716796875,-119.091781616211,3670176,69,3056,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-12 10:55:33.357684,-67.317252207174,65.58557332673095,53.76602141005977,0.0002800445387796016,23.0,65.58,3.0,65.56,0.1156,0.3089,0.6089,0.6958,0.2921,0.376,7
137715,npp,498,558,0.0722290612757206,40.810375213623,-119.091033935547,3670176,501,349,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-13 08:56:25.558627,93.10305247810498,60.049245975997245,50.124097407964356,2.896837720614101e-15,4.0,-60.07,2.3545700244418297,-60.01,0.0722,0.2376,0.4531,0.9044,0.1447,0.0653,7
138105,npp,1156,2299,0.1423103213310242,40.8077392578125,-119.089393615723,3670176,1156,1851,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-15 09:59:22.003191,-77.53805742558865,15.230435465550578,13.455312696679146,1.9729772012990338e-22,14.0,15.22,1.0442604737599883,15.33,0.143,0.2226,0.3322,0.9654,0.138,0.1374,7
138296,npp,437,1781,0.1439336929470301,40.8109130859375,-119.090576171875,3670176,437,1361,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-16 09:40:31.691866,99.40151814477593,14.546778639926375,12.854142740966399,6.206358401146347e-28,11.0,-14.57,1.015504800579495,-14.34,0.1421,0.248,0.3396,0.8665,0.1124,0.1247,7
138492,npp,2746,1258,0.392207771539688,40.8112945556641,-119.09098815918,3670176,2746,938,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-17 09:21:37.818528,96.47437274438239,39.46050229789957,34.25791032970773,1.6547844285450782e-29,8.0,-39.49,1.4276677814245327,-39.435,0.1134,0.1708,0.2855,1.2584,0.37,0.4936,7
138505,npp,1494,3955,0.0499342978000641,40.8088874816895,-119.089859008789,3670176,1495,3145,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-17 11:01:42.851937,-65.93873517322247,68.25180034748976,55.363249926160464,1.0970634560804515e-26,25.0,68.24,3.3166247903554,68.22,0.1741,0.3354,0.6526,0.6409,0.1289,0.032,7
138688,npp,1971,729,0.321867018938065,40.810604095459,-119.095603942871,3670176,1973,511,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-18 09:02:42.164813,94.25384486450687,55.97573328170804,47.229328352700236,1.089751524703957e-29,5.0,-56.01,2.0682789409984763,-55.91,0.0735,0.1961,0.3239,1.0962,0.2757,0.3528,7
138702,npp,857,3473,0.1550243198871613,40.8094177246094,-119.095428466797,3670176,857,2816,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-18 10:43:03.211839,-69.33329738084933,59.09421944714479,49.46606899539158,2.541044685100368e-29,21.0,59.09,2.3545700244418297,59.13,0.0607,0.216,0.391,0.9952,0.189,0.1543,7
138881,npp,1166,210,0.688020944595337,40.8079719543457,-119.088371276855,3670176,1163,104,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-19 08:43:41.178027,90.71813872427391,66.84312151329944,54.523092306888486,4.56593998379313e-28,2.0,-66.85,3.1865100272627664,-66.81,-0.0358,0.2341,0.4777,0.918,0.3574,0.6316,7
139094,npp,2597,2467,0.261133030056953,40.8072700500488,-119.094314575195,3670176,2597,1998,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-20 10:05:35.046255,-76.07398224164909,24.17618161491933,21.269295539870836,5.54162086039301e-29,15.0,24.18,1.1367971201176101,24.38,0.1581,0.2369,0.3363,0.9073,0.2363,0.2369,7
139881,npp,1647,3144,0.1807249262928963,40.8087882995605,-119.091697692871,3670176,1651,2514,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-24 10:30:31.297154,-71.10133837108422,50.610610172858614,43.20137795339494,6.734960492056633e-16,19.0,50.62,1.847645286154319,50.715,0.1544,0.2403,0.3627,0.8946,0.1827,0.1617,7
140071,npp,959,2636,0.253895461559296,40.8087196350098,-119.090209960938,3670176,958,2126,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-09-25 10:11:46.330800,-73.76919866148661,32.20240635292023,28.165402789464448,6.814977493401286e-09,16.0,32.2,1.2365102219381485,32.43,0.1599,0.2446,0.3211,0.8786,0.2224,0.2231,7
142958,npp,113,379,0.438888728618622,40.8089447021484,-119.088409423828,3670176,117,212,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-10-10 08:49:48.648077,92.26287007933693,63.75485256721247,52.59242301397319,9.51190539470465e-05,3.0,-63.75,2.7445598364131496,-63.62,0.0686,0.2737,0.4023,0.7852,0.2751,0.3446,7
143165,npp,1516,2632,0.36148738861084,40.8068161010742,-119.091232299805,3670176,1515,2123,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-10-11 10:11:37.199363,-74.25182536389983,32.02237883460689,28.011111409461357,0.00013277636463127345,16.0,32.02,1.2365102219381485,32.43,0.1599,0.2446,0.3211,0.8786,0.3094,0.3176,7
143752,npp,2438,1078,0.368468657135963,40.8061790466309,-119.087287902832,3670176,2438,791,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-10-14 09:15:08.114843,95.52186736477765,45.89838524935623,39.49421667170671,7.571316093265494e-25,7.0,-45.93,1.5732132722552272,-45.745,0.1336,0.2436,0.3816,0.8822,0.2943,0.3251,7
143766,npp,1223,3790,0.732702136039734,40.8062210083008,-119.091407775879,3670176,1224,3052,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-10-14 10:55:18.487581,-66.75858999486891,65.47958461330852,53.69471207441685,2.3206565199952373e-18,23.0,65.45,3.0,65.56,0.1156,0.3089,0.6089,0.6958,0.3562,0.5098,7
144136,npp,860,35,0.894130706787109,40.8065910339355,-119.088340759277,3670176,858,13,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-10-16 08:37:11.535672,269.65070546601856,69.70830408304569,56.16758789824164,1.0410476218165683e-31,1.0,-69.69,3.5496478698597698,-69.63,-0.0023,0.2787,0.6586,0.7712,0.3883,0.6896,7
144149,npp,3024,2803,0.473761588335037,40.8098831176758,-119.090766906738,3670176,3026,2257,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-10-16 10:17:55.714404,-72.6606194904161,39.150881764869524,33.999934102308146,1.3890120340098795e-29,17.0,39.16,1.4276677814245327,39.42,0.1279,0.2224,0.3143,0.9666,0.391,0.4579,7
144345,npp,2345,2294,0.412341713905334,40.8080978393555,-119.093856811523,3670176,2345,1847,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-10-17 09:59:10.768963,-75.02878150327808,14.95383324115753,13.210973304471977,4.7973369530541445e-31,14.0,14.95,1.0442604737599883,15.33,0.143,0.2226,0.3322,0.9654,0.3966,0.3981,7
144543,npp,1637,1778,0.379899442195892,40.8090705871582,-119.088973999023,3670176,1637,1358,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-10-18 09:40:22.260182,100.36408617735172,14.706410709353813,12.993190982262442,1.1544913093452023e-30,11.0,-14.74,1.015504800579495,-14.34,0.1421,0.248,0.3396,0.8665,0.3448,0.3292,7
144758,npp,2706,3950,0.476590305566788,40.8080520629883,-119.095260620117,3670176,2709,3142,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-10-19 11:01:35.228315,-66.24128030614229,68.18448080909984,55.316337797314155,1.626169630670369e-30,25.0,68.16,3.3166247903554,68.22,0.1741,0.3354,0.6526,0.6409,0.2575,0.3054,7
144944,npp,120,728,0.264339998364449,40.8061218261719,-119.09400177002,3670176,120,510,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-10-20 09:02:34.575082,93.8442416642749,56.02283730548742,47.25784527775471,7.072464129457705e-24,5.0,-56.04,2.0682789409984763,-55.91,0.0735,0.1961,0.3239,1.0962,0.2479,0.2898,7
144957,npp,2079,3470,0.0644482001662254,40.8041954040527,-119.088958740234,3670176,2076,2813,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-10-20 10:42:55.624020,-68.93524844551612,59.03214106793152,49.416280513098535,1.721464307007636e-28,21.0,59.02,2.3545700244418297,59.13,0.0607,0.216,0.391,0.9952,0.1506,0.0641,7
145733,npp,2411,1433,0.445935875177383,40.8104095458984,-119.088035583496,3670176,2411,1075,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-10-24 09:27:50.521408,97.43104622275942,32.17958061664835,28.142191500042852,6.4786544036175e-05,9.0,-32.21,1.2365102219381485,-32.03,0.1469,0.2324,0.3116,0.925,0.3877,0.4125,7
148864,npp,42,1436,0.13247049739584327,40.8102874755859,-119.088829040527,3670176,42,1078,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-11-09 09:27:57.772905,97.34905783102136,32.04444807720994,28.026485617315632,5.748175603453384e-06,9.0,-32.07,1.2365102219381485,-32.03,0.1469,0.2324,0.3116,0.925,0.1341,0.1225,7
149262,npp,1569,387,0.274537831544876,40.8076400756836,-119.091613769531,3670176,1573,218,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-11-11 08:50:06.563165,92.11583741939252,63.593027590632744,52.48348520538033,7.094675656700926e-21,3.0,-63.6,2.7445598364131496,-63.62,0.0686,0.2737,0.4023,0.7852,0.2152,0.2156,7
149276,npp,556,3146,0.226183071732521,40.8077659606934,-119.090141296387,3670176,555,2515,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-11-11 10:30:38.288095,-71.23674734697609,50.677277205002234,43.24559532421786,3.1922979255222614e-13,19.0,50.67,1.847645286154319,50.715,0.1544,0.2403,0.3627,0.8946,0.2073,0.2023,7
149654,npp,2272,2128,0.259653389453888,40.8073577880859,-119.095146179199,3670176,2272,1691,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-11-13 09:53:06.647412,-69.2584315961874,5.5540945216986595,4.917134542897687,3.73928553184499e-28,13.0,5.45,1.0,5.63,0.1617,0.2281,0.2961,0.9422,0.2465,0.2446,7
150028,npp,785,1085,0.1921947970986366,40.8108291625977,-119.087539672852,3670176,787,797,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-11-15 09:15:24.337038,96.41192437633545,45.666544446024865,39.30604791189994,5.499713644250994e-32,7.0,-45.69,1.5732132722552272,-45.745,0.1336,0.2436,0.3816,0.8822,0.1822,0.1696,7
150038,npp,2655,3794,0.23587591201066999,40.8097305297852,-119.093406677246,3670176,2652,3054,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-11-15 10:55:32.932037,-66.69348576869764,65.55007964763914,53.733348279311315,3.744434452304176e-30,23.0,65.52,3.0,65.56,0.1156,0.3089,0.6089,0.6958,0.1906,0.1641,7
151330,npp,2836,2979,0.30895136296749104,40.8060302734375,-119.092613220215,3670176,2837,2400,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-11-22 10:24:27.039088,-72.83714749798715,45.46391984302426,39.14672142694467,4.105747039019954e-10,18.0,45.47,1.5732132722552272,45.5,0.1241,0.2343,0.3179,0.9172,0.2624,0.2834,7
154133,npp,1357,209,-0.09321975708007799,40.8116302490234,-119.095657348633,3670176,1355,106,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-12-08 08:43:46.676392,90.61935132396634,66.82840519881044,54.50823583853827,2.018464277700748e-09,2.0,-66.86,3.1865100272627664,-66.81,-0.0358,0.2341,0.4777,0.918,0.1122,-0.0856,7
154332,npp,2792,2467,0.0761795453727245,40.8064956665039,-119.09398651123,3670176,2792,1998,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-12-09 10:05:40.528515,-75.12845357138063,24.201268141870102,21.28956954488106,1.3031463257896024e-08,15.0,24.18,1.1367971201176101,24.38,0.1581,0.2369,0.3363,0.9073,0.0736,0.0691,7
154533,npp,2086,1953,0.0722980834543705,40.8093338012695,-119.090049743652,3670176,2086,1524,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-12-10 09:46:51.983221,96.6211534229655,4.697023426681863,4.159091278274153,2.0511359874096331e-16,12.0,-4.7,1.0,-4.53,0.121,0.2149,0.2883,1.0,0.0723,0.0723,7
154930,npp,574,904,0.210169218480587,40.8071022033691,-119.089408874512,3670176,572,674,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-12-12 09:09:04.209436,94.72233879211588,51.23633370365447,43.676513347339466,2.9072214858460606e-29,6.0,-51.3,1.847645286154319,-51.13,0.0979,0.222,0.3367,0.9683,0.2085,0.2035,7
154943,npp,2496,3631,0.192413792014122,40.8068580627441,-119.096221923828,3670176,2492,2944,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-12-12 10:49:19.916727,-67.72835168084168,62.50245455547006,51.784105954405604,1.0167297311890841e-23,22.0,62.45,2.6065528283652384,62.55,0.1049,0.2473,0.4836,0.8691,0.1939,0.1672,7
155126,npp,1843,3144,0.25289461016655,40.8050117492676,-119.092620849609,3670176,1844,2513,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-12-13 10:30:40.261962,-71.71203703040051,50.64908668363669,43.229072698563215,9.375995552787432e-31,19.0,50.62,1.847645286154319,50.715,0.1544,0.2403,0.3627,0.8946,0.2218,0.2262,7
155306,npp,1175,2636,0.1054827235639095,40.8092498779297,-119.095306396484,3670176,1175,2126,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-12-14 10:11:55.268794,-74.54889499869392,32.23334279668553,28.191027267145486,3.0311987133271957e-31,16.0,32.2,1.2365102219381485,32.43,0.1599,0.2446,0.3211,0.8786,0.1024,0.0927,7
155486,npp,479,2126,0.1363002536818385,40.8047637939453,-119.088600158691,3670176,479,1689,196611,3866787,1132,usa_blackrock_52_19,40.80833333,-119.09166667,52,19,usa_blackrock,2012-12-15 09:53:06.718758,-69.57906511656967,5.446436692235021,4.822379123008223,6.6429068728260785e-31,13.0,5.34,1.0,5.63,0.1617,0.2281,0.2961,0.9422,0.1231,0.1284,7
