lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.666,0.685,0.891
2,0.43,0.518,0.71
3,0.318,0.378,0.51
4,0.222,0.263,0.314
5,0.148,0.17,0.138
6,0.083,0.097,-0.008
7,0.043,0.04,-0.118
8,0.021,-0.001,-0.196
9,0.008,-0.03,-0.248
10,0.003,-0.048,-0.28
11,-0.004,-0.056,-0.299
12,-0.009,-0.057,-0.31
13,-0.016,-0.053,-0.316
14,-0.018,-0.043,-0.319
15,-0.013,-0.03,-0.318
16,-0.008,-0.015,-0.315
17,-0.014,0.002,-0.312
18,-0.019,0.02,-0.305
19,-0.015,0.037,-0.291
20,-0.006,0.054,-0.265
21,0.006,0.069,-0.223
22,0.021,0.082,-0.158
23,0.03,0.094,-0.068
24,0.056,0.103,0.056
25,0.1,0.11,0.211
26,0.16,0.107,0.389
27,0.194,0.106,0.565
28,0.176,0.106,0.706
29,0.139,0.104,0.787
30,0.126,0.099,0.784
31,0.153,0.092,0.698
32,0.191,0.085,0.553
33,0.11,0.077,0.365
34,0.025,0.067,0.183
35,-0.006,0.054,0.034
36,-0.012,0.038,-0.081
37,-0.019,0.023,-0.166
38,-0.029,0.011,-0.227
39,-0.036,-0.0,-0.265
40,-0.039,-0.012,-0.288
41,-0.035,-0.023,-0.301
42,-0.033,-0.032,-0.308
43,-0.034,-0.038,-0.313
44,-0.039,-0.041,-0.316
45,-0.043,-0.04,-0.316
46,-0.04,-0.037,-0.314
47,-0.031,-0.03,-0.308
48,-0.022,-0.02,-0.297
49,-0.02,-0.008,-0.279
50,-0.022,0.006,-0.25
51,-0.013,0.021,-0.2
52,0.012,0.034,-0.122
53,0.046,0.045,-0.013
54,0.084,0.056,0.125
55,0.066,0.066,0.279
56,0.072,0.075,0.447
57,0.119,0.08,0.61
58,0.156,0.08,0.727
59,0.156,0.078,0.758
60,0.104,0.078,0.687
61,0.047,0.076,0.553
62,0.05,0.071,0.395
63,0.087,0.063,0.24
64,0.095,0.055,0.094
65,0.055,0.047,-0.034
66,0.016,0.037,-0.133
67,-0.002,0.024,-0.203
68,-0.01,0.01,-0.247
69,-0.02,-0.002,-0.276
70,-0.028,-0.013,-0.294
71,-0.036,-0.021,-0.304
72,-0.041,-0.028,-0.31
73,-0.041,-0.033,-0.312
74,-0.039,-0.036,-0.312
75,-0.039,-0.037,-0.311
76,-0.042,-0.034,-0.308
77,-0.045,-0.029,-0.302
78,-0.04,-0.023,-0.288
79,-0.03,-0.015,-0.264
80,-0.015,-0.008,-0.222
81,-0.008,0.002,-0.162
82,-0.012,0.012,-0.079
83,-0.011,0.02,0.032
84,0.013,0.026,0.171
85,0.055,0.03,0.33
86,0.094,0.034,0.485
87,0.061,0.04,0.601
88,0.036,0.043,0.663
89,0.091,0.043,0.666
90,0.128,0.04,0.589
91,0.099,0.036,0.449
92,0.04,0.032,0.286
93,-0.001,0.026,0.132
94,-0.007,0.017,0.004
95,-0.005,0.006,-0.096
96,-0.013,-0.004,-0.172
97,-0.03,-0.012,-0.227
98,-0.041,-0.02,-0.262
99,-0.045,-0.028,-0.283
100,-0.047,-0.035,-0.295
101,-0.047,-0.041,-0.301
102,-0.05,-0.045,-0.306
103,-0.055,-0.046,-0.308
104,-0.057,-0.046,-0.308
105,-0.053,-0.044,-0.306
106,-0.048,-0.041,-0.3
107,-0.044,-0.035,-0.291
108,-0.044,-0.028,-0.274
109,-0.039,-0.018,-0.244
110,-0.032,-0.008,-0.197
111,-0.012,0.002,-0.127
112,0.022,0.011,-0.031
113,0.033,0.02,0.084
114,0.028,0.031,0.212
115,0.041,0.039,0.35
116,0.081,0.043,0.485
117,0.114,0.046,0.584
118,0.124,0.049,0.616
119,0.073,0.052,0.565
120,0.007,0.051,0.454
121,0.028,0.047,0.326
122,0.067,0.043,0.192
123,0.049,0.039,0.062
124,0.034,0.034,-0.049
125,0.018,0.03,-0.134
126,0.011,0.024,-0.192
127,0.009,0.017,-0.231
128,0.007,0.012,-0.257
129,-0.004,0.007,-0.274
130,-0.01,0.003,-0.284
131,-0.01,-0.0,-0.289
132,-0.009,-0.002,-0.292
133,-0.008,-0.003,-0.293
134,-0.009,-0.002,-0.292
135,-0.011,0.001,-0.29
136,-0.011,0.006,-0.284
137,-0.005,0.012,-0.271
138,0.002,0.018,-0.249
139,0.011,0.025,-0.213
140,0.022,0.032,-0.16
141,0.033,0.041,-0.086
142,0.046,0.047,0.009
143,0.089,0.051,0.127
144,0.124,0.053,0.258
145,0.095,0.056,0.38
146,0.047,0.06,0.477
147,0.037,0.062,0.541
148,0.068,0.061,0.548
149,0.08,0.059,0.489
150,0.084,0.057,0.38
151,0.062,0.056,0.247
152,0.036,0.05,0.118
153,0.038,0.042,0.007
154,0.042,0.035,-0.083
155,0.028,0.028,-0.154
156,0.016,0.023,-0.206
157,0.005,0.017,-0.241
158,-0.001,0.011,-0.262
159,-0.002,0.006,-0.274
160,-0.003,0.002,-0.281
161,-0.006,-0.001,-0.285
162,-0.012,-0.003,-0.288
163,-0.013,-0.003,-0.288
164,-0.01,-0.002,-0.285
165,-0.006,0.001,-0.28
166,-0.001,0.004,-0.271
167,0.0,0.009,-0.256
168,0.002,0.015,-0.23
169,0.007,0.019,-0.19
170,0.02,0.022,-0.132
171,0.034,0.025,-0.054
172,0.044,0.029,0.044
173,0.034,0.035,0.154
174,0.021,0.038,0.276
175,0.085,0.041,0.403
176,0.133,0.042,0.501
177,0.049,0.043,0.528
178,0.011,0.042,0.494
179,0.019,0.041,0.412
180,0.03,0.038,0.304
181,0.05,0.033,0.185
182,0.041,0.031,0.067
183,0.028,0.03,-0.033
184,0.016,0.025,-0.113
185,0.013,0.019,-0.172
186,0.011,0.013,-0.213
187,0.005,0.008,-0.242
188,-0.001,0.004,-0.26
189,-0.007,0.001,-0.27
190,-0.008,-0.002,-0.275
191,-0.004,-0.004,-0.276
192,-0.003,-0.005,-0.276
193,-0.006,-0.005,-0.276
194,-0.011,-0.003,-0.274
195,-0.01,-0.0,-0.269
196,-0.006,0.003,-0.258
197,0.001,0.007,-0.239
198,0.009,0.011,-0.209
199,0.01,0.017,-0.166
200,0.014,0.023,-0.104
201,0.028,0.027,-0.021
202,0.048,0.028,0.082
203,0.038,0.03,0.195
204,0.036,0.034,0.315
205,0.021,0.037,0.423
206,-0.014,0.039,0.496
207,0.065,0.039,0.528
208,0.128,0.04,0.492
209,0.074,0.04,0.389
210,0.026,0.04,0.262
211,0.023,0.036,0.141
212,0.04,0.032,0.035
213,0.037,0.027,-0.057
214,0.024,0.024,-0.131
215,0.014,0.023,-0.185
216,0.006,0.019,-0.222
217,0.001,0.014,-0.245
218,0.0,0.009,-0.259
219,-0.001,0.005,-0.266
220,-0.002,0.002,-0.27
221,-0.006,-0.0,-0.272
222,-0.005,-0.002,-0.272
223,-0.004,-0.003,-0.271
224,-0.001,-0.002,-0.267
225,-0.002,-0.001,-0.261
226,-0.004,0.001,-0.249
227,-0.002,0.004,-0.229
228,0.002,0.006,-0.195
229,0.008,0.009,-0.144
230,0.018,0.012,-0.071
231,-0.002,0.017,0.018
232,0.003,0.023,0.13
233,0.024,0.026,0.257
234,0.056,0.025,0.385
235,0.071,0.025,0.492
236,0.026,0.026,0.541
237,-0.014,0.026,0.528
238,-0.022,0.023,0.461
239,0.037,0.017,0.365
240,0.073,0.011,0.246
241,0.046,0.006,0.118
242,0.009,0.0,0.004
243,0.002,-0.007,-0.087
244,-0.003,-0.014,-0.156
245,-0.013,-0.02,-0.205
246,-0.025,-0.024,-0.238
247,-0.04,-0.027,-0.259
248,-0.047,-0.031,-0.271
249,-0.05,-0.035,-0.276
250,-0.053,-0.038,-0.279
251,-0.056,-0.04,-0.28
252,-0.061,-0.04,-0.28
253,-0.063,-0.039,-0.278
254,-0.057,-0.037,-0.273
255,-0.049,-0.034,-0.263
256,-0.039,-0.031,-0.246
257,-0.037,-0.026,-0.22
258,-0.036,-0.02,-0.179
259,-0.026,-0.014,-0.117
260,-0.001,-0.01,-0.027
261,0.038,-0.007,0.088
262,0.062,-0.003,0.221
263,0.033,0.002,0.353
264,-0.003,0.007,0.476
265,0.012,0.01,0.569
266,0.044,0.01,0.609
267,0.034,0.009,0.575
268,-0.013,0.01,0.469
269,-0.031,0.009,0.336
270,-0.017,0.004,0.201
271,0.016,-0.003,0.081
272,0.022,-0.007,-0.025
273,-0.001,-0.011,-0.113
274,-0.025,-0.015,-0.179
275,-0.036,-0.021,-0.223
276,-0.037,-0.027,-0.249
277,-0.037,-0.031,-0.265
278,-0.038,-0.034,-0.273
279,-0.044,-0.035,-0.278
280,-0.046,-0.036,-0.28
281,-0.044,-0.035,-0.28
282,-0.036,-0.034,-0.279
283,-0.032,-0.031,-0.275
284,-0.03,-0.027,-0.269
285,-0.03,-0.022,-0.257
286,-0.027,-0.017,-0.235
287,-0.019,-0.013,-0.199
288,-0.007,-0.01,-0.144
289,-0.004,-0.006,-0.069
290,-0.009,-0.002,0.028
291,-0.017,0.002,0.147
292,0.008,0.004,0.286
293,0.052,0.005,0.432
294,0.074,0.008,0.555
295,0.015,0.01,0.616
296,-0.043,0.011,0.614
297,0.007,0.008,0.554
298,0.044,0.004,0.439
299,0.032,0.001,0.293
300,-0.003,0.0,0.148
301,-0.028,-0.002,0.021
302,-0.026,-0.008,-0.077
303,-0.016,-0.015,-0.15
304,-0.016,-0.021,-0.202
305,-0.024,-0.026,-0.238
306,-0.033,-0.03,-0.261
307,-0.036,-0.033,-0.274
308,-0.034,-0.035,-0.28
309,-0.033,-0.036,-0.283
310,-0.035,-0.034,-0.284
311,-0.04,-0.031,-0.284
312,-0.04,-0.027,-0.282
313,-0.036,-0.023,-0.277
314,-0.032,-0.017,-0.268
315,-0.027,-0.011,-0.252
316,-0.024,-0.005,-0.225
317,-0.015,0.003,-0.179
318,-0.001,0.01,-0.111
319,0.025,0.015,-0.016
320,0.046,0.018,0.105
321,0.032,0.022,0.238
322,-0.014,0.028,0.374
323,-0.013,0.031,0.51
324,0.055,0.032,0.626
325,0.116,0.032,0.676
326,0.125,0.032,0.636
327,0.07,0.031,0.517
328,0.008,0.026,0.367
329,0.016,0.017,0.222
330,0.019,0.006,0.088
331,-0.006,-0.004,-0.03
332,-0.024,-0.011,-0.122
333,-0.035,-0.018,-0.187
334,-0.037,-0.024,-0.229
335,-0.032,-0.028,-0.255
336,-0.03,-0.03,-0.27
337,-0.036,-0.029,-0.279
338,-0.04,-0.027,-0.284
339,-0.039,-0.022,-0.285
340,-0.033,-0.016,-0.284
341,-0.028,-0.009,-0.282
342,-0.025,0.0,-0.279
343,-0.026,0.01,-0.273
344,-0.023,0.021,-0.26
345,-0.013,0.03,-0.237
346,0.002,0.039,-0.198
347,0.025,0.048,-0.139
348,0.049,0.058,-0.058
349,0.073,0.069,0.049
350,0.112,0.076,0.182
351,0.185,0.08,0.337
352,0.235,0.08,0.496
353,0.196,0.079,0.619
354,0.111,0.078,0.68
355,0.07,0.075,0.669
356,0.047,0.067,0.587
357,0.062,0.058,0.454
358,0.035,0.051,0.296
359,-0.006,0.044,0.145
360,-0.024,0.033,0.018
361,-0.027,0.019,-0.081
362,-0.019,0.006,-0.153
363,-0.024,-0.005,-0.206
364,-0.03,-0.014,-0.241
365,-0.036,-0.021,-0.263
366,-0.035,-0.027,-0.274
367,-0.028,-0.031,-0.279
368,-0.022,-0.032,-0.281
369,-0.024,-0.032,-0.282
370,-0.029,-0.029,-0.284
371,-0.026,-0.024,-0.282
372,-0.021,-0.017,-0.276
373,-0.016,-0.008,-0.267
374,-0.011,0.001,-0.248
375,-0.005,0.012,-0.218
376,0.006,0.02,-0.169
377,0.024,0.027,-0.096
378,0.042,0.033,-0.001
379,0.056,0.038,0.118
380,0.061,0.042,0.255
381,0.035,0.044,0.397
382,0.017,0.044,0.535
383,0.09,0.042,0.649
384,0.133,0.038,0.684
385,0.059,0.032,0.622
386,-0.022,0.025,0.498
387,-0.042,0.016,0.35
388,-0.031,0.005,0.207
389,-0.032,-0.006,0.075
390,-0.042,-0.018,-0.036
391,-0.047,-0.03,-0.12
392,-0.048,-0.042,-0.18
393,-0.042,-0.051,-0.22
394,-0.038,-0.059,-0.244
395,-0.037,-0.063,-0.259
396,-0.038,-0.062,-0.268
397,-0.038,-0.056,-0.274
398,-0.032,-0.042,-0.276
399,-0.024,-0.019,-0.276
400,-0.018,0.014,-0.275
