gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2495,403,1.4053041934967,40.8500366210938,-119.057334899902,3670144,2492,229,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-01 08:51:23.806252,91.58525628605423,63.290946115410655,52.29310542220025,0.00720020396939931,3.0,-63.29,2.7445598364131496,-63.58,0.2072,0.6216,2.3147,0.5363,0.6189,0.7537,0.4013595389482123,7
100930,npp,1479,3162,0.1876718252897263,40.8509407043457,-119.055229187012,3670176,1480,2524,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.37789915969061,51.13164878495262,43.59872410116308,4.679155845427406e-05,19.0,51.13,1.847645286154319,50.73,0.1763,0.3621,2.0368,0.9207,0.239,0.1728,0.1728,7
101057,npp,812,2654,0.66374272108078,40.8477897644043,-119.061454772949,3670144,811,2139,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-02 10:13:12.298050,-74.05373175081164,33.01338801977598,28.852411837881125,0.00303602755251526,16.0,33.01,1.2365102219381485,32.45,0.2051,0.3578,1.3629,0.9318,0.5808,0.6185,0.4699326327190978,7
101429,npp,1693,1100,6.51921606063843,40.8477935791016,-119.058280944824,3670144,1692,808,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-05 09:16:39.472959,95.65250489408781,45.14441077392376,38.89124650238882,0.07016064816606471,7.0,-45.18,1.5732132722552272,-45.63,0.1905,0.4541,3.0404,0.7342,4.1886,4.7861,1.3528034951253125,7
101438,npp,472,3810,4.67059564590454,40.8468475341797,-119.059364318848,3670144,472,3064,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-05 10:56:49.841469,-66.86457976428437,65.82537748907927,53.908847279296154,0.029725553152596985,23.0,65.81,3.0,65.56,0.2847,0.7122,2.9798,0.4681,1.6529,2.1864,0.7317863324820204,7
101560,npp,2915,3328,5.74232769012451,40.8512916564941,-119.053581237793,3670144,2917,2675,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-06 10:38:10.171910,-70.54138079926096,55.60551274883142,46.960505644560904,0.07675988690175632,20.0,55.6,2.0682789409984763,55.24,0.1952,0.5292,2.2771,0.63,2.8539,3.6177,-0.13852885909775603,7
101674,npp,99,57,8.7573127746582,40.8511123657227,-119.057388305664,3670144,102,24,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-07 08:38:42.770266,269.97585636076434,69.35403192232498,55.974689736362066,0.1117968286054846,1.0,-69.35,3.5496478698597698,-69.58,0.3436,0.8172,3.7665,0.4079,2.5702,3.5723,-1.8984542039632468,7
101682,npp,2257,2825,8.14734840393066,40.8510551452637,-119.060485839844,3670144,2259,2276,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-07 10:19:26.945376,-73.5156676853661,39.97593521581925,34.68366006772369,0.08609571859202385,17.0,39.98,1.4276677814245327,39.46,0.2119,0.3974,2.281,0.839,5.7618,6.8354,2.6223241882283217,7
102309,npp,624,2994,1.25855243206024,40.8506126403809,-119.055961608887,3670144,627,2412,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-12 10:25:38.016299,-72.03608779916692,45.97849392225181,39.562798962663834,0.007058545577336622,18.0,45.98,1.5732132722552272,45.57,0.2614,0.4403,2.5567,0.7572,0.8535,0.953,0.6075915624552333,7
102671,npp,1559,1452,0.22983871400356298,40.8513107299805,-119.061500549316,3670176,1559,1089,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-15 09:29:12.294199,98.11845480687941,31.306459519446477,27.401891438272006,3.495974976753336e-09,9.0,-31.36,1.2365102219381485,-31.94,0.1874,0.3676,2.0912,0.907,0.222,0.2085,0.2085,7
102792,npp,795,924,0.1994291096925735,40.849479675293,-119.057098388672,3670176,794,686,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-16 09:10:16.604723,94.76502278625648,50.697102224219314,43.26458004865797,1.289872851440759e-13,6.0,-50.73,1.847645286154319,-51.1,0.1628,0.4203,3.1722,0.7932,0.2138,0.1582,0.1582,7
102800,npp,2697,3650,0.473974496126175,40.8504447937012,-119.0615234375,3670176,2697,2958,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-16 10:50:32.310589,-68.07838877583458,62.84102540831117,52.01052398441016,3.8605748588732534e-05,22.0,62.83,2.7445598364131496,62.57,0.2689,0.5181,2.9035,0.6434,0.3173,0.305,0.305,7
102912,npp,2,402,0.1866696774959564,40.8511390686035,-119.06071472168,3670176,5,228,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-17 08:51:19.138041,92.25778555669623,63.28600969633238,52.29446499897881,1.62560001557013e-17,3.0,-63.31,2.7445598364131496,-63.58,0.2072,0.6216,2.3147,0.5363,0.1749,0.1001,0.1001,7
102919,npp,2058,3163,0.236082293093204,40.8458251953125,-119.055824279785,3670176,2057,2525,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.96133098004871,51.14994698727451,43.61638400218738,2.7073120341642902e-09,19.0,51.15,1.847645286154319,50.73,0.1763,0.3621,2.0368,0.9207,0.2652,0.2174,0.2174,7
103278,npp,3035,1626,0.1519269905984402,40.8501892089844,-119.058525085449,3670176,3035,1224,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-20 09:35:26.929748,97.61884230466532,22.911380888419536,20.170716628396757,1.8251754020245787e-20,10.0,-22.95,1.0837787002826917,-23.57,0.2041,0.3787,2.3124,0.8804,0.1241,0.1337,0.1337,7
103396,npp,2264,1099,0.257066428661346,40.8492088317871,-119.060813903809,3670176,2264,808,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-21 09:16:33.023584,96.22607012049579,45.16160997958578,38.90766005338118,2.1526808583245357e-23,7.0,-45.22,1.5732132722552272,-45.63,0.1905,0.4541,3.0404,0.7342,0.2081,0.1887,0.1887,7
103405,npp,1059,3811,3.84155440330505,40.8469505310059,-119.058387756348,3686560,1061,3064,196611,3883171,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.16615628720203,65.83982466691624,53.922351241499165,1.1661937419731675e-18,23.0,65.82,3.0,65.56,0.2847,0.7122,2.9798,0.4681,1.3765,1.7983,1.7983,7
103515,npp,1480,575,0.1730229109525681,40.8491973876953,-119.058280944824,3670176,1480,364,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-22 08:57:35.559858,92.93088001408273,59.66669699492174,49.85996732736596,1.3248590452316986e-21,4.0,-59.69,2.3545700244418297,-59.96,0.2366,0.5413,3.5626,0.6159,0.177,0.1066,0.1066,7
103524,npp,412,3327,0.324361637234688,40.8523597717285,-119.061294555664,3686560,411,2675,196611,3883171,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-22 10:38:01.942351,-69.83398548049395,55.567880977457094,46.936754441246485,5.484137046330488e-19,20.0,55.57,2.0682789409984763,55.24,0.1952,0.5292,2.2771,0.63,0.2344,0.2044,0.2044,7
103642,npp,2824,2825,0.0557312592864037,40.850528717041,-119.056228637695,3670176,2824,2275,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-23 10:19:18.718857,-73.10200269949853,39.972798062935446,34.68356813711805,2.842093595169276e-19,17.0,39.98,1.4276677814245327,39.46,0.2119,0.3974,2.281,0.839,0.0941,0.0468,0.0468,7
103877,npp,1416,1797,0.25359037518501304,40.852855682373,-119.061744689941,3670176,1416,1376,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-25 09:41:41.602088,98.92300932379335,13.636416199112581,12.053445357039044,4.051571373276481e-17,11.0,-13.67,1.015504800579495,-14.26,0.1941,0.3751,2.8269,0.8886,0.2137,0.2254,0.2254,7
104111,npp,2966,747,0.08901085704565051,40.8524703979492,-119.057388305664,3670176,2967,530,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-27 09:03:52.026675,94.26645945509752,55.50927321891078,46.88868997420787,5.0843847422495345e-11,5.0,-55.55,2.0682789409984763,-55.86,0.1889,0.4606,2.4191,0.7237,0.1537,0.0644,0.0644,7
104119,npp,1848,3489,4.26220083236694,40.8482322692871,-119.058113098145,3686560,1848,2830,196611,3883171,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.31182072148792,59.450378449686184,49.71519629681586,2.1004623949978356e-16,21.0,59.45,2.3545700244418297,59.16,0.2432,0.5003,3.0278,0.6663,1.9311,2.84,2.84,7
104236,npp,1196,2993,3.5643789768219,40.8531150817871,-119.059310913086,3686560,1195,2411,196611,3883171,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-28 10:25:29.848648,-71.83677495283504,45.92830409611951,39.52427684198244,6.748353357477638e-14,18.0,45.94,1.5732132722552272,45.57,0.2614,0.4403,2.5567,0.7572,2.3192,2.6991,2.6991,7
104355,npp,500,2484,1.22311151027679,40.8484535217285,-119.060958862305,3686560,500,2011,196611,3883171,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-04-29 10:06:44.849999,-75.19926182268914,25.01135028840033,21.993334143717355,1.9854454341881655e-10,15.0,25.02,1.1367971201176101,24.43,0.2342,0.5144,3.2636,0.6481,0.9568,0.7927,0.7927,7
133040,npp,1409,2472,0.310653194785118,40.8514366149902,-119.061447143555,3670176,1410,2002,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-19 10:05:46.898000,-75.5724435679976,24.405812093150693,21.46834632286079,1.079601060565705e-26,15.0,24.43,1.1367971201176101,24.43,0.2342,0.5144,3.2636,0.6481,0.1542,0.2013,0.2013,7
133223,npp,703,1957,0.2181283682584763,40.851432800293,-119.061935424805,3670176,703,1528,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-20 09:46:56.573618,91.93860992908904,4.5450549748582905,4.024808886595348,7.541276429566851e-28,12.0,-4.47,1.0,-4.41,0.178,0.3334,2.6514,1.0,0.2181,0.2181,0.2181,7
133404,npp,3041,1439,0.12654970528092235,40.8504333496094,-119.06046295166,3670176,3042,1080,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-21 09:28:06.247610,98.62667115331676,31.90069250630979,27.908358096474505,2.369111186036746e-27,9.0,-31.94,1.2365102219381485,-31.94,0.1874,0.3676,2.0912,0.907,0.1385,0.1148,0.1148,7
133584,npp,2278,910,0.13859233725816011,40.8519134521484,-119.061431884766,3670176,2279,678,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-22 09:09:10.585302,94.97427201474186,51.102102618258336,43.576398174279255,4.277092364822773e-25,6.0,-51.13,1.847645286154319,-51.1,0.1628,0.4203,3.1722,0.7932,0.1809,0.1099,0.1099,7
133597,npp,1118,3623,0.265364959836006,40.8528518676758,-119.056343078613,3670176,1116,2938,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-22 10:49:26.293146,-68.22270349043833,62.60274777040671,51.85424303529304,1.0989715484535449e-28,22.0,62.29,2.6065528283652384,62.57,0.2689,0.5181,2.9035,0.6434,0.2364,0.1707,0.1707,7
133762,npp,1486,389,0.2232724353671074,40.8504409790039,-119.054641723633,3670176,1484,219,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-23 08:50:11.364505,91.68822259099834,63.55277285741938,52.4683609967873,3.495830757127439e-21,3.0,-63.56,2.7445598364131496,-63.58,0.2072,0.6216,2.3147,0.5363,0.1882,0.1197,0.1197,7
133775,npp,474,3150,0.074719250202179,40.8476943969727,-119.058090209961,3670176,473,2517,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-23 10:30:44.864750,-71.02814847915641,50.767191414449336,43.32257152925079,8.678695073234495e-27,19.0,50.79,1.847645286154319,50.73,0.1763,0.3621,2.0368,0.9207,0.1778,0.0688,0.0688,7
133957,npp,2878,2642,0.303390592336655,40.8477210998535,-119.059280395508,3670176,2877,2130,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-24 10:11:59.878149,-73.36611746482814,32.45227751012178,28.378495565011374,4.665683288867399e-23,16.0,32.47,1.2365102219381485,32.45,0.2051,0.3578,1.3629,0.9318,0.2894,0.2827,0.2827,7
134505,npp,685,1086,0.1786498911678791,40.8533172607422,-119.059532165527,3670176,684,798,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-27 09:15:27.142034,95.77603589019016,45.623677304378,39.27832416622674,0.000145468927105539,7.0,-45.66,1.5732132722552272,-45.63,0.1905,0.4541,3.0404,0.7342,0.1583,0.1312,0.1312,7
134517,npp,2540,3799,-0.115381300449371,40.8480606079102,-119.058097839355,3670176,2538,3057,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-27 10:55:37.512910,-66.90287960508681,65.61746611501385,53.78582521069785,9.478640410986653e-13,23.0,65.61,3.0,65.56,0.2847,0.7122,2.9798,0.4681,0.0575,-0.054,-0.054,7
134687,npp,2975,562,1.17708265781403,40.8484191894531,-119.060073852539,3670144,2980,354,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-28 08:56:29.707840,92.52625285106824,59.9736549185258,50.07284589908777,0.01023889296370579,4.0,-59.98,2.3545700244418297,-59.96,0.2366,0.5413,3.5626,0.6159,0.6034,0.7249,0.22386193457517123,7
134700,npp,1911,3316,0.11734865698963404,40.851146697998,-119.054542541504,3670176,1912,2663,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-28 10:36:57.870991,-70.15510077136747,55.27883547041792,46.72466778409437,1.0996024363998645e-05,20.0,55.29,2.0682789409984763,55.24,0.1952,0.5292,2.2771,0.63,0.1343,0.0739,0.0739,7
134872,npp,2163,43,2.7940092086792,40.8504791259766,-119.054977416992,3670144,2166,17,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-29 08:37:30.492772,269.9521027879837,69.57283930303947,56.10179342597089,0.03920333907540712,1.0,-69.56,3.5496478698597698,-69.58,0.3436,0.8172,3.7665,0.4079,0.8903,1.1397,-0.7787071205903462,7
135062,npp,565,2303,4.70527935028076,40.8480758666992,-119.054321289062,3670144,565,1855,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-08-30 09:59:27.907566,-75.57782861340418,15.434349364291162,13.63470524231475,0.05419709847518756,14.0,15.44,1.0442604737599883,15.44,0.1873,0.3529,2.9618,0.9445,4.5012,4.4443,1.7921764288381916,7
135430,npp,2176,1263,8.9155445098877,40.846736907959,-119.056297302246,3670144,2178,943,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-01 09:21:43.714486,96.09901148056133,39.28058042537509,34.10961229433275,0.13854385951062798,8.0,-39.3,1.4276677814245327,-39.3,0.195,0.3916,3.3945,0.8513,6.3039,7.5899,0.8102854858376718,7
135444,npp,906,3957,8.30367660522461,40.8515434265137,-119.061950683594,3670144,905,3146,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-01 11:01:48.748110,-65.79198814299724,68.28242411977594,55.38182161530415,0.1026292379778319,25.0,68.27,3.3166247903554,68.24,0.2172,0.6719,3.2963,0.4962,2.6345,4.1202,-0.901940092167373,7
135611,npp,1386,734,6.64019870758057,40.851432800293,-119.059936523438,3670144,1386,516,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-02 09:02:48.061144,93.9795415733298,55.849798424120586,47.13873576348665,0.1113122020163796,5.0,-55.88,2.0682789409984763,-55.86,0.1889,0.4606,2.4191,0.7237,3.3212,4.8057,-0.641339104145394,7
135625,npp,287,3477,6.18634414672852,40.8494529724121,-119.054466247559,3670144,292,2820,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-02 10:43:09.107896,-69.0630490047936,59.184051907164765,49.53012481981602,0.099145097828923,21.0,59.18,2.3545700244418297,59.16,0.2432,0.5003,3.0278,0.6663,2.7483,4.1221,-0.7295444295926892,7
135799,npp,584,215,5.86163139343262,40.8468627929688,-119.060401916504,3670144,584,108,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-03 08:43:48.849272,90.74435797917243,66.75820642932628,54.47355859198281,0.0849558752591424,2.0,-66.76,3.1865100272627664,-66.76,0.313,0.8609,3.451,0.3873,1.9027,2.27,-1.8872978189340999,7
136001,npp,2015,2471,4.52868032455444,40.8502006530762,-119.059959411621,3670144,2015,2001,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-04 10:05:40.928065,-73.71517107293057,24.374457900317722,21.441686700042833,0.07073700795033176,15.0,24.38,1.1367971201176101,24.43,0.2342,0.5144,3.2636,0.6481,3.8646,2.9351,-0.5264005492300181,7
136188,npp,1307,1957,3.42878794670105,40.8522071838379,-119.056610107422,3670144,1307,1527,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-05 09:46:52.392039,96.23784561534175,4.486065300263709,3.972655724134326,0.0524936678234952,12.0,-4.47,1.0,-4.41,0.178,0.3334,2.6514,1.0,3.4288,3.4288,0.8600334481306744,7
136561,npp,2878,909,1.91558027267456,40.8517074584961,-119.057151794434,3670144,2876,677,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-07 09:09:04.640949,94.5265036025795,51.1339972667087,43.60191633705618,0.02068342210823089,6.0,-51.16,1.847645286154319,-51.1,0.1628,0.4203,3.1722,0.7932,1.1427,1.5195,0.5073611060582508,7
136755,npp,2085,388,1.0895101428031921,40.8490333557129,-119.054481506348,3670144,2087,218,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-08 08:50:07.205667,92.06594299599725,63.56345513958746,52.476448078729184,0.00978076074676754,3.0,-63.58,2.7445598364131496,-63.58,0.2072,0.6216,2.3147,0.5363,0.5039,0.5843,0.10568053788484494,7
136767,npp,1072,3149,1.013956367969513,40.8486862182617,-119.055435180664,3670144,1075,2517,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-08 10:30:38.927599,-70.70082845835707,50.74345115868534,43.305441393705614,0.0174717064414956,19.0,50.76,1.847645286154319,50.73,0.1763,0.3621,2.0368,0.9207,0.6862,0.9335,0.07852573411519281,7
136953,npp,402,2641,0.5395721793174739,40.8523788452148,-119.062110900879,3670144,403,2130,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-09 10:11:55.728837,-74.65634589975815,32.400321945981624,28.334892573732095,0.008500445502794579,16.0,32.43,1.2365102219381485,32.45,0.2051,0.3578,1.3629,0.9318,0.4804,0.5028,0.0868324940336232,7
137142,npp,2759,2131,0.38676181435585,40.850269317627,-119.054275512695,3670144,2759,1693,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-10 09:53:07.193277,-77.23875986346701,5.634752330719069,4.989249477549021,0.00286690996730711,13.0,5.63,1.0,5.68,0.2299,0.3626,1.7255,0.9194,0.3575,0.3556,0.21530836604518797,7
137335,npp,2032,1612,0.294971525669098,40.8471565246582,-119.056884765625,3670176,2031,1212,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-11 09:34:15.102792,97.96184371853641,23.637927433384647,20.802114433737483,0.0002998169024074799,10.0,-23.67,1.1367971201176101,-23.57,0.2041,0.3787,2.3124,0.8804,0.2597,0.2597,0.2597,7
137525,npp,1276,1085,0.259324535727501,40.8485336303711,-119.055625915527,3670176,1275,797,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-12 09:15:21.207083,95.79234532283633,45.65563075571623,39.30374553971408,1.3666032301612805e-08,7.0,-45.69,1.5732132722552272,-45.63,0.1905,0.4541,3.0404,0.7342,0.2096,0.1904,0.1904,7
137538,npp,58,3797,0.237898617982864,40.8528861999512,-119.061012268066,3670176,57,3056,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-12 10:55:31.578403,-66.95441633022183,65.58274213845502,53.76446742459596,0.00028141889171406063,23.0,65.58,3.0,65.56,0.2847,0.7122,2.9798,0.4681,0.1753,0.1114,0.1114,7
138105,npp,1149,2300,0.2061223834753036,40.8500595092773,-119.05933380127,3670176,1149,1853,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-15 09:59:20.223953,-75.17706292987253,15.295822443241775,13.512806784391667,2.0539412541887419e-22,14.0,15.28,1.0442604737599883,15.44,0.1873,0.3529,2.9618,0.9445,0.1928,0.1947,0.1947,7
138296,npp,430,1783,0.1862390898168087,40.8517646789551,-119.054672241211,3670176,430,1362,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-16 09:40:29.912630,96.90538256466102,14.464252292498415,12.781603123894914,6.434973603372919e-28,11.0,-14.46,1.015504800579495,-14.26,0.1941,0.3751,2.8269,0.8886,0.1474,0.1655,0.1655,7
138492,npp,2740,1261,0.432315051555634,40.8489036560059,-119.058609008789,3670176,2741,941,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-17 09:21:37.818528,96.93270487191252,39.34414480307466,34.16161372281107,1.6957809188280106e-29,8.0,-39.38,1.4276677814245327,-39.3,0.195,0.3916,3.3945,0.8513,0.3619,0.368,0.368,7
138505,npp,1486,3955,0.0830503441393375,40.8516273498535,-119.05876159668,3670176,1483,3145,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-17 11:01:41.072656,-65.86293062155553,68.25519922731714,55.36531924828978,1.1338349044924853e-26,25.0,68.24,3.3166247903554,68.24,0.2172,0.6719,3.2963,0.4962,0.1558,0.0412,0.0412,7
138702,npp,850,3475,0.426697701215744,40.8489875793457,-119.056686401367,3670176,853,2818,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.58418844541103,59.13855691264384,49.49709762299104,2.607583014813303e-29,21.0,59.13,2.3545700244418297,59.16,0.2432,0.5003,3.0278,0.6663,0.3021,0.2843,0.2843,7
138881,npp,1160,213,0.759713768959045,40.8481788635254,-119.060325622559,3670176,1160,106,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-19 08:43:41.178027,90.92011181568833,66.7910070229971,54.491795123035665,4.586462283711933e-28,2.0,-66.8,3.1865100272627664,-66.76,0.313,0.8609,3.451,0.3873,0.3016,0.2942,0.2942,7
140071,npp,952,2638,0.19756010919809341,40.8509559631348,-119.056419372559,3670176,952,2127,196611,3866787,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.4142427939985,32.286713058761094,28.23706694333429,6.578433807762552e-09,16.0,32.29,1.2365102219381485,32.45,0.2051,0.3578,1.3629,0.9318,0.2038,0.1841,0.1841,7
140259,npp,251,2127,0.462446242570877,40.8516540527344,-119.057640075684,3670144,251,1690,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-26 09:52:57.804338,-71.06568155405675,5.458948827253579,4.833494697384673,0.0021377397743069645,13.0,5.39,1.0,5.68,0.2299,0.3626,1.7255,0.9194,0.4332,0.4252,0.320590155488762,7
140445,npp,2594,1609,2.40660214424133,40.8500099182129,-119.057800292969,3670144,2595,1210,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-27 09:34:07.498508,99.37729064274973,23.773469051775766,20.918819716456547,0.023723837068635973,10.0,-23.82,1.1367971201176101,-23.57,0.2041,0.3787,2.3124,0.8804,2.1173,2.1187,0.9577790418985805,7
140634,npp,1836,1081,4.39371538162231,40.8497123718262,-119.062721252441,3670144,1835,794,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-28 09:15:11.855819,95.43175758834079,45.796011970955355,39.413526533575606,0.0662942112004812,7.0,-45.83,1.5732132722552272,-45.63,0.1905,0.4541,3.0404,0.7342,2.8376,3.2257,-0.018393228290980446,7
140820,npp,1049,558,7.17583799362183,40.8519630432129,-119.056274414062,3670144,1049,349,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-29 08:56:14.434823,92.84888058030627,60.05733828302746,50.12727295299109,0.1357013641417809,4.0,-60.07,2.3545700244418297,-59.96,0.2366,0.5413,3.5626,0.6159,3.1511,4.4193,-2.2212176034284647,7
140831,npp,3058,3310,6.72619533538818,40.8539352416992,-119.058540344238,3670144,3061,2657,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-29 10:36:42.599585,-70.52937343294931,55.136918334156015,46.61754257445991,0.08935494138030986,20.0,55.14,2.0682789409984763,55.24,0.1952,0.5292,2.2771,0.63,3.3296,4.2376,-0.13496519079144953,7
141002,npp,233,38,9.89311218261719,40.848388671875,-119.05647277832,3670144,233,14,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-30 08:37:13.460962,269.7589337987995,69.6554638986121,56.143764786378284,0.2089358071876339,1.0,-69.64,3.5496478698597698,-69.58,0.3436,0.8172,3.7665,0.4079,2.8902,4.0357,-6.188529611770283,7
141015,npp,2395,2806,9.76614379882812,40.8530082702637,-119.05729675293,3670144,2395,2259,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-09-30 10:17:57.638805,-73.01798836312184,39.257745134143114,34.09086504835108,0.16415408497239878,17.0,39.27,1.4276677814245327,39.46,0.2119,0.3974,2.281,0.839,6.8957,8.1935,0.16065450999444764,7
141604,npp,2021,3951,4.65162229537964,40.8491630554199,-119.058029174805,3670144,2023,3143,196611,3866755,540,usa_blackrock_60_9,40.85,-119.05833333,60,9,usa_blackrock,2012-10-03 11:01:31.778945,-65.9765512481026,68.18775375104576,55.32207919426145,0.08788814399671546,25.0,68.17,3.3166247903554,68.24,0.2172,0.6719,3.2963,0.4962,1.5333,2.3081,-1.9926877705125725,7
