lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.759,0.772,0.885
2,0.572,0.611,0.721
3,0.447,0.473,0.541
4,0.353,0.355,0.363
5,0.263,0.256,0.198
6,0.173,0.175,0.054
7,0.103,0.11,-0.056
8,0.057,0.058,-0.135
9,0.03,0.019,-0.186
10,0.012,-0.008,-0.219
11,0.001,-0.027,-0.239
12,-0.003,-0.036,-0.249
13,-0.008,-0.039,-0.254
14,-0.011,-0.036,-0.257
15,-0.012,-0.028,-0.257
16,-0.01,-0.016,-0.256
17,-0.011,-0.001,-0.254
18,-0.015,0.016,-0.249
19,-0.014,0.034,-0.237
20,-0.007,0.053,-0.212
21,0.003,0.071,-0.172
22,0.02,0.088,-0.111
23,0.046,0.104,-0.023
24,0.08,0.118,0.092
25,0.137,0.13,0.239
26,0.194,0.135,0.398
27,0.235,0.139,0.551
28,0.247,0.141,0.67
29,0.225,0.14,0.727
30,0.204,0.136,0.715
31,0.195,0.128,0.631
32,0.195,0.118,0.505
33,0.13,0.108,0.335
34,0.061,0.098,0.172
35,0.021,0.085,0.038
36,0.002,0.071,-0.065
37,-0.013,0.057,-0.14
38,-0.017,0.043,-0.19
39,-0.022,0.029,-0.222
40,-0.022,0.016,-0.24
41,-0.02,0.004,-0.25
42,-0.02,-0.007,-0.255
43,-0.022,-0.016,-0.258
44,-0.025,-0.023,-0.26
45,-0.028,-0.028,-0.261
46,-0.028,-0.03,-0.258
47,-0.025,-0.029,-0.253
48,-0.02,-0.026,-0.243
49,-0.014,-0.02,-0.225
50,-0.007,-0.012,-0.194
51,0.007,-0.003,-0.145
52,0.027,0.005,-0.071
53,0.042,0.011,0.026
54,0.051,0.015,0.145
55,0.035,0.019,0.273
56,0.02,0.021,0.405
57,0.01,0.022,0.52
58,0.042,0.019,0.605
59,0.04,0.015,0.624
60,0.015,0.011,0.563
61,-0.007,0.007,0.455
62,-0.016,0.002,0.324
63,-0.015,-0.002,0.189
64,-0.015,-0.006,0.065
65,-0.02,-0.008,-0.041
66,-0.024,-0.011,-0.12
67,-0.022,-0.013,-0.174
68,-0.022,-0.015,-0.209
69,-0.023,-0.018,-0.232
70,-0.025,-0.021,-0.246
71,-0.027,-0.023,-0.253
72,-0.029,-0.026,-0.258
73,-0.031,-0.029,-0.26
74,-0.033,-0.031,-0.26
75,-0.03,-0.032,-0.258
76,-0.031,-0.033,-0.255
77,-0.032,-0.033,-0.25
78,-0.033,-0.034,-0.238
79,-0.027,-0.035,-0.215
80,-0.02,-0.036,-0.178
81,-0.017,-0.037,-0.126
82,-0.011,-0.037,-0.052
83,-0.009,-0.036,0.042
84,-0.011,-0.037,0.154
85,-0.033,-0.038,0.272
86,-0.04,-0.039,0.388
87,-0.081,-0.039,0.473
88,-0.094,-0.038,0.514
89,-0.082,-0.038,0.503
90,-0.06,-0.038,0.434
91,-0.055,-0.037,0.327
92,-0.037,-0.037,0.206
93,-0.026,-0.036,0.088
94,-0.015,-0.035,-0.01
95,-0.012,-0.035,-0.089
96,-0.011,-0.034,-0.147
97,-0.016,-0.033,-0.189
98,-0.019,-0.031,-0.216
99,-0.02,-0.029,-0.233
100,-0.019,-0.027,-0.242
101,-0.02,-0.025,-0.247
102,-0.021,-0.023,-0.25
103,-0.024,-0.021,-0.251
104,-0.027,-0.019,-0.252
105,-0.029,-0.017,-0.251
106,-0.027,-0.015,-0.247
107,-0.024,-0.014,-0.238
108,-0.024,-0.013,-0.223
109,-0.019,-0.012,-0.196
110,-0.017,-0.013,-0.155
111,-0.012,-0.014,-0.096
112,-0.007,-0.014,-0.019
113,-0.009,-0.013,0.073
114,-0.009,-0.011,0.178
115,-0.005,-0.009,0.286
116,-0.0,-0.006,0.384
117,0.005,-0.003,0.448
118,0.01,-0.001,0.463
119,-0.008,0.001,0.424
120,-0.022,0.001,0.337
121,-0.009,0.002,0.231
122,0.008,0.002,0.125
123,0.012,0.003,0.027
124,0.016,0.004,-0.053
125,0.014,0.004,-0.115
126,0.008,0.005,-0.161
127,0.004,0.004,-0.193
128,0.002,0.003,-0.214
129,0.003,0.003,-0.226
130,0.001,0.002,-0.234
131,0.001,0.002,-0.237
132,-0.0,0.002,-0.239
133,-0.001,0.002,-0.24
134,-0.0,0.002,-0.239
135,-0.003,0.002,-0.239
136,-0.005,0.002,-0.234
137,-0.007,0.002,-0.225
138,-0.003,0.002,-0.205
139,0.001,0.002,-0.174
140,0.003,0.003,-0.131
141,0.008,0.003,-0.073
142,0.013,0.003,0.0
143,0.015,0.003,0.086
144,0.017,0.002,0.179
145,-0.004,0.002,0.263
146,-0.016,0.003,0.332
147,-0.0,0.004,0.372
148,0.003,0.003,0.373
149,0.007,0.003,0.326
150,0.015,0.002,0.247
151,0.01,0.002,0.151
152,-0.006,-0.0,0.055
153,-0.007,-0.002,-0.026
154,-0.006,-0.005,-0.091
155,-0.007,-0.007,-0.141
156,-0.005,-0.008,-0.177
157,-0.007,-0.01,-0.203
158,-0.01,-0.011,-0.221
159,-0.009,-0.011,-0.231
160,-0.011,-0.012,-0.237
161,-0.011,-0.012,-0.24
162,-0.015,-0.012,-0.243
163,-0.018,-0.012,-0.244
164,-0.018,-0.011,-0.243
165,-0.016,-0.011,-0.239
166,-0.014,-0.01,-0.232
167,-0.015,-0.009,-0.22
168,-0.016,-0.009,-0.2
169,-0.015,-0.009,-0.17
170,-0.01,-0.009,-0.125
171,-0.007,-0.008,-0.066
172,-0.007,-0.007,0.005
173,-0.003,-0.007,0.087
174,-0.003,-0.006,0.172
175,0.006,-0.006,0.254
176,0.027,-0.007,0.317
177,0.005,-0.008,0.338
178,-0.006,-0.009,0.318
179,-0.015,-0.01,0.258
180,-0.025,-0.012,0.18
181,-0.024,-0.013,0.097
182,-0.021,-0.015,0.019
183,-0.016,-0.016,-0.051
184,-0.02,-0.018,-0.109
185,-0.021,-0.02,-0.154
186,-0.024,-0.022,-0.186
187,-0.023,-0.024,-0.209
188,-0.025,-0.025,-0.224
189,-0.028,-0.026,-0.234
190,-0.027,-0.027,-0.238
191,-0.028,-0.027,-0.24
192,-0.028,-0.027,-0.242
193,-0.027,-0.027,-0.241
194,-0.027,-0.026,-0.24
195,-0.028,-0.025,-0.237
196,-0.027,-0.024,-0.229
197,-0.024,-0.022,-0.214
198,-0.021,-0.021,-0.191
199,-0.019,-0.019,-0.157
200,-0.022,-0.017,-0.112
201,-0.013,-0.015,-0.051
202,-0.007,-0.015,0.026
203,-0.009,-0.015,0.109
204,-0.009,-0.015,0.196
205,-0.018,-0.014,0.274
206,-0.012,-0.014,0.329
207,-0.011,-0.014,0.35
208,-0.006,-0.015,0.326
209,-0.017,-0.016,0.262
210,-0.016,-0.017,0.179
211,-0.018,-0.019,0.094
212,-0.02,-0.02,0.013
213,-0.022,-0.021,-0.057
214,-0.02,-0.022,-0.113
215,-0.019,-0.021,-0.157
216,-0.021,-0.021,-0.189
217,-0.023,-0.02,-0.21
218,-0.026,-0.02,-0.224
219,-0.024,-0.019,-0.231
220,-0.026,-0.019,-0.236
221,-0.028,-0.019,-0.238
222,-0.028,-0.019,-0.239
223,-0.028,-0.019,-0.238
224,-0.025,-0.019,-0.235
225,-0.023,-0.02,-0.23
226,-0.016,-0.02,-0.219
227,-0.014,-0.02,-0.202
228,-0.01,-0.02,-0.175
229,-0.008,-0.02,-0.136
230,-0.006,-0.021,-0.082
231,-0.004,-0.021,-0.012
232,-0.005,-0.021,0.074
233,-0.003,-0.022,0.173
234,-0.014,-0.023,0.27
235,-0.027,-0.024,0.35
236,-0.04,-0.025,0.392
237,-0.05,-0.027,0.388
238,-0.059,-0.029,0.34
239,-0.055,-0.031,0.265
240,-0.036,-0.032,0.18
241,-0.039,-0.033,0.085
242,-0.037,-0.035,-0.001
243,-0.025,-0.036,-0.071
244,-0.024,-0.037,-0.128
245,-0.022,-0.037,-0.17
246,-0.024,-0.037,-0.198
247,-0.028,-0.036,-0.216
248,-0.031,-0.036,-0.228
249,-0.035,-0.035,-0.235
250,-0.039,-0.035,-0.239
251,-0.039,-0.034,-0.24
252,-0.04,-0.033,-0.241
253,-0.041,-0.032,-0.24
254,-0.039,-0.031,-0.237
255,-0.036,-0.031,-0.229
256,-0.032,-0.03,-0.216
257,-0.028,-0.029,-0.194
258,-0.024,-0.028,-0.16
259,-0.016,-0.028,-0.11
260,-0.011,-0.028,-0.041
261,-0.015,-0.028,0.047
262,-0.022,-0.028,0.149
263,-0.037,-0.027,0.254
264,-0.037,-0.026,0.358
265,-0.022,-0.025,0.438
266,-0.024,-0.024,0.47
267,-0.04,-0.023,0.445
268,-0.035,-0.022,0.375
269,-0.037,-0.022,0.274
270,-0.025,-0.022,0.17
271,-0.014,-0.021,0.072
272,-0.005,-0.019,-0.012
273,-0.008,-0.018,-0.084
274,-0.012,-0.018,-0.138
275,-0.011,-0.018,-0.175
276,-0.011,-0.019,-0.199
277,-0.017,-0.02,-0.216
278,-0.023,-0.022,-0.226
279,-0.028,-0.024,-0.231
280,-0.031,-0.025,-0.234
281,-0.027,-0.026,-0.233
282,-0.025,-0.026,-0.232
283,-0.022,-0.025,-0.229
284,-0.019,-0.024,-0.224
285,-0.017,-0.022,-0.214
286,-0.017,-0.02,-0.197
287,-0.013,-0.018,-0.167
288,-0.012,-0.016,-0.124
289,-0.013,-0.013,-0.063
290,-0.022,-0.009,0.016
291,-0.022,-0.007,0.115
292,-0.015,-0.004,0.23
293,-0.024,-0.0,0.344
294,-0.03,0.003,0.445
295,-0.034,0.006,0.508
296,-0.011,0.009,0.523
297,0.028,0.012,0.483
298,0.048,0.014,0.395
299,0.046,0.016,0.277
300,0.059,0.016,0.161
301,0.053,0.015,0.055
302,0.038,0.013,-0.033
303,0.019,0.008,-0.103
304,0.008,0.003,-0.152
305,-0.001,-0.003,-0.187
306,-0.007,-0.008,-0.208
307,-0.016,-0.013,-0.222
308,-0.02,-0.016,-0.228
309,-0.022,-0.018,-0.231
310,-0.023,-0.018,-0.232
311,-0.026,-0.017,-0.233
312,-0.027,-0.015,-0.232
313,-0.025,-0.011,-0.229
314,-0.023,-0.007,-0.221
315,-0.021,-0.002,-0.208
316,-0.02,0.004,-0.186
317,-0.016,0.01,-0.149
318,-0.012,0.017,-0.093
319,-0.004,0.024,-0.015
320,-0.002,0.031,0.085
321,0.008,0.04,0.203
322,0.026,0.048,0.332
323,0.072,0.055,0.46
324,0.102,0.06,0.557
325,0.119,0.064,0.597
326,0.143,0.066,0.581
327,0.145,0.066,0.506
328,0.119,0.064,0.384
329,0.092,0.06,0.252
330,0.069,0.054,0.125
331,0.04,0.047,0.015
332,0.017,0.038,-0.073
333,-0.001,0.028,-0.135
334,-0.01,0.018,-0.177
335,-0.016,0.008,-0.203
336,-0.021,-0.0,-0.219
337,-0.025,-0.008,-0.228
338,-0.028,-0.013,-0.233
339,-0.028,-0.016,-0.234
340,-0.025,-0.017,-0.233
341,-0.02,-0.016,-0.231
342,-0.017,-0.012,-0.228
343,-0.014,-0.006,-0.223
344,-0.013,0.001,-0.212
345,-0.013,0.011,-0.194
346,-0.008,0.022,-0.162
347,0.004,0.034,-0.11
348,0.022,0.048,-0.037
349,0.043,0.06,0.063
350,0.063,0.072,0.183
351,0.091,0.081,0.32
352,0.119,0.089,0.455
353,0.136,0.093,0.566
354,0.16,0.096,0.633
355,0.164,0.096,0.632
356,0.155,0.095,0.569
357,0.13,0.091,0.453
358,0.116,0.086,0.318
359,0.089,0.079,0.183
360,0.065,0.07,0.065
361,0.041,0.06,-0.032
362,0.017,0.048,-0.107
363,0.001,0.037,-0.159
364,-0.01,0.027,-0.193
365,-0.013,0.017,-0.212
366,-0.016,0.009,-0.223
367,-0.015,0.002,-0.227
368,-0.012,-0.004,-0.228
369,-0.013,-0.007,-0.228
370,-0.015,-0.009,-0.229
371,-0.015,-0.008,-0.227
372,-0.011,-0.006,-0.222
373,-0.009,-0.001,-0.213
374,-0.007,0.005,-0.197
375,-0.001,0.012,-0.169
376,0.005,0.023,-0.126
377,0.018,0.034,-0.061
378,0.031,0.044,0.025
379,0.049,0.054,0.133
380,0.067,0.062,0.259
381,0.084,0.069,0.392
382,0.095,0.073,0.514
383,0.104,0.076,0.598
384,0.12,0.076,0.628
385,0.094,0.074,0.579
386,0.066,0.069,0.472
387,0.04,0.062,0.333
388,0.021,0.053,0.198
389,0.012,0.041,0.079
390,0.006,0.028,-0.017
391,-0.006,0.014,-0.092
392,-0.011,-0.001,-0.145
393,-0.016,-0.015,-0.18
394,-0.018,-0.028,-0.202
395,-0.018,-0.038,-0.215
396,-0.02,-0.044,-0.221
397,-0.024,-0.044,-0.225
398,-0.024,-0.036,-0.226
399,-0.022,-0.019,-0.225
400,-0.019,0.009,-0.223
