lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.733,0.732,0.892
2,0.509,0.561,0.712
3,0.38,0.418,0.511
4,0.28,0.302,0.313
5,0.19,0.207,0.138
6,0.12,0.133,-0.006
7,0.069,0.076,-0.112
8,0.04,0.033,-0.186
9,0.025,0.004,-0.234
10,0.018,-0.015,-0.263
11,0.012,-0.025,-0.28
12,0.008,-0.028,-0.289
13,0.005,-0.026,-0.294
14,0.004,-0.019,-0.297
15,0.008,-0.008,-0.296
16,0.01,0.004,-0.294
17,0.006,0.017,-0.292
18,0.003,0.031,-0.286
19,0.007,0.045,-0.273
20,0.015,0.057,-0.251
21,0.02,0.069,-0.213
22,0.025,0.079,-0.154
23,0.043,0.086,-0.069
24,0.067,0.092,0.047
25,0.11,0.096,0.193
26,0.146,0.094,0.361
27,0.151,0.092,0.528
28,0.145,0.09,0.668
29,0.105,0.087,0.747
30,0.082,0.082,0.744
31,0.098,0.076,0.656
32,0.121,0.071,0.509
33,0.068,0.065,0.329
34,0.024,0.059,0.161
35,0.011,0.051,0.022
36,0.012,0.041,-0.086
37,-0.004,0.032,-0.169
38,-0.009,0.022,-0.224
39,-0.011,0.012,-0.257
40,-0.013,0.002,-0.276
41,-0.013,-0.008,-0.287
42,-0.017,-0.018,-0.294
43,-0.016,-0.025,-0.297
44,-0.02,-0.03,-0.299
45,-0.022,-0.033,-0.299
46,-0.022,-0.034,-0.297
47,-0.02,-0.032,-0.291
48,-0.017,-0.028,-0.282
49,-0.017,-0.022,-0.265
50,-0.019,-0.015,-0.238
51,-0.017,-0.008,-0.193
52,-0.015,-0.002,-0.124
53,-0.011,0.003,-0.027
54,-0.006,0.007,0.099
55,-0.016,0.012,0.25
56,-0.026,0.017,0.413
57,0.01,0.02,0.57
58,0.041,0.02,0.686
59,0.071,0.02,0.728
60,0.054,0.02,0.673
61,0.024,0.02,0.544
62,0.04,0.018,0.386
63,0.049,0.016,0.225
64,0.055,0.015,0.081
65,0.028,0.015,-0.042
66,0.003,0.012,-0.136
67,-0.011,0.008,-0.2
68,-0.017,0.003,-0.24
69,-0.025,-0.003,-0.266
70,-0.026,-0.009,-0.28
71,-0.03,-0.014,-0.288
72,-0.034,-0.02,-0.293
73,-0.034,-0.025,-0.295
74,-0.033,-0.029,-0.295
75,-0.034,-0.033,-0.294
76,-0.034,-0.035,-0.29
77,-0.034,-0.037,-0.284
78,-0.034,-0.037,-0.272
79,-0.028,-0.036,-0.25
80,-0.022,-0.034,-0.214
81,-0.022,-0.031,-0.159
82,-0.023,-0.025,-0.082
83,-0.022,-0.019,0.023
84,-0.019,-0.014,0.153
85,-0.019,-0.01,0.304
86,-0.023,-0.006,0.454
87,-0.047,-0.001,0.573
88,-0.047,0.002,0.638
89,0.004,0.004,0.633
90,0.049,0.004,0.554
91,0.057,0.004,0.422
92,0.037,0.005,0.266
93,0.02,0.004,0.121
94,0.011,0.002,-0.001
95,0.011,-0.001,-0.096
96,0.012,-0.004,-0.166
97,-0.002,-0.006,-0.216
98,-0.011,-0.008,-0.247
99,-0.017,-0.01,-0.266
100,-0.02,-0.012,-0.276
101,-0.023,-0.014,-0.283
102,-0.026,-0.016,-0.287
103,-0.029,-0.017,-0.289
104,-0.031,-0.017,-0.288
105,-0.031,-0.016,-0.285
106,-0.029,-0.015,-0.279
107,-0.027,-0.014,-0.27
108,-0.023,-0.011,-0.255
109,-0.021,-0.008,-0.228
110,-0.011,-0.005,-0.185
111,0.002,-0.0,-0.122
112,0.022,0.005,-0.034
113,0.015,0.012,0.073
114,0.014,0.02,0.2
115,0.023,0.027,0.335
116,0.043,0.033,0.463
117,0.073,0.037,0.563
118,0.084,0.041,0.598
119,0.052,0.045,0.548
120,0.018,0.047,0.444
121,0.034,0.047,0.315
122,0.054,0.046,0.181
123,0.065,0.047,0.057
124,0.059,0.047,-0.048
125,0.052,0.046,-0.126
126,0.038,0.044,-0.181
127,0.033,0.041,-0.218
128,0.035,0.038,-0.241
129,0.031,0.035,-0.256
130,0.027,0.033,-0.263
131,0.028,0.031,-0.268
132,0.025,0.03,-0.27
133,0.021,0.029,-0.272
134,0.019,0.028,-0.271
135,0.019,0.028,-0.269
136,0.022,0.029,-0.262
137,0.024,0.03,-0.252
138,0.023,0.031,-0.233
139,0.025,0.033,-0.202
140,0.032,0.035,-0.153
141,0.039,0.038,-0.086
142,0.044,0.04,-0.0
143,0.058,0.041,0.105
144,0.082,0.042,0.227
145,0.054,0.043,0.34
146,0.014,0.045,0.431
147,0.028,0.046,0.493
148,0.058,0.046,0.501
149,0.062,0.045,0.445
150,0.067,0.044,0.343
151,0.051,0.044,0.22
152,0.026,0.041,0.098
153,0.029,0.038,-0.005
154,0.036,0.035,-0.087
155,0.035,0.033,-0.15
156,0.032,0.031,-0.197
157,0.028,0.029,-0.228
158,0.022,0.027,-0.247
159,0.022,0.025,-0.258
160,0.022,0.023,-0.265
161,0.02,0.022,-0.269
162,0.016,0.021,-0.272
163,0.015,0.02,-0.272
164,0.017,0.02,-0.268
165,0.017,0.02,-0.264
166,0.017,0.021,-0.256
167,0.017,0.022,-0.243
168,0.018,0.024,-0.221
169,0.025,0.025,-0.185
170,0.033,0.025,-0.133
171,0.034,0.025,-0.063
172,0.04,0.028,0.027
173,0.029,0.03,0.13
174,0.013,0.031,0.243
175,0.039,0.031,0.358
176,0.075,0.031,0.452
177,0.03,0.03,0.481
178,0.006,0.03,0.453
179,0.01,0.029,0.379
180,0.024,0.027,0.276
181,0.026,0.025,0.163
182,0.036,0.025,0.056
183,0.036,0.025,-0.036
184,0.024,0.024,-0.111
185,0.021,0.021,-0.166
186,0.019,0.018,-0.205
187,0.018,0.016,-0.23
188,0.015,0.014,-0.247
189,0.011,0.012,-0.257
190,0.009,0.011,-0.263
191,0.008,0.01,-0.266
192,0.009,0.01,-0.266
193,0.008,0.012,-0.266
194,0.008,0.014,-0.263
195,0.008,0.016,-0.258
196,0.014,0.019,-0.248
197,0.019,0.022,-0.232
198,0.021,0.024,-0.206
199,0.026,0.027,-0.165
200,0.027,0.031,-0.109
201,0.04,0.034,-0.032
202,0.044,0.035,0.064
203,0.036,0.037,0.175
204,0.035,0.039,0.291
205,0.003,0.041,0.391
206,0.0,0.042,0.462
207,0.07,0.042,0.491
208,0.107,0.042,0.455
209,0.072,0.041,0.364
210,0.043,0.04,0.248
211,0.047,0.039,0.136
212,0.053,0.036,0.033
213,0.042,0.033,-0.057
214,0.031,0.03,-0.127
215,0.016,0.028,-0.179
216,0.007,0.025,-0.214
217,0.006,0.021,-0.235
218,0.006,0.018,-0.248
219,0.006,0.016,-0.255
220,0.007,0.014,-0.26
221,0.006,0.013,-0.262
222,0.007,0.012,-0.262
223,0.006,0.012,-0.261
224,0.008,0.013,-0.257
225,0.01,0.015,-0.251
226,0.018,0.017,-0.239
227,0.025,0.019,-0.219
228,0.031,0.022,-0.189
229,0.032,0.025,-0.143
230,0.031,0.028,-0.078
231,0.023,0.032,0.008
232,0.018,0.037,0.115
233,0.028,0.04,0.238
234,0.041,0.04,0.362
235,0.064,0.04,0.467
236,0.05,0.04,0.518
237,0.027,0.038,0.504
238,0.027,0.034,0.44
239,0.047,0.029,0.344
240,0.064,0.025,0.231
241,0.036,0.021,0.108
242,0.022,0.017,0.003
243,0.019,0.01,-0.08
244,0.01,0.003,-0.145
245,-0.005,-0.004,-0.193
246,-0.013,-0.01,-0.224
247,-0.022,-0.015,-0.243
248,-0.031,-0.019,-0.255
249,-0.035,-0.022,-0.261
250,-0.039,-0.025,-0.266
251,-0.04,-0.026,-0.268
252,-0.039,-0.025,-0.268
253,-0.037,-0.024,-0.266
254,-0.033,-0.022,-0.262
255,-0.028,-0.02,-0.255
256,-0.021,-0.016,-0.241
257,-0.02,-0.011,-0.218
258,-0.014,-0.006,-0.18
259,-0.004,0.0,-0.123
260,0.011,0.006,-0.04
261,0.027,0.01,0.068
262,0.027,0.015,0.193
263,0.006,0.019,0.322
264,0.002,0.023,0.443
265,0.042,0.026,0.54
266,0.073,0.026,0.58
267,0.081,0.027,0.548
268,0.051,0.026,0.449
269,0.022,0.023,0.32
270,0.009,0.018,0.188
271,0.013,0.013,0.066
272,0.016,0.009,-0.036
273,0.004,0.006,-0.117
274,-0.009,0.002,-0.175
275,-0.016,-0.003,-0.213
276,-0.021,-0.007,-0.237
277,-0.028,-0.01,-0.251
278,-0.031,-0.014,-0.259
279,-0.031,-0.016,-0.263
280,-0.033,-0.019,-0.264
281,-0.031,-0.021,-0.263
282,-0.029,-0.022,-0.262
283,-0.026,-0.022,-0.259
284,-0.025,-0.022,-0.254
285,-0.023,-0.021,-0.245
286,-0.019,-0.02,-0.226
287,-0.011,-0.018,-0.195
288,-0.003,-0.017,-0.145
289,-0.001,-0.014,-0.074
290,0.005,-0.01,0.022
291,0.008,-0.007,0.141
292,0.021,-0.005,0.279
293,0.025,-0.005,0.418
294,0.007,-0.004,0.533
295,-0.026,-0.003,0.598
296,-0.062,-0.004,0.595
297,-0.016,-0.006,0.533
298,0.004,-0.008,0.416
299,-0.006,-0.009,0.274
300,-0.015,-0.01,0.135
301,-0.018,-0.012,0.016
302,-0.016,-0.016,-0.077
303,-0.013,-0.021,-0.145
304,-0.008,-0.024,-0.192
305,-0.014,-0.025,-0.224
306,-0.017,-0.026,-0.243
307,-0.021,-0.026,-0.254
308,-0.022,-0.025,-0.26
309,-0.021,-0.022,-0.262
310,-0.02,-0.018,-0.263
311,-0.02,-0.013,-0.262
312,-0.021,-0.008,-0.261
313,-0.019,-0.001,-0.257
314,-0.016,0.005,-0.25
315,-0.012,0.011,-0.236
316,-0.005,0.018,-0.211
317,0.005,0.023,-0.168
318,0.017,0.027,-0.104
319,0.042,0.03,-0.013
320,0.057,0.033,0.102
321,0.048,0.036,0.233
322,0.022,0.04,0.37
323,0.032,0.042,0.508
324,0.076,0.043,0.621
325,0.109,0.042,0.665
326,0.103,0.042,0.624
327,0.058,0.041,0.513
328,0.018,0.036,0.368
329,0.021,0.028,0.222
330,0.021,0.019,0.085
331,0.007,0.011,-0.028
332,-0.007,0.004,-0.115
333,-0.015,-0.004,-0.175
334,-0.021,-0.011,-0.214
335,-0.021,-0.016,-0.237
336,-0.021,-0.019,-0.251
337,-0.023,-0.02,-0.258
338,-0.023,-0.02,-0.262
339,-0.022,-0.017,-0.264
340,-0.018,-0.013,-0.263
341,-0.014,-0.006,-0.261
342,-0.014,0.002,-0.259
343,-0.013,0.012,-0.254
344,-0.012,0.022,-0.244
345,-0.004,0.033,-0.224
346,0.006,0.042,-0.19
347,0.021,0.053,-0.135
348,0.046,0.063,-0.057
349,0.071,0.074,0.046
350,0.098,0.082,0.175
351,0.152,0.087,0.328
352,0.2,0.089,0.488
353,0.169,0.091,0.614
354,0.12,0.093,0.677
355,0.102,0.092,0.669
356,0.106,0.088,0.587
357,0.107,0.084,0.454
358,0.072,0.079,0.293
359,0.043,0.073,0.146
360,0.033,0.064,0.025
361,0.028,0.053,-0.069
362,0.019,0.042,-0.14
363,0.007,0.032,-0.19
364,-0.001,0.022,-0.223
365,-0.008,0.013,-0.243
366,-0.01,0.004,-0.253
367,-0.008,-0.003,-0.258
368,-0.005,-0.009,-0.26
369,-0.008,-0.013,-0.261
370,-0.012,-0.015,-0.262
371,-0.01,-0.015,-0.26
372,-0.006,-0.013,-0.256
373,-0.007,-0.01,-0.249
374,-0.008,-0.005,-0.235
375,-0.009,0.001,-0.21
376,-0.009,0.007,-0.167
377,0.002,0.012,-0.101
378,0.012,0.017,-0.012
379,0.02,0.022,0.104
380,0.027,0.026,0.24
381,0.016,0.029,0.382
382,0.022,0.032,0.514
383,0.084,0.033,0.62
384,0.096,0.032,0.653
385,0.037,0.031,0.594
386,-0.005,0.028,0.478
387,-0.001,0.024,0.337
388,0.009,0.019,0.196
389,-0.004,0.012,0.066
390,-0.01,0.005,-0.041
391,-0.01,-0.002,-0.12
392,-0.016,-0.009,-0.177
393,-0.014,-0.016,-0.212
394,-0.014,-0.022,-0.233
395,-0.014,-0.027,-0.244
396,-0.015,-0.029,-0.251
397,-0.017,-0.028,-0.255
398,-0.016,-0.022,-0.256
399,-0.013,-0.012,-0.255
400,-0.013,0.005,-0.254
