gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2516,399,0.336438745260239,40.7190589904785,-119.106834411621,3670144,2518,226,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-01 08:51:27.364813,92.12218359707558,63.34801777727255,52.3298635658645,0.007213984774265451,3.0,-63.37,2.7445598364131496,-63.64,0.1392,0.5099,1.6898,0.6105,0.2481,0.2054,-0.029840640933306156,7
100930,npp,1500,3165,0.10783530957996851,40.7143783569336,-119.100967407227,3670176,1499,2526,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-01 10:31:59.084893,-71.26092635002541,51.20236950923631,43.65285465861222,4.5607692143755943e-05,19.0,51.21,1.847645286154319,50.82,0.1355,0.3003,1.3817,1.0365,0.2071,0.1118,0.1118,7
101057,npp,832,2655,0.327429294586182,40.7185554504395,-119.106986999512,3670144,834,2141,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-02 10:13:14.077324,-73.89859806558826,33.0598292082549,28.891712468117973,0.0030444609143189917,16.0,33.06,1.2365102219381485,32.56,0.1753,0.2921,0.8787,1.0656,0.3398,0.3489,0.2496232536259792,7
101303,npp,2467,1626,0.888190627098083,40.7170219421387,-119.103797912598,3670144,2467,1224,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-04 09:35:36.938271,98.80206733943523,22.90077616259826,20.16018950616444,0.037229966473283395,10.0,-22.95,1.0837787002826917,-23.595,0.1653,0.353,1.4191,0.8818,0.8051,0.7832,-0.4308310035506625,7
101429,npp,1714,1098,2.98597288131714,40.7151260375977,-119.105278015137,3670144,1715,807,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-05 09:16:43.031513,96.57072046776362,45.18824872731314,38.926199391325426,0.07044836507296248,7.0,-45.25,1.5732132722552272,-45.69,0.1781,0.4049,1.3874,0.7688,1.9519,2.2955,-0.001748895171763909,7
101438,npp,492,3814,3.1754035949707,40.716869354248,-119.105499267578,3670144,490,3066,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-05 10:56:51.620750,-66.84405889453696,65.8880971895088,53.94725614201062,0.029926409538133334,23.0,65.88,3.0,65.65,0.2193,0.5551,1.8265,0.5607,1.1847,1.7806,0.8047304936355488,7
101560,npp,2936,3331,7.59251546859741,40.7148284912109,-119.100631713867,3670144,2936,2678,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-06 10:38:11.951191,-70.05232440994394,55.66372571889645,47.0030942385503,0.07722787671141323,20.0,55.67,2.0682789409984763,55.34,0.266,0.4758,1.614,0.6543,3.7522,4.9676,2.449278187023755,7
101674,npp,120,52,4.61822891235352,40.7145652770996,-119.099411010742,3670144,120,21,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-07 08:38:44.549546,269.8930434351351,69.41283958648023,56.00726930097209,0.11230182392692403,1.0,-69.43,3.5496478698597698,-69.66,0.2187,0.6101,2.1747,0.5103,1.4405,2.3565,-1.3055472409076936,7
102792,npp,815,921,0.25532004237175,40.7198143005371,-119.103019714355,3670176,819,685,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-16 09:10:18.384003,94.64949556546328,50.7721192652441,43.32222246455936,1.2212313233366315e-13,6.0,-50.82,1.847645286154319,-51.19,0.1628,0.312,1.8694,0.9977,0.2806,0.2547,0.2547,7
102800,npp,2718,3655,0.489480674266815,40.7133941650391,-119.103034973145,3670176,2715,2961,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-16 10:50:34.089818,-68.01823606719597,62.92093694977158,52.062802125110174,3.839293024233156e-05,22.0,62.92,2.7445598364131496,62.63,0.1787,0.4859,1.5994,0.6407,0.3126,0.3136,0.3136,7
102919,npp,2078,3165,0.27935509383678403,40.7171401977539,-119.104507446289,3670176,2076,2526,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-17 10:31:52.637107,-70.89738436367773,51.20113095920125,43.655525285893006,2.568817949499297e-09,19.0,51.21,1.847645286154319,50.82,0.1355,0.3003,1.3817,1.0365,0.2999,0.2895,0.2895,7
103160,npp,711,2145,0.1711459569633007,40.7133255004883,-119.104057312012,3670176,711,1707,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-19 09:54:20.838413,-74.1654984094733,6.47520071934799,5.732621566159127,2.888894401215384e-17,13.0,6.44,1.0,5.68,0.1735,0.2825,0.7004,1.1017,0.1999,0.1886,0.1886,7
103278,npp,3056,1625,0.1653296165168285,40.7138404846191,-119.103332519531,3670176,3055,1223,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-20 09:35:28.708984,97.17959957977631,22.961760107721982,20.214449037086798,1.6157221394433677e-20,10.0,-23.0,1.0837787002826917,-23.595,0.1653,0.353,1.4191,0.8818,0.1381,0.1458,0.1458,7
103396,npp,2284,1097,0.17342040315270418,40.7192764282227,-119.101028442383,3670176,2283,806,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-21 09:16:34.802862,95.55029347138718,45.23302574036551,38.9649060093737,1.902914451539197e-23,7.0,-45.29,1.5732132722552272,-45.69,0.1781,0.4049,1.3874,0.7688,0.1641,0.1333,0.1333,7
103405,npp,1079,3815,2.63164710998535,40.7176094055176,-119.103576660156,3686560,1080,3067,196611,3883171,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-21 10:56:45.171801,-67.14856020298039,65.90339178115745,53.961269809802054,1.0359650461109518e-18,23.0,65.89,3.0,65.65,0.2193,0.5551,1.8265,0.5607,1.0035,1.4757,1.4757,7
103515,npp,1500,571,0.023546785116195998,40.7191543579102,-119.108039855957,3670176,1499,361,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-22 08:57:37.339140,92.84020605588002,59.747463915614816,49.91580407595519,1.1694796298269729e-21,4.0,-59.78,2.3545700244418297,-60.05,0.1608,0.4906,2.0122,0.6345,0.1129,0.0149,0.0149,7
103524,npp,433,3331,0.26466450095176697,40.7182121276855,-119.103294372559,3686560,436,2679,196611,3883171,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-22 10:38:05.500912,-70.54758365316653,55.6642885672704,47.00713452061036,4.809066661887393e-19,20.0,55.67,2.0682789409984763,55.34,0.266,0.4758,1.614,0.6543,0.2092,0.1732,0.1732,7
103642,npp,2845,2827,0.13164834724739194,40.7143020629883,-119.100563049316,3670176,2844,2277,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-23 10:19:20.498138,-72.92014239318537,40.04370696293001,34.74199580994653,2.4790172288107936e-19,17.0,40.06,1.4276677814245327,39.53,0.1765,0.3123,1.6248,0.9967,0.1847,0.1312,0.1312,7
103877,npp,1437,1797,0.1479493845254183,40.7155990600586,-119.100280761719,3670176,1437,1375,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-25 09:41:43.381370,98.16770022132665,13.63134026267354,12.048946705645701,3.5951384716894037e-17,11.0,-13.67,1.015504800579495,-14.34,0.1667,0.3097,1.2866,1.0051,0.152,0.1487,0.1487,7
104111,npp,2987,744,0.255989670753479,40.7155990600586,-119.100631713867,3670176,2986,526,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-27 09:03:53.805956,93.72873581839275,55.58595402470044,46.94486177390189,4.747842323997949e-11,5.0,-55.63,2.0682789409984763,-55.93,0.1329,0.5114,1.5588,0.6088,0.1878,0.1558,0.1558,7
104119,npp,1868,3492,3.79706358909607,40.7187957763672,-119.104553222656,3686560,1867,2833,196611,3883171,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-27 10:44:14.850234,-68.92302029956089,59.50372316270096,49.75224311646435,1.9066269652646699e-16,21.0,59.51,2.3545700244418297,59.25,0.196,0.4644,1.5773,0.6703,1.7267,2.5452,2.5452,7
104228,npp,2166,224,0.2011481299996376,40.7193565368652,-119.101509094238,3670176,2168,112,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-28 08:44:54.569990,90.95792530531924,66.58783746730387,54.37000430096344,7.410958369423339e-07,2.0,-66.61,3.1865100272627664,-66.83,0.2265,0.5784,2.0333,0.5382,0.1929,0.1083,0.1083,7
104236,npp,1218,2996,4.02601647377014,40.7132339477539,-119.105323791504,3686560,1219,2413,196611,3883171,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-28 10:25:33.407209,-72.72321809475257,46.02484432366002,39.6011253238374,6.243694232497557e-14,18.0,46.04,1.5732132722552272,45.63,0.1896,0.3826,1.4803,0.8136,2.6272,3.2756,3.2756,7
104355,npp,520,2485,0.79338550567627,40.7185440063477,-119.10376739502,3686560,520,2012,196611,3883171,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-04-29 10:06:46.629279,-74.96691540057616,25.062031816728638,22.037148222662225,1.9080568740562188e-10,15.0,25.07,1.1367971201176101,24.48,0.1795,0.3351,2.1083,0.9291,0.7145,0.7371,0.7371,7
132847,npp,3068,212,0.32829478383064303,40.7191429138184,-119.101112365723,3670176,3066,106,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-18 08:43:54.824061,90.65413640740081,66.80475537795087,54.499490985710715,1.457972656540176e-26,2.0,-66.81,3.1865100272627664,-66.83,0.2265,0.5784,2.0333,0.5382,0.2328,0.1767,0.1767,7
133040,npp,1430,2473,0.245796389877796,40.7151412963867,-119.106559753418,3670176,1430,2003,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-19 10:05:48.677281,-75.20605042584573,24.455102168374058,21.51100962280506,9.771710237842551e-27,15.0,24.48,1.1367971201176101,24.48,0.1795,0.3351,2.1083,0.9291,0.2328,0.2284,0.2284,7
133223,npp,724,1958,0.1988821402192116,40.7147254943848,-119.10205078125,3670176,724,1528,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-20 09:47:00.132173,102.82962499272742,4.378514443912128,3.8773752067754352,6.847886555224986e-28,12.0,-4.41,1.0,-4.41,0.1624,0.3113,1.2178,1.0,0.1989,0.1989,0.1989,7
133584,npp,2299,907,0.1011905428022146,40.7152824401855,-119.107635498047,3670176,2298,676,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-22 09:09:12.364583,94.80750509934731,51.17523641552708,43.63238662524057,4.181142085922338e-25,6.0,-51.21,1.847645286154319,-51.19,0.1628,0.312,1.8694,0.9977,0.1972,0.101,0.101,7
133597,npp,1140,3628,0.1727003008127213,40.7140808105469,-119.10311126709,3670176,1142,2941,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-22 10:49:29.851656,-68.46605814002814,62.68148447318266,51.9058974453179,1.0433102919137633e-28,22.0,62.39,2.6065528283652384,62.63,0.1787,0.4859,1.5994,0.6407,0.1911,0.1106,0.1106,7
133762,npp,1507,385,0.313628941774368,40.7198753356934,-119.103630065918,3670176,1510,216,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-23 08:50:14.923060,91.91584228601467,63.61854475455739,52.51063673361873,3.550610727636949e-21,3.0,-63.64,2.7445598364131496,-63.64,0.1392,0.5099,1.6898,0.6105,0.2398,0.1915,0.1915,7
133775,npp,494,3152,0.0446103662252426,40.7190895080566,-119.106475830078,3670176,493,2519,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-23 10:30:46.644030,-70.96376421179639,50.81899636687776,43.36232304107332,8.506287039201964e-27,19.0,50.84,1.847645286154319,50.82,0.1355,0.3003,1.3817,1.0365,0.1729,0.0462,0.0462,7
133957,npp,2899,2644,0.2124233394861221,40.7138328552246,-119.105751037598,3670176,2899,2132,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-24 10:12:03.436666,-74.81022841791776,32.52777474419367,28.442469529713385,4.0845252080176985e-23,16.0,32.56,1.2365102219381485,32.56,0.1753,0.2921,0.8787,1.0656,0.2468,0.2264,0.2264,7
134138,npp,2202,2132,0.289358019828796,40.7133903503418,-119.10472869873,3670176,2202,1695,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-25 09:53:14.892468,-71.50885058735477,5.721640164954362,5.06603756914542,8.293100414862604e-18,13.0,5.68,1.0,5.68,0.1735,0.2825,0.7004,1.1017,0.3181,0.3188,0.3188,7
134322,npp,1460,1613,0.1142654353752732,40.7177925109863,-119.101371765137,3670176,1461,1213,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-26 09:34:24.573705,99.02157933119675,23.585990293879647,20.756871187021915,2.0936923820470903e-11,10.0,-23.62,1.1367971201176101,-23.595,0.1653,0.353,1.4191,0.8818,0.1013,0.1008,0.1008,7
134505,npp,707,1084,0.0874233208596706,40.7142715454102,-119.107376098633,3670176,708,797,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-27 09:15:30.700596,96.08878922476156,45.68414612812315,39.326524906045,0.00015918855914596512,7.0,-45.73,1.5732132722552272,-45.69,0.1781,0.4049,1.3874,0.7688,0.1095,0.0672,0.0672,7
134517,npp,2560,3803,0.1426670216023922,40.7181358337402,-119.10400390625,3670176,2565,3060,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-27 10:55:39.292192,-66.8822503156778,65.68061498560498,53.82469309816063,1.0068580662791157e-12,23.0,65.68,3.0,65.65,0.2193,0.5551,1.8265,0.5607,0.1738,0.08,0.08,7
134687,npp,2996,559,0.800320088863373,40.717601776123,-119.108047485352,3670144,2998,351,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-28 08:56:33.266350,93.12208787094981,60.02726123013887,50.10949769483784,0.010381261554159547,4.0,-60.05,2.3545700244418297,-60.05,0.1608,0.4906,2.0122,0.6345,0.4428,0.5078,0.16927771334249275,7
134700,npp,1932,3319,0.2180378586053848,40.7147598266602,-119.101379394531,3670176,1931,2666,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-28 10:36:59.650272,-70.05982280388427,55.347367058593676,46.77493703535644,1.1927477258812903e-05,20.0,55.37,2.0682789409984763,55.34,0.266,0.4758,1.614,0.6543,0.1867,0.1427,0.1427,7
134872,npp,2184,37,2.6668119430542,40.7133255004883,-119.108383178711,3670144,2184,14,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-29 08:37:32.272046,269.8601814056656,69.65072891056492,56.144691992446305,0.0394765894969318,1.0,-69.66,3.5496478698597698,-69.66,0.2187,0.6101,2.1747,0.5103,0.8907,1.3608,0.07350892499702599,7
135062,npp,585,2303,2.63070797920227,40.7196350097656,-119.10245513916,3670144,585,1855,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-08-30 09:59:29.686804,-75.1821563759889,15.436602401300984,13.636649392858287,0.0545244473202784,14.0,15.44,1.0442604737599883,15.44,0.1528,0.3047,1.715,1.0218,2.5388,2.688,0.9100137225805838,7
135430,npp,2196,1261,4.60676097869873,40.719612121582,-119.105934143066,3670144,2197,941,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-01 09:21:47.273041,97.26475640642191,39.32878971565432,34.14932784509568,0.13893275158150997,8.0,-39.38,1.4276677814245327,-39.34,0.1627,0.3714,1.7754,0.8381,3.2779,3.8609,-0.6695544646741443,7
135444,npp,926,3962,4.36829566955566,40.7193450927734,-119.103050231934,3670144,933,3149,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-01 11:01:50.527392,-65.77395289683335,68.35534152761004,55.42364584701206,0.1029799632866574,25.0,68.35,3.3166247903554,68.32,0.2504,0.665,2.3413,0.4681,1.4279,2.0449,-1.3131709309589983,7
135611,npp,1407,731,3.5678379535675,40.7142219543457,-119.103080749512,3670144,1404,513,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-02 09:02:49.840425,93.44587796320171,55.927024839309055,47.19507857290218,0.11156487705971757,5.0,-55.96,2.0682789409984763,-55.93,0.1329,0.5114,1.5588,0.6088,1.7891,2.1719,-1.4661161597784584,7
135625,npp,308,3481,3.24366497993469,40.7167320251465,-119.103370666504,3670144,310,2823,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-02 10:43:12.666414,-69.35703750895428,59.25153932266965,49.57703308488841,0.09940410372505143,21.0,59.27,2.3545700244418297,59.25,0.196,0.4644,1.5773,0.6703,1.4917,2.1742,-1.0672658199861478,7
135799,npp,604,211,3.66168785095215,40.7170028686523,-119.100028991699,3670144,602,105,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-03 08:43:50.628554,90.68404911235226,66.81337482068834,54.506507710839244,0.08508976080018626,2.0,-66.83,3.1865100272627664,-66.83,0.2265,0.5784,2.0333,0.5382,1.2789,1.9708,-0.8038897857204961,7
135810,npp,2715,2984,2.75871682167053,40.7131156921387,-119.103172302246,3670144,2714,2404,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-03 10:24:29.467464,-72.2038616489997,45.608088351636624,39.26843381796937,0.0874961527120453,18.0,45.63,1.5732132722552272,45.63,0.1896,0.3826,1.4803,0.8136,1.8216,2.2445,-0.6086597566721728,7
136001,npp,2036,2473,2.30900239944458,40.7145309448242,-119.102630615234,3670144,2036,2002,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-04 10:05:44.486627,-75.68506828918501,24.458443781069914,21.514363544922283,0.07084400206349005,15.0,24.48,1.1367971201176101,24.48,0.1795,0.3351,2.1083,0.9291,2.0477,2.1452,-0.1649502114540824,7
136188,npp,1328,1956,1.89949142932892,40.7176094055176,-119.107368469238,3670144,1328,1527,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-05 09:46:54.171314,94.13290435600237,4.560108335668856,4.038184615916847,0.05254185870381964,12.0,-4.53,1.0,-4.41,0.1624,0.3113,1.2178,1.0,1.8995,1.8995,0.18616390295060303,7
136561,npp,2899,907,1.36886930465698,40.7185745239258,-119.101417541504,3670144,2901,676,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-07 09:09:08.199459,95.29073848110696,51.17248010550143,43.631157966307306,0.02067222788301323,6.0,-51.21,1.847645286154319,-51.19,0.1628,0.312,1.8694,0.9977,0.8833,1.3657,0.6915998613267027,7
136755,npp,2105,383,0.895986080169678,40.719539642334,-119.106727600098,3670144,2105,215,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-08 08:50:08.984948,91.68076017419986,63.65559219006927,52.53594327876999,0.009756712538372396,3.0,-63.68,2.7445598364131496,-63.64,0.1392,0.5099,1.6898,0.6105,0.452,0.547,0.22884361587283109,7
136767,npp,1093,3152,0.495614975690842,40.7149658203125,-119.104194641113,3670144,1094,2518,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-08 10:30:42.486161,-71.51425170971284,50.82014465575389,43.36421741879297,0.0174678664890511,19.0,50.84,1.847645286154319,50.82,0.1355,0.3003,1.3817,1.0365,0.417,0.5137,-0.055909201738328695,7
136953,npp,423,2643,0.417461425065994,40.7150650024414,-119.101722717285,3670144,423,2131,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-09 10:11:57.508118,-74.40089801955777,32.48836089498763,28.40960679080175,0.008490965763020502,16.0,32.52,1.2365102219381485,32.56,0.1753,0.2921,0.8787,1.0656,0.4127,0.4448,0.16791831938415958,7
137142,npp,2780,2131,0.278057724237442,40.7142028808594,-119.100517272949,3670144,2780,1693,196611,3866755,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-10 09:53:08.972558,-70.16679000672991,5.68429673129028,5.0330804834040554,0.0028553648566219396,13.0,5.63,1.0,5.68,0.1735,0.2825,0.7004,1.1017,0.3068,0.3063,0.21318948202852606,7
137335,npp,2052,1611,0.354180499911308,40.7190551757812,-119.105278015137,3670176,2053,1212,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-11 09:34:18.661353,98.87958428217024,23.683215936223558,20.841336161655676,0.0002948423665128801,10.0,-23.72,1.1367971201176101,-23.595,0.1653,0.353,1.4191,0.8818,0.3123,0.3123,0.3123,7
137525,npp,1297,1083,0.22227361053228378,40.7164611816406,-119.103820800781,3670176,1299,796,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-12 09:15:24.765601,96.16568144551917,45.7209159574115,39.35577862298994,1.2377289390106136e-08,7.0,-45.76,1.5732132722552272,-45.69,0.1781,0.4049,1.3874,0.7688,0.1952,0.1709,0.1709,7
137538,npp,79,3802,0.246517993509769,40.7150230407715,-119.102279663086,3670176,76,3059,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-12 10:55:33.357684,-66.90265711578091,65.66252960274299,53.81364745538342,0.00027894277406311,23.0,65.66,3.0,65.65,0.2193,0.5551,1.8265,0.5607,0.2084,0.1382,0.1382,7
137715,npp,512,557,0.1550906356424093,40.7140998840332,-119.102508544922,3670176,516,349,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-13 08:56:25.558627,92.54990549335444,60.06370881046393,50.134071604765104,2.7103189687086402e-15,4.0,-60.1,2.3545700244418297,-60.05,0.1608,0.4906,2.0122,0.6345,0.1688,0.0984,0.0984,7
137730,npp,2520,3317,0.06145453453063961,40.7193336486816,-119.103057861328,3670176,2520,2664,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-13 10:36:53.723191,-70.24451467293028,55.300194848818705,46.73982438062846,7.970523536921531e-08,20.0,55.32,2.0682789409984763,55.34,0.266,0.4758,1.614,0.6543,0.111,0.0402,0.0402,7
137903,npp,2770,36,0.36403700709343,40.7181358337402,-119.10099029541,3670176,2774,13,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-14 08:37:26.355242,90.03419422909369,69.65711830054724,56.14706077597994,2.199632102916489e-21,1.0,-69.67,3.5496478698597698,-69.66,0.2187,0.6101,2.1747,0.5103,0.242,0.1858,0.1858,7
137916,npp,1860,2812,0.1414923314005136,40.7155265808105,-119.107955932617,3670176,1861,2265,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-14 10:18:10.532417,-73.65820255054989,39.471380584759245,34.26877160247408,3.171055473067858e-15,17.0,39.49,1.4276677814245327,39.53,0.1765,0.3123,1.6248,0.9967,0.1916,0.141,0.141,7
138105,npp,1170,2301,0.131273431237787,40.7154006958008,-119.107421875,3670176,1170,1854,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-15 09:59:23.782472,-76.49367178293485,15.32047023493722,13.534408905708393,1.8555893407814088e-22,14.0,15.33,1.0442604737599883,15.44,0.1528,0.3047,1.715,1.0218,0.1453,0.1341,0.1341,7
138296,npp,451,1783,0.1666903831064701,40.7181777954102,-119.100044250488,3670176,451,1362,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-16 09:40:33.471148,100.30782005657316,14.418005721697131,12.740860285338105,5.861031494378879e-28,11.0,-14.46,1.015504800579495,-14.34,0.1667,0.3097,1.2866,1.0051,0.1704,0.1675,0.1675,7
138492,npp,2760,1259,0.354327708482742,40.7196350097656,-119.101928710938,3670176,2761,939,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-17 09:21:39.597809,96.77394607838141,39.40672446228472,34.21330494073231,1.5709713494957185e-29,8.0,-39.45,1.4276677814245327,-39.34,0.1627,0.3714,1.7754,0.8381,0.2993,0.297,0.297,7
138505,npp,1507,3960,0.635321259498596,40.7212944030762,-119.103996276855,3670176,1510,3148,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-17 11:01:44.631219,-66.11461298315065,68.32526949250875,55.40541749498266,1.0473277231646204e-26,25.0,68.32,3.3166247903554,68.32,0.2504,0.665,2.3413,0.4681,0.3024,0.2974,0.2974,7
138688,npp,1985,730,0.281091064214706,40.7195205688477,-119.100135803223,3670176,1988,511,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-18 09:02:43.944050,94.0550700270986,55.95440707810793,47.21367744453471,1.0440919608611449e-29,5.0,-55.98,2.0682789409984763,-55.93,0.1329,0.5114,1.5588,0.6088,0.2,0.1711,0.1711,7
138702,npp,870,3478,0.384091794490814,40.7204933166504,-119.105567932129,3670176,871,2821,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-18 10:43:04.991076,-69.19361008554037,59.18419500506481,49.52892665661281,2.4344639769412835e-29,21.0,59.2,2.3545700244418297,59.25,0.196,0.4644,1.5773,0.6703,0.2772,0.2575,0.2575,7
138881,npp,1180,209,0.444810777902603,40.7182388305664,-119.099456787109,3670176,1178,104,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-19 08:43:42.957307,90.58182717813175,66.85389376921076,54.52944648025083,4.440464647090716e-28,2.0,-66.86,3.1865100272627664,-66.83,0.2265,0.5784,2.0333,0.5382,0.2694,0.2394,0.2394,7
138894,npp,219,2981,0.249918214976788,40.7177314758301,-119.105072021484,3670176,219,2402,196611,3866787,2449,usa_blackrock_49_41,40.71666667,-119.10416667,49,41,usa_blackrock,2012-09-19 10:24:21.796978,-72.03715377903231,45.50624832432857,39.186206002760194,3.610446914268213e-30,18.0,45.53,1.5732132722552272,45.63,0.1896,0.3826,1.4803,0.8136,0.2269,0.2033,0.2033,7
