gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1487,3164,0.0872862078249454,40.7952842712402,-119.061546325684,3670176,1491,2526,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-01 10:31:57.305665,-70.97662716115076,51.19009154810316,43.643567041852805,4.581588497009277e-05,19.0,51.18,1.847645286154319,50.84,0.0783,0.1978,0.3398,0.9775,0.1335,0.0853,7
102671,npp,1567,1454,0.245070651173592,40.7962036132812,-119.054267883301,3670176,1566,1090,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-15 09:29:12.294199,97.34272577834301,31.222837914786158,27.33060461295457,3.5385404662179064e-09,9.0,-31.27,1.2365102219381485,-31.85,0.1214,0.1874,0.2882,1.032,0.24,0.2529,7
102792,npp,803,925,0.30572572350502003,40.7980766296387,-119.06111907959,3670176,805,687,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-16 09:10:18.384003,95.28797634569655,50.66254041602899,43.237814723868425,1.276486319311463e-13,6.0,-50.7,1.847645286154319,-51.02,0.0936,0.2325,0.3476,0.8317,0.233,0.2543,7
102800,npp,2705,3655,0.362451776862144,40.793399810791,-119.05500793457,3670176,2709,2961,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-16 10:50:34.089818,-68.44015601853341,62.93176003798632,52.06989991326736,3.883686453030581e-05,22.0,62.92,2.7445598364131496,62.65,0.1523,0.2611,0.4817,0.7406,0.2303,0.2684,7
102919,npp,2065,3166,0.15709670260548592,40.7979431152344,-119.05640411377,3670176,2068,2527,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-17 10:31:52.637107,-71.52506572498788,51.235622935899436,43.68198050733158,2.6932998297099264e-09,19.0,51.24,1.847645286154319,50.84,0.0783,0.1978,0.3398,0.9775,0.1713,0.1536,7
103278,npp,3043,1628,0.1466629598289728,40.7980003356934,-119.058448791504,3670176,3044,1226,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-20 09:35:28.708984,99.02895219318492,22.790121188254176,20.06525941986339,1.756372161689272e-20,10.0,-22.84,1.0837787002826917,-23.42,0.1151,0.1973,0.2895,0.9804,0.1467,0.1438,7
103396,npp,2272,1100,0.10847265459597111,40.7942695617676,-119.059768676758,3670176,2275,809,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-21 09:16:33.023584,95.73467533904056,45.13056175323545,38.88273899403623,2.0536569658278978e-23,7.0,-45.18,1.5732132722552272,-45.59,0.1127,0.1996,0.3389,0.9689,0.1355,0.1051,7
103405,npp,1066,3814,3.08034372329712,40.7945861816406,-119.058662414551,3686560,1065,3066,196611,3883171,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-21 10:56:43.392528,-66.93994658992061,65.89279967894646,53.95494519424015,1.1230939316799603e-18,23.0,65.88,3.0,65.63,0.1428,0.379,0.6308,0.5102,1.0938,1.5717,7
103515,npp,1488,575,0.016710542142390997,40.7945175170898,-119.062400817871,3670176,1492,365,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-22 08:57:35.559858,92.61493122542764,59.669283661038804,49.86176213504381,1.2585475590354176e-21,4.0,-59.69,2.3545700244418297,-59.94,0.0172,0.168,0.3275,1.1511,0.1291,0.0192,7
103524,npp,420,3331,0.1900517344474792,40.7966194152832,-119.055961608887,3686560,422,2679,196611,3883171,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-22 10:38:03.721632,-70.28749173073142,55.67097460364581,47.01218174615681,5.2391205215421465e-19,20.0,55.67,2.0682789409984763,55.34,0.1056,0.2571,0.4117,0.7523,0.161,0.143,7
103877,npp,1424,1799,0.26324525475502003,40.7967796325684,-119.056838989258,3670176,1425,1378,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-25 09:41:41.602088,96.9561112608575,13.548519194423122,11.976076398314248,3.838068249650265e-17,11.0,-13.55,1.015504800579495,-14.17,0.1269,0.2102,0.2865,0.92,0.2456,0.2422,7
104111,npp,2974,747,0.348940581083298,40.7981376647949,-119.06266784668,3670176,2972,530,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-27 09:03:52.026675,93.90780980535219,55.510913886998296,46.88989404794534,4.9113465836219457e-11,5.0,-55.55,2.0682789409984763,-55.83,0.0988,0.2176,0.3394,0.8888,0.2569,0.3101,7
104119,npp,1855,3492,3.91518378257751,40.7963943481445,-119.05534362793,3686560,1860,2833,196611,3883171,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-27 10:44:13.070954,-69.03511974599645,59.51785107855312,49.76215524535319,2.0047384804372655e-16,21.0,59.51,2.3545700244418297,59.22,0.1061,0.1966,0.3659,0.9834,1.7727,3.8502,7
104228,npp,2154,228,0.227062843739986,40.7943344116211,-119.062034606934,3670176,2153,115,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-28 08:44:52.790709,90.76793476948204,66.53167068119501,54.33625409819204,7.468854050581934e-07,2.0,-66.54,3.0,-66.755,0.0177,0.279,0.4343,0.6931,0.1761,0.1574,7
104236,npp,1204,2996,4.10422945022583,40.7992210388184,-119.060043334961,3686560,1205,2413,196611,3883171,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-28 10:25:31.627929,-72.44572898867692,46.03059819981621,39.605836966379734,6.487081951573605e-14,18.0,46.04,1.5732132722552272,45.63,0.1314,0.2301,0.3338,0.8405,2.6559,3.4494,7
104355,npp,507,2486,1.111271619796753,40.7993659973145,-119.059394836426,3686560,507,2013,196611,3883171,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-04-29 10:06:44.849999,-74.31694770445768,25.117597365201515,22.085302147840245,1.9313509922163432e-10,15.0,25.12,1.1367971201176101,24.58,0.1183,0.2035,0.2953,0.9503,0.9919,1.0561,7
133040,npp,1417,2474,0.338523969054222,40.7960433959961,-119.06209564209,3670176,1417,2004,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-08-19 10:05:46.898000,-74.54039224127627,24.511550153134316,21.559983164511454,1.0397995047075575e-26,15.0,24.53,1.1367971201176101,24.58,0.1183,0.2035,0.2953,0.9503,0.3122,0.3217,7
133223,npp,711,1960,0.271984085440636,40.7962646484375,-119.055961608887,3670176,711,1530,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-08-20 09:46:58.352899,99.11109264802242,4.283577299415311,3.7933477409014045,7.28950166863028e-28,12.0,-4.3,1.0,-4.3,0.1258,0.1934,0.2809,1.0,0.272,0.272,7
133404,npp,3049,1440,0.1882447674870491,40.7959518432617,-119.061798095703,3670176,3049,1081,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-08-21 09:28:06.247610,97.86038548764348,31.858025681013352,27.872050118153133,2.3071605833309786e-27,9.0,-31.89,1.2365102219381485,-31.85,0.1214,0.1874,0.2882,1.032,0.1941,0.1943,7
133584,npp,2286,911,-0.01663391292095201,40.7973747253418,-119.059135437012,3670176,2284,679,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-08-22 09:09:10.585302,94.57014520499338,51.076675877985686,43.556875668226766,4.195892445549334e-25,6.0,-51.1,1.847645286154319,-51.02,0.0936,0.2325,0.3476,0.8317,0.0585,-0.0138,7
133762,npp,1495,389,0.0539809614419937,40.795223236084,-119.061630249023,3670176,1496,219,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-08-23 08:50:13.143779,92.02062370512878,63.54419761045452,52.46261841789268,3.487357671616051e-21,3.0,-63.56,2.7445598364131496,-63.54,0.054,0.2316,0.392,0.835,0.1287,0.0451,7
133775,npp,481,3153,0.32183985412120797,40.7995338439941,-119.059143066406,3670176,484,2519,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-08-23 10:30:46.644030,-71.59583736335787,50.85244592225601,43.38806604654775,8.55427293037288e-27,19.0,50.87,1.847645286154319,50.84,0.0783,0.1978,0.3398,0.9775,0.2605,0.3146,7
133957,npp,2886,2645,0.1986596658825874,40.7934913635254,-119.05778503418,3670176,2886,2132,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-08-24 10:12:01.657429,-74.31344064685047,32.58331050324808,28.489711039511782,4.0148855921757404e-23,16.0,32.61,1.2365102219381485,32.61,0.1395,0.1987,0.2955,0.9734,0.1934,0.1934,7
134138,npp,2189,2134,0.31702959537506104,40.7937316894531,-119.056625366211,3670176,2189,1696,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-08-25 09:53:13.113188,-73.86723633491403,5.828731633202711,5.160794447377582,7.967593419291918e-18,13.0,5.8,1.0,5.86,0.1406,0.2156,0.313,0.8969,0.2948,0.2843,7
134322,npp,1448,1615,0.12702740519307554,40.7933387756348,-119.062347412109,3670176,1448,1215,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-08-26 09:34:22.794423,98.2316997565062,23.506376147345794,20.687809129533143,1.9886348062438233e-11,10.0,-23.52,1.1367971201176101,-23.42,0.1151,0.1973,0.2895,0.9804,0.1316,0.1245,7
134505,npp,694,1088,0.12903528474271297,40.7951507568359,-119.056045532227,3670176,695,799,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-08-27 09:15:28.921316,95.80196355860468,45.56522564289707,39.23148009059867,0.00014875148743618516,7.0,-45.59,1.5732132722552272,-45.59,0.1127,0.1996,0.3389,0.9689,0.1485,0.125,7
134700,npp,1919,3318,0.25706669688224804,40.7955322265625,-119.061935424805,3670176,1917,2666,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-08-28 10:36:57.870991,-69.80380665843903,55.331640563691664,46.76352082391379,1.126852338839374e-05,20.0,55.34,2.0682789409984763,55.34,0.1056,0.2571,0.4117,0.7523,0.1934,0.1934,7
137335,npp,2040,1614,0.395827203989029,40.7938842773438,-119.057167053223,3670176,2040,1214,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-11 09:34:16.882072,98.10396032272743,23.55230699147049,20.727760568785985,0.00029870707271340387,10.0,-23.57,1.1367971201176101,-23.42,0.1151,0.1973,0.2895,0.9804,0.3681,0.3881,7
137525,npp,1284,1086,0.319986864924431,40.7983093261719,-119.059448242188,3670176,1285,798,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-12 09:15:22.986365,95.87869508420388,45.62840621403931,39.28189908334357,1.330199066538714e-08,7.0,-45.66,1.5732132722552272,-45.59,0.1127,0.1996,0.3389,0.9689,0.2699,0.31,7
137538,npp,66,3801,0.259377330541611,40.7981452941895,-119.05916595459,3670176,69,3058,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-12 10:55:33.357684,-67.29610676361574,65.65562356233394,53.809377063456054,0.00028103776130201,23.0,65.65,3.0,65.63,0.1428,0.379,0.6308,0.5102,0.1535,0.1323,7
137903,npp,2758,41,0.30685578286647797,40.7933464050293,-119.05485534668,3670176,2759,16,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-14 08:37:24.575961,269.8660524523692,69.59257388029394,56.111579394884124,2.3660898968049992e-21,1.0,-69.59,3.5496478698597698,-69.58,0.0485,0.2405,0.465,0.8041,0.2121,0.2467,7
138105,npp,1157,2303,0.19317495822906489,40.7950553894043,-119.057006835938,3670176,1157,1855,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-15 09:59:22.003191,-77.29425607365161,15.449319653731312,13.647635557892974,1.9946072322654358e-22,14.0,15.44,1.0442604737599883,15.58,0.1441,0.1943,0.289,0.9953,0.1923,0.1923,7
138296,npp,439,1785,0.15272174216806889,40.7925605773926,-119.058036804199,3670176,439,1365,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-16 09:40:31.691866,98.9460268281986,14.32421531429804,12.658403534361124,6.209509629345706e-28,11.0,-14.34,1.015504800579495,-14.17,0.1269,0.2102,0.2865,0.92,0.1368,0.1405,7
138492,npp,2748,1262,0.32961474359035503,40.794734954834,-119.058898925781,3670176,2747,942,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-17 09:21:37.818528,96.34599271859214,39.31133305267521,34.134449823939555,1.6455357929427872e-29,8.0,-39.34,1.4276677814245327,-39.23,0.0808,0.1965,0.3064,0.9842,0.2866,0.3244,7
138505,npp,1494,3959,0.0799624063074589,40.7978515625,-119.05696105957,3670176,1495,3147,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-17 11:01:42.851937,-65.91776161033565,68.31606984844558,55.40032940859615,1.1068851501985664e-26,25.0,68.3,3.3166247903554,68.29,0.0889,0.283,0.5596,0.6834,0.1322,0.0546,7
138688,npp,1973,733,0.268631353974342,40.7948951721191,-119.060180664062,3670176,1974,515,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-18 09:02:42.164813,94.18892915450782,55.873189603873456,47.15444389501056,1.0768788819215882e-29,5.0,-55.91,2.0682789409984763,-55.83,0.0988,0.2176,0.3394,0.8888,0.2181,0.2388,7
138702,npp,857,3478,0.11749334679916501,40.7976150512695,-119.054107666016,3670176,857,2820,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-18 10:43:03.211839,-69.30656865763444,59.20502010236969,49.54357203776777,2.5479468434000877e-29,21.0,59.2,2.3545700244418297,59.22,0.1061,0.1966,0.3659,0.9834,0.1598,0.1155,7
138881,npp,1168,213,0.125,40.7942047119141,-119.061798095703,3670176,1173,107,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-19 08:43:41.178027,90.6742080822768,66.792728680247,54.49282973709908,4.501789875393474e-28,2.0,-66.8,3.1865100272627664,-66.755,0.0177,0.279,0.4343,0.6931,0.145,0.0866,7
139094,npp,2598,2471,0.302669033408165,40.7942543029785,-119.062721252441,3670176,2598,2001,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-20 10:05:35.046255,-75.92099582662965,24.373150705712114,21.440058776732577,5.470610131957811e-29,15.0,24.38,1.1367971201176101,24.58,0.1183,0.2035,0.2953,0.9503,0.2806,0.2876,7
139881,npp,1648,3148,0.047600045800209004,40.7940826416016,-119.06201171875,3670176,1651,2517,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-24 10:30:31.297154,-71.0318834092597,50.72364384828656,43.2884957575304,6.588236906999544e-16,19.0,50.73,1.847645286154319,50.84,0.0783,0.1978,0.3398,0.9775,0.1121,0.0465,7
140071,npp,960,2640,0.21804776787757868,40.7949333190918,-119.058174133301,3670176,962,2130,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-09-25 10:11:46.330800,-73.65873669961447,32.38221266195004,28.318223173485144,6.658053684557406e-09,16.0,32.38,1.2365102219381485,32.61,0.1395,0.1987,0.2955,0.9734,0.2091,0.2123,7
142958,npp,115,382,0.392047643661499,40.7944221496582,-119.061546325684,3670176,117,215,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-10-10 08:49:48.648077,92.2116210856231,63.696483741343755,52.554770344624124,9.570456408645612e-05,3.0,-63.7,2.7445598364131496,-63.54,0.054,0.2316,0.392,0.835,0.2518,0.3274,7
143165,npp,1517,2636,0.279564306139946,40.7930946350098,-119.059272766113,3670176,1516,2126,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-10-11 10:11:37.199363,-74.13828658786049,32.20185726631367,28.16372919827161,0.00013354808438819282,16.0,32.2,1.2365102219381485,32.61,0.1395,0.1987,0.2955,0.9734,0.2588,0.2721,7
143752,npp,2439,1081,0.393065422773361,40.7971153259277,-119.060989379883,3670176,2439,794,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-10-14 09:15:08.114843,95.47639375978527,45.7964000036156,39.412732153118505,7.642147670147038e-25,7.0,-45.83,1.5732132722552272,-45.59,0.1127,0.1996,0.3389,0.9689,0.3164,0.3808,7
143766,npp,1223,3794,0.465311735868454,40.7959213256836,-119.059020996094,3670176,1224,3054,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-10-14 10:55:18.487581,-66.73862758237097,65.54944829178457,53.73805210170012,2.3715475698969573e-18,23.0,65.52,3.0,65.63,0.1428,0.379,0.6308,0.5102,0.2221,0.2374,7
144149,npp,3025,2808,0.394311785697937,40.7964248657227,-119.058494567871,3670176,3027,2261,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-10-16 10:17:57.493686,-73.89232566702638,39.33410360776255,34.15156215139232,1.397747277643298e-29,17.0,39.34,1.4276677814245327,39.59,0.103,0.2386,0.3323,0.8105,0.3024,0.3196,7
144345,npp,2346,2298,0.356251403689384,40.7954025268555,-119.061531066895,3670176,2346,1851,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-10-17 09:59:10.768963,-74.81793142416018,15.174869117998462,13.405225683731246,4.7916097948021665e-31,14.0,15.17,1.0442604737599883,15.58,0.1441,0.1943,0.289,0.9953,0.3485,0.3546,7
144543,npp,1638,1782,0.330992847681046,40.7974243164062,-119.054748535156,3670176,1638,1362,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-10-18 09:40:22.260182,100.15965226644242,14.480766926767256,12.79479551160673,1.1447713460678741e-30,11.0,-14.51,1.015504800579495,-14.17,0.1269,0.2102,0.2865,0.92,0.3123,0.3045,7
144746,npp,886,1260,0.406742542982101,40.7965469360352,-119.058853149414,3670176,887,940,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-10-19 09:21:30.192993,97.17477212447409,39.387806515863936,34.19396024525387,2.994708240916113e-28,8.0,-39.42,1.4276677814245327,-39.23,0.0808,0.1965,0.3064,0.9842,0.3407,0.4003,7
144758,npp,2706,3954,0.2093825340270996,40.7970886230469,-119.062423706055,3670176,2709,3145,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-10-19 11:01:35.228315,-66.21993016173187,68.24872797765714,55.35346614618026,1.6162848275071845e-30,25.0,68.22,3.3166247903554,68.29,0.0889,0.283,0.5596,0.6834,0.1712,0.1431,7
144944,npp,121,732,0.22132961452007288,40.7973098754883,-119.057792663574,3670176,121,514,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-10-20 09:02:34.575082,93.82325756281902,55.92020850854241,47.18295650870918,6.918024077210545e-24,5.0,-55.93,2.0682789409984763,-55.83,0.0988,0.2176,0.3394,0.8888,0.1952,0.1967,7
144957,npp,2079,3474,0.1401391085237265,40.7947120666504,-119.056037902832,3670176,2084,2817,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-10-20 10:42:55.624020,-68.9145981182028,59.120692554063226,49.47827437112363,1.6991041897652624e-28,21.0,59.11,2.3545700244418297,59.22,0.1061,0.1966,0.3659,0.9834,0.1694,0.1378,7
148864,npp,44,1440,0.22959066927433,40.7930755615234,-119.056045532227,3670176,43,1080,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-11-09 09:27:57.772905,97.17408509035002,31.86714188134769,27.87566529101555,5.924947687228577e-06,9.0,-31.89,1.2365102219381485,-31.85,0.1214,0.1874,0.2882,1.032,0.2275,0.2369,7
149262,npp,1571,391,0.450863301753998,40.7929000854492,-119.056022644043,3670176,1573,220,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-11-11 08:50:06.563165,92.06979343736405,63.51573662439843,52.433458731096806,7.229529531346178e-21,3.0,-63.52,2.7445598364131496,-63.54,0.054,0.2316,0.392,0.835,0.2733,0.3765,7
149276,npp,557,3150,0.288760647177696,40.7930488586426,-119.060356140137,3670176,555,2517,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-11-11 10:30:38.288095,-71.1670166800424,50.790257334075676,43.332599729738135,3.2687700358934787e-13,19.0,50.79,1.847645286154319,50.84,0.0783,0.1978,0.3398,0.9775,0.2426,0.2823,7
149654,npp,2273,2133,0.30059985816478696,40.7954635620117,-119.060043334961,3670176,2273,1696,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-11-13 09:53:08.426694,-79.43645967922654,5.759780236398541,5.099087743989358,3.7937767396416196e-28,13.0,5.74,1.0,5.86,0.1406,0.2156,0.313,0.8969,0.2784,0.2696,7
150028,npp,787,1088,0.25555859506130196,40.7949066162109,-119.062400817871,3670176,788,800,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-11-15 09:15:24.337038,96.30665710235058,45.5642458827554,39.22419882234555,5.472850657136631e-32,7.0,-45.59,1.5732132722552272,-45.59,0.1127,0.1996,0.3389,0.9689,0.229,0.2476,7
150038,npp,2655,3798,0.494588941335678,40.7992515563965,-119.060859680176,3670176,2661,3058,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-11-15 10:55:32.932037,-66.67300490298385,65.6202087737748,53.77677229961271,3.7718487899531794e-30,23.0,65.59,3.0,65.63,0.1428,0.379,0.6308,0.5102,0.2319,0.2524,7
151330,npp,2836,2983,0.277298912405968,40.7979202270508,-119.058319091797,3670176,2837,2403,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-11-22 10:24:27.039088,-72.81426304890368,45.59949876178667,39.255267273715525,3.98712341510202e-10,18.0,45.6,1.5732132722552272,45.63,0.1314,0.2301,0.3338,0.8405,0.2234,0.2331,7
154133,npp,1359,213,0.027503170073032407,40.7977676391602,-119.060119628906,3670176,1365,108,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-12-08 08:43:46.676392,90.58099958753715,66.76110328941594,54.46780340610171,2.0786427050850723e-09,2.0,-66.8,3.1865100272627664,-66.755,0.0177,0.279,0.4343,0.6931,0.1144,0.0191,7
154332,npp,2792,2471,0.12059308495372534,40.7999496459961,-119.060173034668,3670176,2793,2002,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-12-09 10:05:40.528515,-75.11162157740911,24.398150782699012,21.460236436913117,1.3408271476330724e-08,15.0,24.38,1.1367971201176101,24.58,0.1183,0.2035,0.2953,0.9503,0.1205,0.1146,7
154533,npp,2087,1957,0.1759293265640736,40.7976112365723,-119.056968688965,3670176,2087,1528,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-12-10 09:46:51.983221,95.68033235376153,4.474688635102948,3.962308428971166,2.1044029153142068e-16,12.0,-4.47,1.0,-4.3,0.1258,0.1934,0.2809,1.0,0.1759,0.1759,7
154930,npp,575,908,0.23687915503978701,40.7980613708496,-119.055030822754,3670176,579,677,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-12-12 09:09:04.209436,94.69358559782154,51.12267815046845,43.589327987457075,2.942746636655996e-29,6.0,-51.19,1.847645286154319,-51.02,0.0936,0.2325,0.3476,0.8317,0.1957,0.197,7
154943,npp,2496,3636,0.20204182714223862,40.7941474914551,-119.05460357666,3670176,2501,2948,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-12-12 10:49:19.916727,-67.70237133350432,62.60217876308767,51.84996908226516,1.0440459779921553e-23,22.0,62.55,2.6065528283652384,62.65,0.1523,0.2611,0.4817,0.7406,0.1707,0.1496,7
155126,npp,1843,3148,0.19394750893116,40.7968139648438,-119.059997558594,3670176,1845,2516,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-12-13 10:30:40.261962,-71.69072397988678,50.7618119380728,43.31591798580227,9.501892799449873e-31,19.0,50.73,1.847645286154319,50.84,0.0783,0.1978,0.3398,0.9775,0.1913,0.1896,7
155306,npp,1176,2641,0.1921874731779099,40.7937278747559,-119.054573059082,3670176,1176,2129,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-12-14 10:11:55.268794,-74.4291445675115,32.45736870040911,28.381394231640027,3.0446986961583684e-31,16.0,32.43,1.2365102219381485,32.61,0.1395,0.1987,0.2955,0.9734,0.1881,0.1871,7
155486,npp,480,2130,0.13436143845319748,40.7924690246582,-119.055793762207,3670176,480,1692,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-12-15 09:53:06.718758,-69.30971855424114,5.684389273441189,5.032920136587162,6.609907866327681e-31,13.0,5.57,1.0,5.86,0.1406,0.2156,0.313,0.8969,0.1121,0.1205,7
155856,npp,2074,1083,0.0397684574127197,40.7956008911133,-119.061698913574,3670176,2074,796,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-12-17 09:15:22.493357,95.77812000073845,45.69557448780419,39.33364124808176,9.763571902444865e-25,7.0,-45.76,1.5732132722552272,-45.59,0.1127,0.1996,0.3389,0.9689,0.0918,0.0385,7
156049,npp,228,3313,-0.085513576865196,40.7931251525879,-119.059371948242,3670176,229,2660,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-12-18 10:36:53.204787,-70.59175903800642,55.25370004330059,46.70263014306436,1.5243808392893328e-24,20.0,55.21,2.0682789409984763,55.34,0.1056,0.2571,0.4117,0.7523,0.0277,-0.0643,7
156214,npp,465,37,-0.09593498706817599,40.7961883544922,-119.055229187012,3670176,469,14,196611,3866787,1320,usa_blackrock_60_22,40.79583333,-119.05833333,60,22,usa_blackrock,2012-12-19 08:37:25.788635,269.96566969197846,69.61579994733252,56.12117137526127,1.6595884679651622e-12,1.0,-69.66,3.5496478698597698,-69.58,0.0485,0.2405,0.465,0.8041,0.0986,-0.0771,7
