lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.543,0.64,0.813
2,0.408,0.507,0.65
3,0.313,0.397,0.468
4,0.276,0.307,0.305
5,0.204,0.236,0.149
6,0.186,0.179,0.031
7,0.133,0.135,-0.069
8,0.122,0.103,-0.131
9,0.104,0.079,-0.175
10,0.114,0.063,-0.195
11,0.104,0.053,-0.211
12,0.074,0.048,-0.227
13,0.1,0.046,-0.224
14,0.079,0.047,-0.231
15,0.097,0.05,-0.223
16,0.079,0.053,-0.226
17,0.066,0.057,-0.229
18,0.027,0.06,-0.239
19,0.018,0.063,-0.232
20,0.019,0.065,-0.213
21,0.032,0.066,-0.179
22,0.017,0.065,-0.136
23,0.001,0.064,-0.069
24,0.002,0.06,0.028
25,0.012,0.056,0.154
26,0.034,0.042,0.298
27,0.055,0.036,0.448
28,0.056,0.031,0.564
29,0.044,0.027,0.626
30,0.037,0.021,0.62
31,0.07,0.016,0.552
32,0.103,0.011,0.434
33,0.054,0.007,0.276
34,-0.019,0.004,0.118
35,-0.029,-0.0,-0.002
36,-0.039,-0.006,-0.097
37,-0.04,-0.012,-0.165
38,-0.035,-0.017,-0.207
39,-0.047,-0.023,-0.239
40,-0.055,-0.029,-0.257
41,-0.062,-0.037,-0.269
42,-0.041,-0.044,-0.267
43,-0.035,-0.05,-0.266
44,-0.047,-0.053,-0.27
45,-0.059,-0.055,-0.272
46,-0.056,-0.057,-0.271
47,-0.029,-0.057,-0.26
48,-0.046,-0.056,-0.259
49,-0.044,-0.054,-0.248
50,-0.058,-0.049,-0.231
51,-0.049,-0.044,-0.189
52,-0.051,-0.039,-0.127
53,-0.041,-0.035,-0.037
54,-0.031,-0.029,0.076
55,-0.044,-0.024,0.202
56,-0.058,-0.018,0.339
57,-0.031,-0.015,0.476
58,-0.005,-0.015,0.571
59,0.016,-0.015,0.602
60,0.019,-0.013,0.55
61,0.009,-0.012,0.441
62,-0.001,-0.011,0.303
63,0.012,-0.012,0.172
64,0.027,-0.012,0.057
65,-0.007,-0.012,-0.052
66,-0.026,-0.012,-0.134
67,-0.041,-0.013,-0.191
68,-0.035,-0.015,-0.222
69,-0.026,-0.017,-0.239
70,-0.028,-0.019,-0.249
71,-0.037,-0.02,-0.259
72,-0.021,-0.022,-0.254
73,-0.034,-0.025,-0.256
74,-0.028,-0.027,-0.25
75,-0.017,-0.029,-0.245
76,-0.024,-0.029,-0.246
77,-0.039,-0.029,-0.246
78,-0.043,-0.029,-0.24
79,-0.025,-0.029,-0.216
80,-0.013,-0.028,-0.183
81,-0.023,-0.026,-0.143
82,-0.031,-0.023,-0.081
83,-0.034,-0.021,0.008
84,-0.018,-0.018,0.124
85,-0.009,-0.017,0.255
86,-0.001,-0.015,0.381
87,-0.024,-0.014,0.474
88,-0.031,-0.013,0.524
89,-0.014,-0.014,0.52
90,0.009,-0.016,0.455
91,-0.007,-0.019,0.341
92,-0.02,-0.021,0.212
93,-0.022,-0.023,0.091
94,-0.022,-0.026,-0.016
95,-0.015,-0.029,-0.095
96,-0.012,-0.032,-0.155
97,-0.03,-0.033,-0.2
98,-0.04,-0.034,-0.23
99,-0.043,-0.035,-0.242
100,-0.048,-0.036,-0.253
101,-0.032,-0.037,-0.249
102,-0.043,-0.036,-0.252
103,-0.049,-0.034,-0.25
104,-0.035,-0.031,-0.244
105,-0.043,-0.029,-0.245
106,-0.032,-0.026,-0.237
107,-0.031,-0.023,-0.233
108,-0.038,-0.017,-0.222
109,-0.035,-0.012,-0.201
110,-0.028,-0.008,-0.163
111,-0.006,-0.003,-0.104
112,0.029,0.001,-0.019
113,0.024,0.006,0.074
114,0.021,0.011,0.183
115,0.036,0.015,0.303
116,0.036,0.017,0.407
117,0.03,0.019,0.482
118,0.041,0.021,0.509
119,0.023,0.023,0.468
120,-0.0,0.022,0.373
121,0.009,0.018,0.268
122,0.016,0.012,0.159
123,0.022,0.007,0.052
124,0.004,0.001,-0.045
125,0.001,-0.006,-0.115
126,-0.022,-0.012,-0.167
127,-0.023,-0.018,-0.196
128,-0.014,-0.024,-0.209
129,-0.016,-0.028,-0.218
130,-0.045,-0.033,-0.23
131,-0.05,-0.037,-0.23
132,-0.052,-0.041,-0.227
133,-0.028,-0.044,-0.223
134,-0.052,-0.045,-0.227
135,-0.061,-0.045,-0.229
136,-0.065,-0.045,-0.228
137,-0.069,-0.044,-0.22
138,-0.052,-0.044,-0.202
139,-0.059,-0.044,-0.179
140,-0.067,-0.042,-0.145
141,-0.05,-0.042,-0.084
142,-0.043,-0.041,-0.006
143,-0.001,-0.039,0.102
144,0.036,-0.037,0.218
145,0.014,-0.034,0.315
146,-0.023,-0.031,0.386
147,-0.018,-0.028,0.435
148,-0.015,-0.025,0.438
149,-0.032,-0.023,0.384
150,-0.04,-0.019,0.295
151,-0.048,-0.015,0.194
152,-0.048,-0.015,0.091
153,-0.038,-0.017,-0.001
154,-0.019,-0.018,-0.073
155,-0.02,-0.02,-0.13
156,-0.022,-0.02,-0.172
157,-0.023,-0.02,-0.198
158,-0.013,-0.019,-0.208
159,-0.012,-0.019,-0.213
160,0.007,-0.017,-0.207
161,0.015,-0.014,-0.207
162,0.006,-0.01,-0.21
163,0.003,-0.006,-0.208
164,-0.004,-0.002,-0.21
165,0.008,0.002,-0.206
166,-0.007,0.007,-0.206
167,-0.019,0.012,-0.2
168,-0.015,0.017,-0.177
169,-0.008,0.021,-0.148
170,0.015,0.022,-0.1
171,-0.001,0.023,-0.041
172,0.01,0.025,0.044
173,0.019,0.027,0.141
174,0.03,0.028,0.249
175,0.095,0.029,0.363
176,0.14,0.032,0.451
177,0.084,0.036,0.464
178,0.024,0.039,0.428
179,0.028,0.042,0.36
180,0.029,0.044,0.27
181,0.014,0.044,0.167
182,0.017,0.046,0.07
183,0.014,0.049,-0.012
184,0.008,0.048,-0.079
185,0.02,0.045,-0.121
186,0.037,0.042,-0.146
187,0.046,0.039,-0.163
188,0.063,0.036,-0.17
189,0.053,0.032,-0.178
190,0.05,0.029,-0.184
191,0.048,0.027,-0.186
192,0.06,0.025,-0.184
193,0.05,0.024,-0.183
194,0.035,0.024,-0.188
195,0.021,0.025,-0.193
196,0.02,0.025,-0.191
197,0.017,0.026,-0.183
198,-0.007,0.027,-0.17
199,-0.018,0.029,-0.139
200,-0.016,0.031,-0.088
201,-0.004,0.029,-0.017
202,0.014,0.024,0.071
203,0.019,0.019,0.169
204,0.025,0.016,0.269
205,0.021,0.012,0.355
206,0.003,0.008,0.408
207,0.051,0.004,0.438
208,0.089,0.001,0.415
209,0.05,-0.001,0.328
210,-0.002,-0.004,0.217
211,-0.003,-0.007,0.117
212,-0.013,-0.01,0.025
213,-0.025,-0.013,-0.054
214,-0.032,-0.015,-0.115
215,-0.046,-0.016,-0.161
216,-0.049,-0.019,-0.19
217,-0.047,-0.023,-0.204
218,-0.05,-0.028,-0.212
219,-0.037,-0.031,-0.212
220,-0.043,-0.034,-0.217
221,-0.036,-0.036,-0.215
222,-0.038,-0.036,-0.216
223,-0.025,-0.037,-0.211
224,-0.007,-0.036,-0.205
225,-0.015,-0.034,-0.205
226,-0.032,-0.03,-0.206
227,-0.02,-0.026,-0.189
228,-0.022,-0.022,-0.168
229,-0.021,-0.017,-0.131
230,-0.011,-0.012,-0.07
231,-0.022,-0.005,0.004
232,-0.018,0.001,0.099
233,-0.003,0.005,0.211
234,0.029,0.006,0.32
235,0.01,0.007,0.403
236,-0.003,0.009,0.442
237,-0.002,0.009,0.433
238,-0.006,0.008,0.374
239,0.027,0.007,0.298
240,0.06,0.006,0.208
241,0.031,0.006,0.097
242,-0.001,0.005,-0.002
243,-0.006,0.003,-0.078
244,-0.011,0.001,-0.131
245,-0.016,-0.002,-0.169
246,-0.009,-0.005,-0.189
247,-0.001,-0.008,-0.2
248,0.002,-0.011,-0.203
249,-0.017,-0.015,-0.216
250,-0.027,-0.018,-0.218
251,-0.015,-0.022,-0.219
252,-0.036,-0.024,-0.226
253,-0.05,-0.026,-0.23
254,-0.049,-0.027,-0.231
255,-0.026,-0.028,-0.221
256,-0.011,-0.03,-0.206
257,-0.019,-0.029,-0.192
258,-0.03,-0.028,-0.165
259,-0.033,-0.028,-0.117
260,-0.022,-0.028,-0.043
261,-0.021,-0.028,0.05
262,-0.024,-0.026,0.156
263,-0.046,-0.023,0.263
264,-0.059,-0.021,0.363
265,-0.025,-0.02,0.448
266,0.003,-0.021,0.488
267,0.002,-0.022,0.463
268,-0.006,-0.022,0.382
269,-0.009,-0.022,0.276
270,-0.025,-0.023,0.155
271,-0.012,-0.025,0.052
272,-0.01,-0.025,-0.039
273,-0.03,-0.025,-0.114
274,-0.047,-0.027,-0.169
275,-0.035,-0.028,-0.196
276,-0.047,-0.03,-0.218
277,-0.02,-0.032,-0.218
278,-0.031,-0.033,-0.228
279,-0.042,-0.034,-0.235
280,-0.027,-0.033,-0.231
281,-0.052,-0.034,-0.238
282,-0.032,-0.035,-0.232
283,-0.033,-0.036,-0.236
284,-0.034,-0.035,-0.233
285,-0.059,-0.034,-0.233
286,-0.044,-0.033,-0.215
287,-0.037,-0.033,-0.189
288,-0.006,-0.032,-0.138
289,-0.02,-0.031,-0.079
290,-0.019,-0.028,0.006
291,-0.028,-0.025,0.109
292,-0.03,-0.024,0.225
293,-0.015,-0.023,0.344
294,-0.01,-0.022,0.444
295,-0.032,-0.021,0.495
296,-0.057,-0.022,0.487
297,-0.032,-0.024,0.437
298,-0.01,-0.026,0.345
299,-0.008,-0.029,0.23
300,-0.016,-0.031,0.11
301,-0.024,-0.034,0.003
302,-0.044,-0.037,-0.085
303,-0.033,-0.041,-0.14
304,-0.027,-0.045,-0.177
305,-0.028,-0.047,-0.203
306,-0.055,-0.048,-0.224
307,-0.066,-0.048,-0.235
308,-0.059,-0.049,-0.235
309,-0.049,-0.048,-0.237
310,-0.042,-0.047,-0.239
311,-0.052,-0.044,-0.243
312,-0.057,-0.041,-0.245
313,-0.061,-0.038,-0.246
314,-0.056,-0.036,-0.24
315,-0.048,-0.032,-0.227
316,-0.052,-0.029,-0.205
317,-0.046,-0.027,-0.169
318,-0.037,-0.024,-0.111
319,-0.009,-0.022,-0.026
320,0.023,-0.02,0.084
321,0.015,-0.018,0.201
322,-0.008,-0.014,0.316
323,0.008,-0.013,0.438
324,0.014,-0.012,0.53
325,0.027,-0.011,0.565
326,0.019,-0.011,0.525
327,-0.017,-0.01,0.423
328,-0.033,-0.014,0.296
329,-0.041,-0.019,0.163
330,-0.04,-0.024,0.047
331,-0.034,-0.028,-0.046
332,-0.038,-0.032,-0.119
333,-0.038,-0.033,-0.167
334,-0.045,-0.033,-0.201
335,-0.034,-0.033,-0.215
336,-0.023,-0.032,-0.221
337,-0.016,-0.029,-0.226
338,-0.03,-0.023,-0.233
339,-0.029,-0.016,-0.235
340,-0.009,-0.008,-0.23
341,0.018,0.001,-0.224
342,-0.009,0.013,-0.234
343,-0.008,0.025,-0.229
344,0.007,0.038,-0.219
345,0.016,0.049,-0.2
346,0.052,0.059,-0.16
347,0.06,0.07,-0.112
348,0.059,0.082,-0.046
349,0.092,0.092,0.053
350,0.132,0.101,0.172
351,0.167,0.109,0.306
352,0.26,0.115,0.458
353,0.15,0.122,0.533
354,0.124,0.129,0.586
355,0.135,0.135,0.586
356,0.137,0.139,0.524
357,0.119,0.142,0.403
358,0.131,0.145,0.273
359,0.125,0.146,0.146
360,0.103,0.145,0.034
361,0.099,0.141,-0.047
362,0.105,0.137,-0.103
363,0.127,0.132,-0.135
364,0.121,0.128,-0.162
365,0.14,0.125,-0.174
366,0.116,0.122,-0.189
367,0.159,0.118,-0.179
368,0.163,0.116,-0.179
369,0.138,0.116,-0.189
370,0.11,0.116,-0.199
371,0.097,0.116,-0.202
372,0.13,0.115,-0.19
373,0.128,0.116,-0.184
374,0.103,0.117,-0.18
375,0.071,0.118,-0.168
376,0.084,0.116,-0.125
377,0.074,0.114,-0.071
378,0.09,0.111,0.012
379,0.104,0.106,0.116
380,0.098,0.101,0.231
381,0.096,0.095,0.352
382,0.1,0.088,0.467
383,0.126,0.08,0.557
384,0.158,0.072,0.591
385,0.103,0.062,0.529
386,0.042,0.052,0.409
387,0.022,0.041,0.282
388,0.006,0.03,0.153
389,-0.002,0.018,0.038
390,-0.003,0.007,-0.053
391,-0.021,-0.004,-0.125
392,-0.034,-0.014,-0.175
393,-0.036,-0.023,-0.205
394,-0.025,-0.031,-0.218
395,-0.018,-0.037,-0.226
396,-0.025,-0.04,-0.233
397,-0.041,-0.039,-0.24
398,-0.036,-0.036,-0.237
399,-0.017,-0.027,-0.231
400,-0.025,-0.013,-0.232
