lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.697,0.703,0.891
2,0.478,0.533,0.709
3,0.344,0.391,0.503
4,0.24,0.276,0.305
5,0.143,0.183,0.129
6,0.08,0.11,-0.015
7,0.044,0.055,-0.119
8,0.021,0.014,-0.193
9,0.008,-0.014,-0.242
10,0.009,-0.032,-0.272
11,0.009,-0.04,-0.29
12,0.009,-0.041,-0.3
13,0.01,-0.037,-0.305
14,0.009,-0.029,-0.308
15,0.014,-0.017,-0.308
16,0.016,-0.003,-0.305
17,0.015,0.012,-0.302
18,0.009,0.027,-0.295
19,0.009,0.042,-0.283
20,0.011,0.056,-0.26
21,0.014,0.068,-0.222
22,0.016,0.079,-0.162
23,0.023,0.088,-0.076
24,0.032,0.095,0.042
25,0.051,0.099,0.193
26,0.104,0.097,0.37
27,0.138,0.095,0.549
28,0.134,0.093,0.697
29,0.123,0.09,0.785
30,0.125,0.086,0.785
31,0.165,0.081,0.695
32,0.184,0.076,0.542
33,0.114,0.072,0.353
34,0.04,0.067,0.176
35,0.018,0.061,0.031
36,0.005,0.054,-0.08
37,-0.004,0.046,-0.162
38,-0.01,0.038,-0.22
39,-0.016,0.029,-0.256
40,-0.02,0.018,-0.278
41,-0.017,0.006,-0.291
42,-0.014,-0.005,-0.298
43,-0.013,-0.015,-0.303
44,-0.017,-0.024,-0.307
45,-0.017,-0.031,-0.308
46,-0.016,-0.036,-0.306
47,-0.013,-0.039,-0.301
48,-0.008,-0.039,-0.29
49,-0.013,-0.036,-0.274
50,-0.02,-0.032,-0.246
51,-0.024,-0.025,-0.2
52,-0.021,-0.019,-0.128
53,-0.021,-0.013,-0.027
54,-0.014,-0.008,0.106
55,-0.035,-0.001,0.26
56,-0.053,0.004,0.428
57,-0.043,0.006,0.589
58,-0.009,0.005,0.707
59,0.025,0.005,0.746
60,0.016,0.005,0.677
61,0.011,0.005,0.544
62,0.04,0.004,0.388
63,0.059,0.004,0.23
64,0.064,0.004,0.086
65,0.032,0.006,-0.037
66,0.01,0.006,-0.131
67,-0.001,0.003,-0.196
68,-0.014,0.0,-0.24
69,-0.021,-0.004,-0.267
70,-0.027,-0.007,-0.283
71,-0.034,-0.011,-0.293
72,-0.037,-0.016,-0.3
73,-0.038,-0.021,-0.303
74,-0.036,-0.025,-0.303
75,-0.034,-0.029,-0.302
76,-0.032,-0.033,-0.298
77,-0.031,-0.035,-0.291
78,-0.031,-0.037,-0.279
79,-0.026,-0.039,-0.256
80,-0.019,-0.039,-0.218
81,-0.026,-0.038,-0.163
82,-0.036,-0.035,-0.084
83,-0.035,-0.031,0.023
84,-0.036,-0.027,0.156
85,-0.036,-0.024,0.307
86,-0.031,-0.02,0.458
87,-0.065,-0.015,0.576
88,-0.067,-0.012,0.645
89,-0.013,-0.011,0.644
90,0.04,-0.012,0.565
91,0.031,-0.012,0.426
92,0.008,-0.012,0.268
93,0.003,-0.012,0.121
94,0.004,-0.014,-0.003
95,0.007,-0.017,-0.099
96,0.005,-0.018,-0.172
97,-0.013,-0.018,-0.224
98,-0.023,-0.018,-0.257
99,-0.027,-0.019,-0.276
100,-0.031,-0.019,-0.287
101,-0.032,-0.019,-0.294
102,-0.032,-0.019,-0.297
103,-0.036,-0.018,-0.299
104,-0.037,-0.016,-0.299
105,-0.033,-0.015,-0.295
106,-0.026,-0.013,-0.289
107,-0.018,-0.011,-0.279
108,-0.017,-0.007,-0.262
109,-0.01,-0.004,-0.234
110,-0.003,0.0,-0.19
111,0.013,0.005,-0.125
112,0.036,0.009,-0.034
113,0.03,0.016,0.077
114,0.021,0.024,0.204
115,0.024,0.03,0.342
116,0.038,0.034,0.476
117,0.059,0.038,0.578
118,0.077,0.041,0.614
119,0.038,0.045,0.56
120,0.011,0.046,0.453
121,0.034,0.044,0.323
122,0.068,0.041,0.19
123,0.056,0.039,0.062
124,0.04,0.037,-0.046
125,0.043,0.035,-0.126
126,0.034,0.033,-0.183
127,0.027,0.03,-0.222
128,0.027,0.028,-0.247
129,0.018,0.026,-0.263
130,0.013,0.025,-0.272
131,0.017,0.023,-0.277
132,0.014,0.022,-0.28
133,0.011,0.021,-0.281
134,0.011,0.02,-0.28
135,0.009,0.02,-0.277
136,0.012,0.021,-0.27
137,0.011,0.021,-0.258
138,0.016,0.021,-0.238
139,0.016,0.022,-0.206
140,0.02,0.023,-0.157
141,0.028,0.025,-0.09
142,0.032,0.026,-0.001
143,0.061,0.027,0.113
144,0.09,0.027,0.244
145,0.067,0.028,0.366
146,0.014,0.03,0.463
147,0.003,0.031,0.525
148,0.005,0.031,0.53
149,0.022,0.03,0.47
150,0.036,0.031,0.362
151,0.017,0.03,0.23
152,0.004,0.028,0.106
153,0.02,0.023,0.001
154,0.029,0.019,-0.084
155,0.027,0.017,-0.151
156,0.023,0.016,-0.2
157,0.021,0.014,-0.231
158,0.018,0.013,-0.25
159,0.02,0.012,-0.26
160,0.02,0.013,-0.267
161,0.018,0.014,-0.271
162,0.014,0.015,-0.274
163,0.013,0.018,-0.274
164,0.014,0.02,-0.272
165,0.014,0.024,-0.267
166,0.016,0.028,-0.258
167,0.015,0.031,-0.244
168,0.017,0.035,-0.221
169,0.021,0.038,-0.184
170,0.027,0.038,-0.129
171,0.028,0.038,-0.055
172,0.043,0.039,0.04
173,0.049,0.041,0.151
174,0.048,0.042,0.274
175,0.085,0.043,0.4
176,0.123,0.043,0.5
177,0.072,0.043,0.532
178,0.02,0.042,0.493
179,0.012,0.041,0.406
180,0.031,0.038,0.297
181,0.044,0.036,0.177
182,0.034,0.034,0.061
183,0.021,0.033,-0.037
184,0.012,0.029,-0.114
185,0.012,0.024,-0.17
186,0.012,0.019,-0.209
187,0.011,0.014,-0.235
188,0.011,0.011,-0.251
189,0.009,0.008,-0.261
190,0.012,0.007,-0.265
191,0.014,0.006,-0.268
192,0.014,0.006,-0.268
193,0.011,0.007,-0.267
194,0.008,0.009,-0.265
195,0.006,0.012,-0.259
196,0.007,0.016,-0.249
197,0.01,0.021,-0.231
198,0.016,0.025,-0.202
199,0.018,0.03,-0.16
200,0.026,0.035,-0.099
201,0.034,0.038,-0.019
202,0.043,0.038,0.082
203,0.036,0.039,0.197
204,0.042,0.041,0.317
205,0.025,0.043,0.424
206,0.027,0.043,0.498
207,0.085,0.041,0.526
208,0.133,0.04,0.483
209,0.072,0.04,0.375
210,0.027,0.039,0.247
211,0.023,0.036,0.128
212,0.025,0.032,0.023
213,0.018,0.027,-0.066
214,0.014,0.024,-0.134
215,0.008,0.021,-0.183
216,0.002,0.016,-0.217
217,0.001,0.01,-0.239
218,-0.001,0.005,-0.252
219,-0.002,0.001,-0.26
220,-0.003,-0.002,-0.265
221,-0.004,-0.004,-0.266
222,-0.005,-0.005,-0.267
223,-0.005,-0.005,-0.265
224,-0.003,-0.004,-0.261
225,-0.003,-0.001,-0.254
226,0.003,0.002,-0.241
227,0.004,0.006,-0.221
228,0.009,0.01,-0.189
229,0.009,0.015,-0.139
230,0.012,0.02,-0.069
231,0.006,0.026,0.021
232,-0.004,0.032,0.129
233,0.015,0.036,0.253
234,0.058,0.036,0.382
235,0.073,0.036,0.489
236,0.052,0.036,0.538
237,0.03,0.036,0.523
238,0.03,0.034,0.45
239,0.063,0.03,0.351
240,0.085,0.027,0.23
241,0.052,0.024,0.104
242,0.018,0.019,-0.004
243,0.012,0.014,-0.089
244,0.004,0.008,-0.153
245,-0.004,0.003,-0.199
246,-0.013,-0.002,-0.23
247,-0.019,-0.006,-0.248
248,-0.026,-0.011,-0.259
249,-0.032,-0.016,-0.265
250,-0.036,-0.02,-0.268
251,-0.04,-0.023,-0.269
252,-0.041,-0.025,-0.269
253,-0.039,-0.027,-0.267
254,-0.036,-0.028,-0.262
255,-0.031,-0.028,-0.253
256,-0.023,-0.027,-0.238
257,-0.02,-0.024,-0.212
258,-0.016,-0.02,-0.173
259,-0.014,-0.016,-0.114
260,-0.004,-0.013,-0.031
261,0.01,-0.011,0.078
262,0.019,-0.008,0.205
263,-0.003,-0.004,0.334
264,-0.022,-0.001,0.453
265,0.002,0.0,0.547
266,0.018,-0.001,0.585
267,0.013,-0.001,0.547
268,-0.007,-0.002,0.442
269,-0.017,-0.004,0.314
270,-0.017,-0.007,0.183
271,0.005,-0.01,0.066
272,0.015,-0.012,-0.037
273,-0.007,-0.013,-0.12
274,-0.024,-0.016,-0.18
275,-0.029,-0.019,-0.219
276,-0.033,-0.022,-0.243
277,-0.035,-0.024,-0.258
278,-0.035,-0.026,-0.266
279,-0.037,-0.027,-0.271
280,-0.038,-0.028,-0.273
281,-0.034,-0.028,-0.273
282,-0.031,-0.029,-0.271
283,-0.029,-0.029,-0.267
284,-0.03,-0.028,-0.261
285,-0.028,-0.028,-0.25
286,-0.027,-0.027,-0.23
287,-0.021,-0.026,-0.198
288,-0.011,-0.026,-0.147
289,-0.013,-0.024,-0.077
290,-0.012,-0.022,0.017
291,-0.022,-0.02,0.133
292,-0.009,-0.019,0.269
293,-0.001,-0.018,0.409
294,-0.012,-0.017,0.528
295,-0.04,-0.015,0.593
296,-0.06,-0.014,0.589
297,-0.021,-0.016,0.523
298,0.011,-0.019,0.408
299,-0.007,-0.021,0.264
300,-0.028,-0.023,0.124
301,-0.033,-0.024,0.004
302,-0.029,-0.027,-0.088
303,-0.019,-0.029,-0.155
304,-0.011,-0.03,-0.201
305,-0.015,-0.029,-0.232
306,-0.017,-0.027,-0.251
307,-0.019,-0.025,-0.262
308,-0.021,-0.021,-0.269
309,-0.022,-0.018,-0.273
310,-0.024,-0.013,-0.273
311,-0.027,-0.009,-0.273
312,-0.027,-0.004,-0.271
313,-0.024,0.001,-0.267
314,-0.019,0.006,-0.258
315,-0.016,0.01,-0.244
316,-0.008,0.014,-0.217
317,0.007,0.018,-0.174
318,0.019,0.021,-0.109
319,0.053,0.023,-0.017
320,0.081,0.024,0.103
321,0.072,0.026,0.237
322,0.042,0.029,0.377
323,0.029,0.03,0.515
324,0.051,0.029,0.627
325,0.065,0.028,0.669
326,0.05,0.027,0.619
327,0.001,0.026,0.496
328,-0.019,0.021,0.348
329,-0.011,0.013,0.202
330,-0.001,0.004,0.069
331,-0.01,-0.005,-0.041
332,-0.015,-0.012,-0.125
333,-0.016,-0.018,-0.183
334,-0.017,-0.023,-0.221
335,-0.017,-0.026,-0.245
336,-0.015,-0.027,-0.259
337,-0.018,-0.026,-0.267
338,-0.019,-0.022,-0.271
339,-0.02,-0.017,-0.273
340,-0.017,-0.011,-0.273
341,-0.016,-0.003,-0.271
342,-0.014,0.007,-0.268
343,-0.015,0.017,-0.262
344,-0.014,0.027,-0.25
345,-0.005,0.037,-0.229
346,0.005,0.044,-0.193
347,0.018,0.051,-0.137
348,0.041,0.058,-0.058
349,0.065,0.064,0.046
350,0.089,0.069,0.176
351,0.16,0.07,0.33
352,0.214,0.071,0.49
353,0.167,0.071,0.613
354,0.093,0.071,0.671
355,0.082,0.071,0.66
356,0.049,0.068,0.571
357,0.058,0.063,0.438
358,0.036,0.059,0.278
359,0.001,0.053,0.128
360,-0.009,0.043,0.007
361,-0.002,0.031,-0.086
362,0.003,0.019,-0.152
363,-0.003,0.008,-0.2
364,-0.008,-0.001,-0.231
365,-0.011,-0.008,-0.25
366,-0.011,-0.014,-0.26
367,-0.008,-0.019,-0.266
368,-0.005,-0.021,-0.269
369,-0.007,-0.021,-0.27
370,-0.01,-0.019,-0.271
371,-0.01,-0.015,-0.27
372,-0.01,-0.009,-0.266
373,-0.009,-0.002,-0.257
374,-0.01,0.007,-0.242
375,-0.012,0.016,-0.215
376,-0.012,0.024,-0.171
377,-0.008,0.031,-0.106
378,0.006,0.038,-0.013
379,0.023,0.044,0.108
380,0.049,0.049,0.252
381,0.066,0.052,0.406
382,0.07,0.054,0.549
383,0.141,0.054,0.663
384,0.145,0.052,0.692
385,0.088,0.049,0.624
386,0.02,0.044,0.491
387,0.002,0.038,0.34
388,-0.003,0.03,0.198
389,-0.008,0.021,0.07
390,-0.013,0.011,-0.034
391,-0.018,0.001,-0.115
392,-0.021,-0.01,-0.172
393,-0.022,-0.019,-0.21
394,-0.019,-0.027,-0.232
395,-0.02,-0.033,-0.247
396,-0.018,-0.035,-0.256
397,-0.017,-0.033,-0.261
398,-0.016,-0.026,-0.264
399,-0.012,-0.012,-0.264
400,-0.009,0.011,-0.263
