lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.767,0.768,0.888
2,0.581,0.606,0.721
3,0.452,0.47,0.536
4,0.336,0.355,0.352
5,0.221,0.261,0.181
6,0.165,0.185,0.048
7,0.12,0.124,-0.054
8,0.093,0.076,-0.127
9,0.064,0.041,-0.18
10,0.043,0.016,-0.214
11,0.026,-0.001,-0.235
12,0.017,-0.01,-0.248
13,0.012,-0.013,-0.254
14,0.01,-0.012,-0.256
15,0.011,-0.007,-0.256
16,0.012,0.001,-0.255
17,0.01,0.011,-0.254
18,0.007,0.021,-0.249
19,0.003,0.033,-0.238
20,0.001,0.044,-0.216
21,0.003,0.055,-0.179
22,0.01,0.064,-0.12
23,0.025,0.073,-0.035
24,0.048,0.08,0.077
25,0.072,0.085,0.211
26,0.105,0.084,0.364
27,0.124,0.083,0.512
28,0.137,0.082,0.629
29,0.138,0.079,0.698
30,0.137,0.075,0.694
31,0.133,0.072,0.616
32,0.121,0.068,0.488
33,0.08,0.063,0.331
34,0.033,0.057,0.175
35,0.0,0.05,0.042
36,-0.016,0.042,-0.064
37,-0.023,0.034,-0.141
38,-0.024,0.026,-0.195
39,-0.02,0.019,-0.227
40,-0.017,0.011,-0.245
41,-0.015,0.002,-0.254
42,-0.013,-0.006,-0.259
43,-0.017,-0.015,-0.262
44,-0.018,-0.022,-0.264
45,-0.018,-0.028,-0.263
46,-0.015,-0.033,-0.261
47,-0.01,-0.036,-0.255
48,-0.006,-0.037,-0.245
49,-0.004,-0.036,-0.229
50,-0.01,-0.034,-0.203
51,-0.023,-0.031,-0.162
52,-0.028,-0.028,-0.096
53,-0.037,-0.025,-0.007
54,-0.035,-0.022,0.107
55,-0.037,-0.02,0.241
56,-0.024,-0.019,0.385
57,-0.03,-0.02,0.511
58,-0.028,-0.023,0.593
59,-0.027,-0.025,0.608
60,-0.03,-0.027,0.556
61,-0.046,-0.028,0.457
62,-0.038,-0.028,0.328
63,-0.028,-0.027,0.195
64,-0.008,-0.026,0.075
65,-0.008,-0.025,-0.031
66,-0.005,-0.022,-0.112
67,-0.012,-0.02,-0.172
68,-0.017,-0.018,-0.212
69,-0.021,-0.016,-0.236
70,-0.023,-0.016,-0.25
71,-0.029,-0.016,-0.258
72,-0.029,-0.017,-0.261
73,-0.026,-0.018,-0.261
74,-0.026,-0.021,-0.261
75,-0.025,-0.024,-0.259
76,-0.026,-0.027,-0.257
77,-0.027,-0.031,-0.251
78,-0.025,-0.034,-0.239
79,-0.021,-0.037,-0.217
80,-0.015,-0.04,-0.181
81,-0.013,-0.042,-0.129
82,-0.022,-0.044,-0.058
83,-0.035,-0.046,0.034
84,-0.049,-0.048,0.146
85,-0.064,-0.049,0.27
86,-0.074,-0.049,0.391
87,-0.08,-0.048,0.489
88,-0.072,-0.047,0.543
89,-0.081,-0.045,0.528
90,-0.082,-0.043,0.456
91,-0.056,-0.042,0.352
92,-0.033,-0.04,0.23
93,-0.022,-0.039,0.11
94,-0.015,-0.037,0.004
95,-0.011,-0.035,-0.082
96,-0.011,-0.033,-0.146
97,-0.014,-0.03,-0.19
98,-0.012,-0.026,-0.217
99,-0.015,-0.023,-0.235
100,-0.015,-0.02,-0.244
101,-0.012,-0.018,-0.248
102,-0.013,-0.015,-0.25
103,-0.015,-0.012,-0.251
104,-0.014,-0.01,-0.25
105,-0.015,-0.007,-0.249
106,-0.013,-0.006,-0.245
107,-0.014,-0.005,-0.237
108,-0.013,-0.004,-0.222
109,-0.014,-0.003,-0.198
110,-0.009,-0.002,-0.157
111,-0.007,-0.001,-0.098
112,0.001,0.0,-0.018
113,-0.003,0.003,0.074
114,0.005,0.005,0.181
115,0.014,0.008,0.291
116,0.021,0.012,0.389
117,0.015,0.016,0.456
118,0.025,0.02,0.48
119,0.025,0.023,0.448
120,0.01,0.025,0.364
121,0.01,0.026,0.257
122,0.041,0.028,0.153
123,0.049,0.028,0.052
124,0.048,0.029,-0.036
125,0.039,0.029,-0.106
126,0.034,0.029,-0.156
127,0.029,0.028,-0.189
128,0.028,0.027,-0.209
129,0.026,0.027,-0.221
130,0.024,0.026,-0.228
131,0.022,0.026,-0.232
132,0.022,0.026,-0.233
133,0.021,0.026,-0.234
134,0.022,0.027,-0.234
135,0.02,0.027,-0.233
136,0.019,0.027,-0.228
137,0.018,0.028,-0.218
138,0.018,0.028,-0.199
139,0.016,0.029,-0.171
140,0.016,0.029,-0.129
141,0.026,0.03,-0.069
142,0.036,0.03,0.006
143,0.047,0.03,0.094
144,0.051,0.03,0.186
145,0.044,0.03,0.273
146,0.031,0.031,0.342
147,0.045,0.031,0.387
148,0.045,0.031,0.39
149,0.036,0.031,0.343
150,0.033,0.03,0.261
151,0.03,0.029,0.167
152,0.022,0.027,0.072
153,0.013,0.025,-0.014
154,0.007,0.022,-0.084
155,0.006,0.02,-0.136
156,0.012,0.017,-0.173
157,0.014,0.015,-0.198
158,0.012,0.013,-0.215
159,0.012,0.012,-0.225
160,0.014,0.01,-0.23
161,0.012,0.009,-0.234
162,0.01,0.008,-0.236
163,0.007,0.007,-0.236
164,0.007,0.007,-0.235
165,0.007,0.007,-0.233
166,0.008,0.008,-0.226
167,0.008,0.008,-0.214
168,0.008,0.009,-0.195
169,0.008,0.009,-0.164
170,0.007,0.009,-0.121
171,0.005,0.009,-0.064
172,0.003,0.009,0.007
173,0.004,0.009,0.088
174,0.006,0.009,0.177
175,0.02,0.008,0.263
176,0.034,0.007,0.329
177,0.018,0.006,0.349
178,0.008,0.005,0.326
179,0.0,0.004,0.269
180,-0.001,0.003,0.192
181,-0.004,0.002,0.107
182,-0.007,0.002,0.024
183,-0.008,0.0,-0.047
184,-0.005,-0.002,-0.106
185,-0.007,-0.004,-0.152
186,-0.006,-0.006,-0.184
187,-0.003,-0.007,-0.206
188,-0.003,-0.009,-0.221
189,-0.004,-0.009,-0.229
190,-0.002,-0.008,-0.232
191,-0.003,-0.007,-0.234
192,-0.005,-0.006,-0.235
193,-0.005,-0.005,-0.235
194,-0.006,-0.003,-0.234
195,-0.008,-0.001,-0.231
196,-0.008,0.002,-0.223
197,-0.007,0.004,-0.209
198,-0.001,0.007,-0.184
199,0.004,0.01,-0.149
200,0.003,0.012,-0.101
201,0.008,0.014,-0.04
202,0.015,0.015,0.036
203,0.017,0.016,0.125
204,0.021,0.016,0.215
205,0.025,0.016,0.298
206,0.029,0.016,0.354
207,0.051,0.016,0.377
208,0.043,0.016,0.345
209,0.024,0.015,0.273
210,0.019,0.014,0.188
211,0.011,0.013,0.099
212,-0.001,0.012,0.015
213,-0.008,0.01,-0.057
214,-0.005,0.009,-0.114
215,-0.003,0.008,-0.158
216,-0.001,0.007,-0.188
217,-0.002,0.005,-0.208
218,-0.002,0.004,-0.22
219,-0.005,0.002,-0.228
220,-0.002,0.001,-0.23
221,-0.001,0.0,-0.231
222,0.003,-0.0,-0.231
223,0.004,-0.0,-0.23
224,0.005,0.0,-0.227
225,0.007,0.001,-0.222
226,0.01,0.002,-0.212
227,0.01,0.004,-0.196
228,0.011,0.006,-0.169
229,0.006,0.008,-0.13
230,0.005,0.01,-0.075
231,0.005,0.012,-0.003
232,0.012,0.014,0.088
233,0.015,0.014,0.19
234,0.014,0.013,0.29
235,0.012,0.013,0.369
236,0.007,0.012,0.407
237,0.005,0.01,0.404
238,-0.007,0.008,0.352
239,0.007,0.006,0.278
240,0.023,0.005,0.191
241,0.011,0.002,0.094
242,0.005,-0.001,0.005
243,0.004,-0.004,-0.069
244,0.0,-0.007,-0.127
245,-0.005,-0.01,-0.17
246,-0.008,-0.012,-0.199
247,-0.014,-0.015,-0.217
248,-0.02,-0.019,-0.228
249,-0.026,-0.022,-0.235
250,-0.032,-0.025,-0.238
251,-0.035,-0.027,-0.24
252,-0.039,-0.029,-0.241
253,-0.037,-0.03,-0.24
254,-0.034,-0.032,-0.236
255,-0.033,-0.032,-0.228
256,-0.03,-0.031,-0.215
257,-0.031,-0.03,-0.193
258,-0.032,-0.029,-0.159
259,-0.029,-0.027,-0.107
260,-0.022,-0.026,-0.032
261,-0.024,-0.024,0.061
262,-0.027,-0.021,0.167
263,-0.033,-0.019,0.277
264,-0.017,-0.016,0.383
265,-0.0,-0.014,0.457
266,-0.006,-0.012,0.479
267,-0.014,-0.011,0.452
268,-0.011,-0.009,0.381
269,-0.001,-0.008,0.284
270,0.007,-0.007,0.178
271,0.008,-0.006,0.075
272,0.007,-0.005,-0.014
273,-0.003,-0.004,-0.088
274,-0.009,-0.004,-0.142
275,-0.009,-0.005,-0.179
276,-0.012,-0.005,-0.204
277,-0.017,-0.006,-0.219
278,-0.02,-0.009,-0.228
279,-0.021,-0.011,-0.232
280,-0.023,-0.014,-0.234
281,-0.021,-0.018,-0.233
282,-0.02,-0.021,-0.233
283,-0.02,-0.025,-0.23
284,-0.02,-0.028,-0.226
285,-0.02,-0.03,-0.216
286,-0.019,-0.033,-0.198
287,-0.022,-0.035,-0.17
288,-0.021,-0.036,-0.123
289,-0.023,-0.036,-0.057
290,-0.034,-0.036,0.028
291,-0.042,-0.036,0.133
292,-0.044,-0.035,0.251
293,-0.056,-0.034,0.362
294,-0.055,-0.032,0.455
295,-0.057,-0.03,0.504
296,-0.059,-0.028,0.502
297,-0.047,-0.027,0.448
298,-0.023,-0.026,0.357
299,-0.022,-0.024,0.245
300,-0.015,-0.022,0.132
301,0.004,-0.02,0.034
302,0.005,-0.02,-0.049
303,0.004,-0.02,-0.113
304,0.002,-0.021,-0.159
305,-0.002,-0.02,-0.19
306,-0.006,-0.02,-0.21
307,-0.011,-0.018,-0.222
308,-0.012,-0.015,-0.228
309,-0.012,-0.011,-0.23
310,-0.01,-0.007,-0.229
311,-0.011,-0.002,-0.23
312,-0.009,0.004,-0.229
313,-0.009,0.009,-0.226
314,-0.008,0.015,-0.219
315,-0.005,0.019,-0.205
316,-0.003,0.024,-0.18
317,0.003,0.029,-0.141
318,0.012,0.033,-0.082
319,0.025,0.036,0.001
320,0.034,0.04,0.102
321,0.041,0.043,0.217
322,0.049,0.046,0.338
323,0.063,0.05,0.456
324,0.076,0.053,0.543
325,0.104,0.055,0.586
326,0.122,0.056,0.559
327,0.104,0.054,0.472
328,0.068,0.049,0.351
329,0.057,0.043,0.225
330,0.032,0.034,0.102
331,0.015,0.025,-0.002
332,0.0,0.016,-0.085
333,-0.009,0.009,-0.144
334,-0.013,0.003,-0.184
335,-0.016,-0.002,-0.208
336,-0.015,-0.006,-0.221
337,-0.015,-0.007,-0.228
338,-0.013,-0.007,-0.23
339,-0.013,-0.005,-0.231
340,-0.008,-0.001,-0.229
341,-0.004,0.005,-0.228
342,-0.001,0.013,-0.225
343,0.001,0.023,-0.22
344,0.003,0.034,-0.209
345,0.0,0.045,-0.19
346,0.006,0.056,-0.156
347,0.024,0.068,-0.101
348,0.056,0.079,-0.023
349,0.1,0.09,0.08
350,0.14,0.099,0.199
351,0.182,0.106,0.331
352,0.203,0.11,0.46
353,0.19,0.111,0.559
354,0.169,0.111,0.61
355,0.136,0.109,0.599
356,0.108,0.106,0.533
357,0.091,0.101,0.422
358,0.087,0.095,0.294
359,0.074,0.087,0.166
360,0.059,0.077,0.053
361,0.038,0.066,-0.039
362,0.021,0.054,-0.109
363,0.007,0.041,-0.159
364,-0.001,0.028,-0.193
365,-0.007,0.016,-0.212
366,-0.004,0.006,-0.221
367,-0.004,-0.002,-0.225
368,-0.001,-0.009,-0.226
369,-0.004,-0.013,-0.227
370,-0.006,-0.015,-0.227
371,-0.008,-0.015,-0.226
372,-0.008,-0.012,-0.223
373,-0.008,-0.006,-0.215
374,-0.005,0.001,-0.199
375,-0.001,0.009,-0.17
376,0.004,0.016,-0.127
377,0.006,0.024,-0.065
378,0.013,0.031,0.019
379,0.017,0.038,0.123
380,0.024,0.043,0.242
381,0.038,0.048,0.371
382,0.064,0.052,0.494
383,0.084,0.054,0.582
384,0.096,0.055,0.607
385,0.087,0.054,0.559
386,0.076,0.052,0.46
387,0.055,0.048,0.334
388,0.032,0.042,0.202
389,0.01,0.035,0.082
390,-0.004,0.027,-0.016
391,-0.011,0.018,-0.091
392,-0.004,0.008,-0.141
393,-0.002,-0.001,-0.175
394,-0.003,-0.01,-0.195
395,-0.005,-0.017,-0.208
396,-0.009,-0.022,-0.215
397,-0.012,-0.024,-0.219
398,-0.012,-0.021,-0.22
399,-0.015,-0.014,-0.222
400,-0.013,0.001,-0.221
