lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.759,0.752,0.891
2,0.541,0.588,0.713
3,0.403,0.45,0.519
4,0.308,0.337,0.331
5,0.229,0.244,0.162
6,0.168,0.17,0.024
7,0.117,0.113,-0.081
8,0.083,0.07,-0.155
9,0.067,0.039,-0.204
10,0.054,0.019,-0.234
11,0.046,0.008,-0.254
12,0.038,0.005,-0.265
13,0.034,0.007,-0.272
14,0.032,0.014,-0.274
15,0.032,0.024,-0.274
16,0.034,0.037,-0.273
17,0.031,0.052,-0.271
18,0.028,0.067,-0.264
19,0.031,0.082,-0.251
20,0.042,0.097,-0.227
21,0.064,0.111,-0.184
22,0.084,0.122,-0.123
23,0.101,0.132,-0.037
24,0.123,0.14,0.078
25,0.16,0.146,0.222
26,0.208,0.145,0.387
27,0.213,0.143,0.544
28,0.21,0.14,0.672
29,0.175,0.136,0.734
30,0.139,0.13,0.72
31,0.151,0.121,0.64
32,0.166,0.112,0.509
33,0.12,0.103,0.34
34,0.058,0.091,0.174
35,0.027,0.078,0.037
36,0.017,0.063,-0.069
37,0.01,0.049,-0.148
38,0.002,0.036,-0.203
39,-0.0,0.025,-0.237
40,-0.01,0.014,-0.259
41,-0.008,0.005,-0.27
42,-0.01,-0.004,-0.277
43,-0.014,-0.011,-0.281
44,-0.02,-0.015,-0.284
45,-0.022,-0.017,-0.284
46,-0.021,-0.017,-0.281
47,-0.016,-0.015,-0.274
48,-0.009,-0.011,-0.264
49,-0.006,-0.005,-0.246
50,0.001,0.002,-0.217
51,0.005,0.009,-0.171
52,0.018,0.014,-0.1
53,0.034,0.018,-0.003
54,0.045,0.021,0.119
55,0.037,0.024,0.256
56,0.03,0.027,0.403
57,0.052,0.027,0.538
58,0.076,0.025,0.634
59,0.054,0.021,0.658
60,0.023,0.018,0.599
61,-0.011,0.014,0.481
62,-0.032,0.009,0.335
63,-0.023,0.004,0.192
64,0.002,-0.001,0.067
65,-0.006,-0.005,-0.043
66,-0.014,-0.01,-0.128
67,-0.02,-0.015,-0.188
68,-0.025,-0.021,-0.227
69,-0.028,-0.026,-0.251
70,-0.032,-0.031,-0.266
71,-0.039,-0.035,-0.276
72,-0.046,-0.038,-0.282
73,-0.045,-0.041,-0.285
74,-0.043,-0.043,-0.284
75,-0.039,-0.043,-0.282
76,-0.04,-0.042,-0.279
77,-0.041,-0.04,-0.273
78,-0.041,-0.037,-0.26
79,-0.033,-0.034,-0.239
80,-0.025,-0.03,-0.202
81,-0.018,-0.026,-0.148
82,-0.02,-0.02,-0.073
83,-0.015,-0.016,0.03
84,-0.003,-0.014,0.157
85,-0.009,-0.011,0.294
86,-0.009,-0.009,0.427
87,-0.026,-0.005,0.527
88,-0.041,-0.001,0.578
89,-0.007,0.001,0.572
90,0.02,0.003,0.499
91,0.019,0.004,0.38
92,0.012,0.005,0.245
93,0.012,0.004,0.114
94,0.018,0.003,0.005
95,0.024,0.0,-0.08
96,0.023,-0.001,-0.145
97,0.011,-0.002,-0.193
98,0.001,-0.001,-0.224
99,-0.006,-0.001,-0.243
100,-0.008,-0.001,-0.253
101,-0.007,-0.0,-0.258
102,-0.007,0.001,-0.261
103,-0.01,0.003,-0.262
104,-0.011,0.006,-0.262
105,-0.007,0.009,-0.259
106,-0.002,0.013,-0.254
107,0.004,0.017,-0.244
108,0.008,0.022,-0.228
109,0.011,0.027,-0.201
110,0.016,0.031,-0.159
111,0.036,0.036,-0.094
112,0.058,0.041,-0.006
113,0.061,0.046,0.095
114,0.052,0.053,0.208
115,0.067,0.059,0.329
116,0.097,0.063,0.441
117,0.098,0.067,0.514
118,0.104,0.07,0.536
119,0.068,0.073,0.486
120,0.041,0.073,0.392
121,0.055,0.071,0.284
122,0.074,0.068,0.171
123,0.076,0.066,0.062
124,0.066,0.063,-0.031
125,0.062,0.059,-0.102
126,0.056,0.055,-0.154
127,0.052,0.051,-0.189
128,0.047,0.046,-0.213
129,0.04,0.042,-0.229
130,0.035,0.038,-0.238
131,0.029,0.035,-0.244
132,0.027,0.033,-0.246
133,0.028,0.032,-0.247
134,0.027,0.032,-0.246
135,0.023,0.033,-0.244
136,0.019,0.035,-0.239
137,0.023,0.037,-0.227
138,0.024,0.039,-0.209
139,0.03,0.041,-0.176
140,0.038,0.045,-0.128
141,0.044,0.048,-0.064
142,0.056,0.05,0.018
143,0.073,0.051,0.118
144,0.091,0.052,0.227
145,0.067,0.053,0.323
146,0.044,0.055,0.399
147,0.047,0.056,0.448
148,0.065,0.056,0.45
149,0.069,0.054,0.397
150,0.078,0.054,0.311
151,0.065,0.052,0.202
152,0.047,0.048,0.094
153,0.037,0.043,0.001
154,0.03,0.038,-0.073
155,0.028,0.034,-0.13
156,0.024,0.03,-0.173
157,0.019,0.027,-0.202
158,0.017,0.024,-0.22
159,0.017,0.022,-0.23
160,0.017,0.019,-0.236
161,0.014,0.018,-0.24
162,0.012,0.017,-0.242
163,0.011,0.016,-0.242
164,0.014,0.016,-0.24
165,0.013,0.017,-0.236
166,0.012,0.018,-0.23
167,0.014,0.02,-0.217
168,0.014,0.021,-0.196
169,0.015,0.023,-0.162
170,0.023,0.023,-0.113
171,0.027,0.023,-0.048
172,0.033,0.025,0.031
173,0.033,0.027,0.122
174,0.035,0.028,0.221
175,0.061,0.028,0.322
176,0.084,0.027,0.401
177,0.03,0.025,0.421
178,0.008,0.023,0.391
179,-0.003,0.021,0.321
180,-0.003,0.017,0.233
181,0.002,0.014,0.139
182,0.013,0.012,0.047
183,0.005,0.011,-0.034
184,-0.0,0.008,-0.099
185,-0.0,0.003,-0.148
186,0.002,-0.001,-0.183
187,0.001,-0.005,-0.207
188,-0.004,-0.008,-0.223
189,-0.007,-0.011,-0.233
190,-0.006,-0.013,-0.237
191,-0.009,-0.014,-0.241
192,-0.01,-0.014,-0.242
193,-0.013,-0.013,-0.242
194,-0.013,-0.011,-0.24
195,-0.016,-0.008,-0.236
196,-0.016,-0.005,-0.228
197,-0.01,-0.001,-0.212
198,-0.004,0.004,-0.187
199,0.002,0.009,-0.149
200,0.003,0.013,-0.097
201,0.011,0.017,-0.029
202,0.027,0.018,0.057
203,0.019,0.02,0.152
204,0.014,0.022,0.249
205,0.001,0.024,0.339
206,0.004,0.026,0.402
207,0.05,0.026,0.431
208,0.08,0.027,0.402
209,0.068,0.027,0.327
210,0.043,0.026,0.228
211,0.032,0.024,0.129
212,0.028,0.02,0.037
213,0.02,0.017,-0.043
214,0.011,0.013,-0.107
215,0.003,0.011,-0.155
216,-0.003,0.007,-0.189
217,-0.006,0.003,-0.211
218,-0.012,-0.001,-0.225
219,-0.017,-0.004,-0.234
220,-0.017,-0.007,-0.239
221,-0.017,-0.008,-0.241
222,-0.018,-0.008,-0.242
223,-0.016,-0.008,-0.241
224,-0.013,-0.007,-0.237
225,-0.009,-0.005,-0.231
226,-0.004,-0.002,-0.219
227,0.0,0.001,-0.201
228,0.005,0.004,-0.172
229,0.006,0.008,-0.127
230,0.005,0.013,-0.067
231,0.005,0.018,0.011
232,0.01,0.024,0.108
233,0.037,0.027,0.22
234,0.061,0.029,0.332
235,0.055,0.029,0.421
236,0.04,0.029,0.465
237,0.023,0.028,0.451
238,0.012,0.024,0.392
239,0.032,0.02,0.313
240,0.052,0.017,0.215
241,0.034,0.013,0.104
242,0.006,0.008,0.004
243,-0.003,0.002,-0.075
244,-0.011,-0.005,-0.136
245,-0.017,-0.013,-0.181
246,-0.02,-0.02,-0.209
247,-0.03,-0.026,-0.228
248,-0.036,-0.032,-0.24
249,-0.045,-0.037,-0.247
250,-0.053,-0.04,-0.252
251,-0.057,-0.043,-0.254
252,-0.06,-0.045,-0.255
253,-0.056,-0.046,-0.254
254,-0.053,-0.045,-0.249
255,-0.047,-0.044,-0.241
256,-0.043,-0.041,-0.226
257,-0.037,-0.036,-0.202
258,-0.035,-0.031,-0.165
259,-0.028,-0.026,-0.111
260,-0.017,-0.022,-0.035
261,-0.01,-0.019,0.063
262,-0.011,-0.015,0.176
263,-0.035,-0.011,0.289
264,-0.036,-0.007,0.399
265,0.008,-0.004,0.489
266,0.041,-0.004,0.525
267,0.037,-0.004,0.491
268,0.023,-0.004,0.409
269,0.003,-0.006,0.296
270,-0.011,-0.01,0.176
271,-0.009,-0.014,0.065
272,-0.01,-0.018,-0.029
273,-0.022,-0.021,-0.107
274,-0.031,-0.025,-0.164
275,-0.035,-0.029,-0.202
276,-0.04,-0.033,-0.226
277,-0.048,-0.036,-0.241
278,-0.052,-0.038,-0.251
279,-0.056,-0.04,-0.256
280,-0.058,-0.041,-0.259
281,-0.054,-0.041,-0.258
282,-0.048,-0.042,-0.256
283,-0.047,-0.041,-0.254
284,-0.049,-0.039,-0.25
285,-0.046,-0.037,-0.238
286,-0.039,-0.034,-0.218
287,-0.033,-0.032,-0.186
288,-0.018,-0.029,-0.135
289,-0.014,-0.024,-0.065
290,-0.014,-0.019,0.025
291,-0.005,-0.015,0.139
292,0.008,-0.012,0.268
293,0.023,-0.011,0.397
294,0.025,-0.009,0.504
295,-0.024,-0.008,0.553
296,-0.044,-0.009,0.543
297,-0.019,-0.01,0.483
298,-0.005,-0.012,0.379
299,-0.01,-0.015,0.254
300,-0.018,-0.018,0.128
301,-0.03,-0.023,0.016
302,-0.033,-0.03,-0.074
303,-0.029,-0.037,-0.139
304,-0.028,-0.044,-0.185
305,-0.034,-0.05,-0.218
306,-0.045,-0.054,-0.239
307,-0.053,-0.056,-0.253
308,-0.055,-0.056,-0.26
309,-0.053,-0.054,-0.262
310,-0.053,-0.05,-0.263
311,-0.053,-0.045,-0.262
312,-0.052,-0.037,-0.26
313,-0.048,-0.029,-0.255
314,-0.046,-0.02,-0.247
315,-0.04,-0.011,-0.231
316,-0.036,-0.001,-0.206
317,-0.029,0.008,-0.165
318,-0.015,0.017,-0.103
319,0.014,0.024,-0.014
320,0.037,0.03,0.096
321,0.031,0.036,0.216
322,0.039,0.042,0.347
323,0.078,0.046,0.479
324,0.116,0.049,0.577
325,0.141,0.05,0.615
326,0.138,0.049,0.582
327,0.091,0.047,0.48
328,0.046,0.041,0.345
329,0.028,0.033,0.208
330,0.012,0.023,0.081
331,-0.01,0.013,-0.029
332,-0.025,0.003,-0.113
333,-0.035,-0.005,-0.171
334,-0.038,-0.013,-0.208
335,-0.04,-0.021,-0.232
336,-0.041,-0.028,-0.246
337,-0.044,-0.034,-0.256
338,-0.047,-0.038,-0.261
339,-0.05,-0.039,-0.264
340,-0.047,-0.039,-0.264
341,-0.044,-0.036,-0.261
342,-0.041,-0.03,-0.258
343,-0.038,-0.022,-0.251
344,-0.034,-0.012,-0.239
345,-0.026,-0.002,-0.217
346,-0.014,0.009,-0.182
347,0.003,0.021,-0.127
348,0.028,0.033,-0.049
349,0.047,0.045,0.05
350,0.079,0.054,0.177
351,0.126,0.06,0.324
352,0.148,0.063,0.465
353,0.108,0.066,0.564
354,0.08,0.067,0.609
355,0.063,0.067,0.595
356,0.044,0.065,0.521
357,0.062,0.062,0.407
358,0.082,0.058,0.276
359,0.059,0.052,0.141
360,0.037,0.043,0.024
361,0.029,0.031,-0.068
362,0.009,0.02,-0.138
363,-0.012,0.01,-0.189
364,-0.023,0.001,-0.221
365,-0.027,-0.007,-0.239
366,-0.026,-0.013,-0.249
367,-0.022,-0.018,-0.254
368,-0.017,-0.021,-0.255
369,-0.019,-0.021,-0.256
370,-0.025,-0.02,-0.257
371,-0.024,-0.017,-0.255
372,-0.02,-0.012,-0.249
373,-0.014,-0.006,-0.239
374,-0.012,0.002,-0.223
375,-0.012,0.01,-0.196
376,-0.008,0.019,-0.152
377,-0.001,0.028,-0.089
378,0.018,0.036,0.001
379,0.033,0.043,0.116
380,0.05,0.049,0.253
381,0.066,0.054,0.396
382,0.084,0.057,0.524
383,0.123,0.059,0.62
384,0.143,0.059,0.646
385,0.091,0.057,0.58
386,0.028,0.053,0.456
387,0.012,0.047,0.321
388,0.007,0.039,0.186
389,0.001,0.03,0.066
390,0.002,0.02,-0.031
391,-0.005,0.008,-0.107
392,-0.015,-0.003,-0.162
393,-0.017,-0.014,-0.197
394,-0.018,-0.025,-0.219
395,-0.02,-0.033,-0.232
396,-0.024,-0.038,-0.241
397,-0.03,-0.04,-0.247
398,-0.029,-0.036,-0.249
399,-0.025,-0.026,-0.247
400,-0.022,-0.008,-0.245
