gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2494,402,1.0871163606643681,40.8570671081543,-119.065849304199,3670144,2492,229,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-01 08:51:23.806252,91.6145205310668,63.3097414603611,52.30533574373194,0.007205270822860811,3.0,-63.31,2.7445598364131496,-63.58,0.1632,0.5227,2.6369,0.5765,0.507,0.6268,0.3135530643504697,7
100930,npp,1479,3161,0.12868705461733043,40.8530540466309,-119.063537597656,3670176,1479,2524,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-01 10:31:57.305665,-71.38324696737324,51.103272584909504,43.57694271838386,4.717381428706508e-05,19.0,51.1,1.847645286154319,50.73,0.1892,0.4073,2.1417,0.74,0.1506,0.0952,0.0952,7
101057,npp,811,2654,0.741450905799866,40.8543815612793,-119.059043884277,3670144,811,2139,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-02 10:13:12.298050,-74.14520845871944,33.01279156436488,28.851906073428967,0.0030355574769407425,16.0,33.01,1.2365102219381485,32.43,0.2092,0.3994,1.6999,0.7546,0.578,0.5595,0.42753007117750974,7
101429,npp,1692,1099,6.1950249671936,40.8552856445312,-119.06616973877,3670144,1691,808,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-05 09:16:39.472959,95.70918427636524,45.177785243206564,38.91802972813376,0.07015975221325908,7.0,-45.22,1.5732132722552272,-45.66,0.1859,0.4822,2.9024,0.625,3.9327,3.8718,0.8216263247782005,7
101438,npp,471,3809,4.61303234100342,40.8558502197266,-119.064094543457,3670144,472,3063,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-05 10:56:49.841469,-66.8999111715558,65.8075747220687,53.897882417864864,0.029726032964692565,23.0,65.79,3.0,65.56,0.2596,0.7025,3.0229,0.429,1.6049,1.979,0.6866698483472471,7
101560,npp,2915,3327,6.74065351486206,40.8535766601562,-119.062088012695,3670144,2917,2675,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-06 10:38:10.171910,-70.54696448938638,55.58003784164742,46.94182716421214,0.07677505961784716,20.0,55.57,2.0682789409984763,55.225,0.2284,0.5322,2.2537,0.5662,3.3031,3.8168,0.4790278675082633,7
101674,npp,99,56,10.11356544494629,40.8511199951172,-119.066413879395,3670144,102,23,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-07 08:38:42.770266,269.9699979714199,69.36943275259172,55.983282581815466,0.11179875074189938,1.0,-69.36,3.5496478698597698,-69.59,0.2481,0.6508,3.2624,0.4631,2.9672,4.6832,-0.17721634524445218,7
101682,npp,2256,2824,7.61816358566284,40.8559761047363,-119.060997009277,3670144,2259,2275,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-07 10:19:25.166096,-72.92217402549339,39.95271228143275,34.66453811540461,0.08608119133468979,17.0,39.94,1.4276677814245327,39.46,0.1907,0.3972,1.6344,0.7586,5.3592,5.7793,2.0369466498525988,7
102309,npp,624,2993,1.53659319877625,40.8527183532715,-119.064666748047,3670144,627,2412,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-12 10:25:38.016299,-72.04147101726076,45.94438921115838,39.535565658879875,0.0070548817832742595,18.0,45.94,1.5732132722552272,45.53,0.2143,0.4237,2.0347,0.7112,1.0088,1.0929,0.7861911816487531,7
102671,npp,1559,1452,0.22983871400356298,40.8513107299805,-119.061500549316,3670176,1559,1089,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-15 09:29:12.294199,98.11845480687941,31.306459519446477,27.401891438272006,3.495974976753336e-09,9.0,-31.36,1.2365102219381485,-31.98,0.2134,0.3748,2.4619,0.8039,0.1841,0.1848,0.1848,7
102792,npp,794,923,0.277031734585762,40.8567581176758,-119.064888000488,3670176,794,686,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-16 09:10:16.604723,94.81110707281617,50.72495864837554,43.286038914656004,1.2832578156632662e-13,6.0,-50.76,1.847645286154319,-51.13,0.2088,0.4743,2.8585,0.6354,0.1946,0.176,0.176,7
102800,npp,2697,3650,0.473974496126175,40.8504447937012,-119.0615234375,3670176,2697,2958,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-16 10:50:32.310589,-68.07838877583458,62.84102540831117,52.01052398441016,3.8605748588732534e-05,22.0,62.83,2.7445598364131496,62.55,0.224,0.5963,2.6947,0.5054,0.2568,0.2395,0.2395,7
102912,npp,2,402,0.1866696774959564,40.8511390686035,-119.06071472168,3670176,5,228,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-17 08:51:19.138041,92.25778555669623,63.28600969633238,52.29446499897881,1.62560001557013e-17,3.0,-63.31,2.7445598364131496,-63.58,0.1632,0.5227,2.6369,0.5765,0.1789,0.1076,0.1076,7
102919,npp,2057,3162,0.328180372714996,40.8543663024902,-119.061256408691,3670176,2057,2524,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-17 10:31:50.857826,-71.015271201822,51.12128864018798,43.5943868186828,2.697594807854157e-09,19.0,51.13,1.847645286154319,50.73,0.1892,0.4073,2.1417,0.74,0.2586,0.2428,0.2428,7
103278,npp,3034,1625,0.17250525206327438,40.8580284118652,-119.066146850586,3670176,3034,1224,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-20 09:35:26.929748,97.75788738152076,22.96213403098945,20.214826867782577,1.8290751098815284e-20,10.0,-23.0,1.0837787002826917,-23.57,0.1866,0.3486,2.1808,0.8645,0.1389,0.1491,0.1491,7
103396,npp,2263,1099,0.1660584770143032,40.8559875488281,-119.059814453125,3670176,2264,808,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-21 09:16:33.023584,96.28821417119065,45.161331213258414,38.90743632127623,2.1659172669474647e-23,7.0,-45.22,1.5732132722552272,-45.66,0.1859,0.4822,2.9024,0.625,0.1004,0.1038,0.1038,7
103405,npp,1058,3810,3.02286815643311,40.8559341430664,-119.063117980957,3686560,1061,3064,196611,3883171,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-21 10:56:43.392528,-67.20157048026176,65.82213997101259,53.91146107373131,1.170560650315639e-18,23.0,65.81,3.0,65.56,0.2596,0.7025,3.0229,0.429,1.0748,1.2968,1.2968,7
103515,npp,1479,574,0.08908021077513689,40.8564033508301,-119.066902160645,3670176,1480,364,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-22 08:57:35.559858,92.96446421080817,59.68892755699036,49.87539008301645,1.3330342848974942e-21,4.0,-59.71,2.3545700244418297,-59.97,0.1653,0.5055,3.2871,0.5962,0.1245,0.0531,0.0531,7
103524,npp,412,3327,0.324361637234688,40.8523597717285,-119.061294555664,3686560,411,2675,196611,3883171,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-22 10:38:01.942351,-69.83398548049395,55.567880977457094,46.936754441246485,5.484137046330488e-19,20.0,55.57,2.0682789409984763,55.225,0.2284,0.5322,2.2537,0.5662,0.2009,0.1837,0.1837,7
103642,npp,2824,2824,0.12939884839579463,40.852409362793,-119.064613342285,3670176,2824,2275,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-23 10:19:18.718857,-73.10694277888044,39.93512565724398,34.65246686177991,2.842816760862078e-19,17.0,39.94,1.4276677814245327,39.46,0.1907,0.3972,1.6344,0.7586,0.1137,0.0982,0.0982,7
103877,npp,1416,1797,0.25359037518501304,40.852855682373,-119.061744689941,3670176,1416,1376,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-25 09:41:41.602088,98.92300932379335,13.636416199112581,12.053445357039044,4.051571373276481e-17,11.0,-13.67,1.015504800579495,-14.29,0.2068,0.3675,2.9794,0.82,0.1892,0.2079,0.2079,7
104111,npp,2966,746,0.330655306577682,40.8529663085938,-119.066375732422,3670176,2967,529,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-27 09:03:52.026675,94.26049707911731,55.53473199321096,46.90737136428786,5.114717909313382e-11,5.0,-55.58,2.0682789409984763,-55.86,0.1889,0.4986,2.8628,0.6044,0.2202,0.1999,0.1999,7
104119,npp,1847,3488,3.84169960021973,40.8570022583008,-119.063323974609,3686560,1848,2829,196611,3883171,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-27 10:44:13.070954,-69.35452263799503,59.428024393918776,49.69962787895256,2.1207906865415715e-16,21.0,59.42,2.3545700244418297,59.13,0.2474,0.61,2.899,0.4941,1.6739,1.898,1.898,7
104236,npp,1196,2993,3.5643789768219,40.8531150817871,-119.059310913086,3686560,1195,2411,196611,3883171,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-28 10:25:29.848648,-71.83677495283504,45.92830409611951,39.52427684198244,6.748353357477638e-14,18.0,45.94,1.5732132722552272,45.53,0.2143,0.4237,2.0347,0.7112,2.2977,2.5351,2.5351,7
104355,npp,499,2484,1.16140604019165,40.8549880981445,-119.058746337891,3686560,500,2011,196611,3883171,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-04-29 10:06:44.849999,-75.32448802229818,25.010661762128656,21.992738086761797,1.9893470830324556e-10,15.0,25.02,1.1367971201176101,24.43,0.2,0.5029,3.0222,0.5992,0.8806,0.6959,0.6959,7
133040,npp,1409,2472,0.310653194785118,40.8514366149902,-119.061447143555,3670176,1410,2002,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-08-19 10:05:46.898000,-75.5724435679976,24.405812093150693,21.46834632286079,1.079601060565705e-26,15.0,24.43,1.1367971201176101,24.43,0.2,0.5029,3.0222,0.5992,0.1322,0.1861,0.1861,7
133223,npp,703,1957,0.2181283682584763,40.851432800293,-119.061935424805,3670176,703,1527,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-08-20 09:46:56.573618,91.93860992908904,4.5450549748582905,4.024808886595348,7.541276429566851e-28,12.0,-4.47,1.0,-4.47,0.1707,0.3014,2.4922,1.0,0.2181,0.2181,0.2181,7
133404,npp,3040,1438,0.20933935046195978,40.8552627563477,-119.060722351074,3670176,3042,1080,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-08-21 09:28:04.468380,96.99689763346043,31.95535247035527,27.954941806683678,2.374939777114313e-27,9.0,-31.98,1.2365102219381485,-31.98,0.2134,0.3748,2.4619,0.8039,0.1675,0.1683,0.1683,7
133584,npp,2278,910,0.13859233725816011,40.8519134521484,-119.061431884766,3670176,2279,678,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-08-22 09:09:10.585302,94.97427201474186,51.102102618258336,43.576398174279255,4.277092364822773e-25,6.0,-51.13,1.847645286154319,-51.13,0.2088,0.4743,2.8585,0.6354,0.1197,0.0881,0.0881,7
133597,npp,1118,3622,0.312155157327652,40.8553504943848,-119.064605712891,3670176,1116,2937,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-08-22 10:49:26.293146,-68.22807129987045,62.58301376087735,51.841217852080234,1.101886470840052e-28,22.0,62.27,2.6065528283652384,62.55,0.224,0.5963,2.6947,0.5054,0.1923,0.1578,0.1578,7
133762,npp,1485,388,0.1425417643040419,40.8575096130371,-119.063285827637,3670176,1483,219,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-08-23 08:50:11.364505,91.71724049990401,63.57170652079709,52.48061866062122,3.518744501809395e-21,3.0,-63.58,2.7445598364131496,-63.58,0.1632,0.5227,2.6369,0.5765,0.1628,0.0822,0.0822,7
133775,npp,473,3149,0.27587623894214597,40.8561592102051,-119.063461303711,3670176,473,2517,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-08-23 10:30:44.864750,-71.08228419398647,50.738541824017105,43.300506582175835,8.720287486481164e-27,19.0,50.76,1.847645286154319,50.73,0.1892,0.4073,2.1417,0.74,0.2302,0.2041,0.2041,7
133957,npp,2877,2641,0.1680737026035786,40.8560943603516,-119.065551757812,3670176,2877,2130,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-08-24 10:11:59.878149,-73.46291852568278,32.40623939424079,28.339382245141405,4.688390983772378e-23,16.0,32.43,1.2365102219381485,32.43,0.2092,0.3994,1.6999,0.7546,0.1143,0.1268,0.1268,7
134505,npp,685,1086,0.1786498911678791,40.8533172607422,-119.059532165527,3670176,684,798,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-08-27 09:15:27.142034,95.77603589019016,45.623677304378,39.27832416622674,0.000145468927105539,7.0,-45.66,1.5732132722552272,-45.66,0.1859,0.4822,2.9024,0.625,0.1084,0.1117,0.1117,7
134517,npp,2539,3798,0.270781606435776,40.857006072998,-119.06275177002,3670176,2538,3057,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-08-27 10:55:37.512910,-66.93827887399549,65.59972548628959,53.77484198455215,9.497446510892929e-13,23.0,65.59,3.0,65.56,0.2596,0.7025,3.0229,0.429,0.1575,0.1162,0.1162,7
134687,npp,2974,562,1.576775431633,40.855297088623,-119.059547424316,3670144,2972,353,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-08-28 08:56:29.707840,92.56562061731161,59.97322599948421,50.072549698919374,0.010233061867633956,4.0,-59.98,2.3545700244418297,-59.97,0.1653,0.5055,3.2871,0.5962,0.7563,0.9401,0.49522077878070925,7
134872,npp,2162,42,3.28356528282166,40.8573760986328,-119.064086914062,3670144,2166,17,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-08-29 08:37:30.492772,269.97464420643644,69.58814718731894,56.11027619051425,0.039202189009692,1.0,-69.58,3.5496478698597698,-69.59,0.2481,0.6508,3.2624,0.4631,1.0431,1.5205,-0.18380312474556315,7
135430,npp,2175,1262,8.51518058776855,40.8541870117188,-119.06372833252,3670144,2178,943,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-01 09:21:43.714486,96.16837312235286,39.3171727007981,34.13991062369961,0.13852926682192504,8.0,-39.34,1.4276677814245327,-39.27,0.2101,0.4098,3.2277,0.7354,5.9787,6.2617,0.239182679476178,7
135444,npp,906,3957,8.30367660522461,40.8515434265137,-119.061950683594,3670144,905,3146,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-01 11:01:48.748110,-65.79198814299724,68.28242411977594,55.38182161530415,0.1026292379778319,25.0,68.27,3.3166247903554,68.22,0.2773,0.9599,3.3325,0.3139,2.5156,2.6069,-1.8548745945929546,7
135611,npp,1386,734,6.64019870758057,40.851432800293,-119.059936523438,3670144,1385,516,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-02 09:02:48.061144,93.9795415733298,55.849798424120586,47.13873576348665,0.1113122020163796,5.0,-55.88,2.0682789409984763,-55.86,0.1889,0.4986,2.8628,0.6044,3.2708,4.0136,-0.8256637888645191,7
135625,npp,287,3476,6.96172189712524,40.8518486022949,-119.062759399414,3670144,284,2818,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-02 10:43:09.107896,-69.06839998989241,59.16181216217848,49.51457326725694,0.09914857281672551,21.0,59.16,2.3545700244418297,59.13,0.2474,0.61,2.899,0.4941,2.999,3.4395,-0.8709537459332024,7
135799,npp,583,215,5.19176721572876,40.8535957336426,-119.060188293457,3670144,584,107,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-03 08:43:48.849272,90.77509195493052,66.75792391264156,54.47338865776709,0.08494795402416733,2.0,-66.76,3.1865100272627664,-66.77,0.2615,0.9229,3.6157,0.3265,1.641,1.6953,-1.9977862061895935,7
136001,npp,2015,2471,4.52868032455444,40.8502006530762,-119.059959411621,3670144,2014,2001,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-04 10:05:40.928065,-73.71517107293057,24.374457900317722,21.441686700042833,0.07073700795033176,15.0,24.38,1.1367971201176101,24.43,0.2,0.5029,3.0222,0.5992,3.8426,2.7135,-0.36176969106487,7
136188,npp,1307,1956,3.23693823814392,40.8535118103027,-119.065299987793,3670144,1307,1527,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-05 09:46:52.392039,96.29508888135076,4.543468031500351,4.02346607420166,0.052489392345778416,12.0,-4.53,1.0,-4.47,0.1707,0.3014,2.4922,1.0,3.2369,3.2369,0.9549397918904674,7
136561,npp,2878,908,1.86891043186188,40.8522758483887,-119.065887451172,3670144,2876,677,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-07 09:09:04.640949,94.52111394344197,51.162333281295126,43.6236619876311,0.02067946004780922,6.0,-51.19,1.847645286154319,-51.13,0.2088,0.4743,2.8585,0.6354,1.0562,1.1876,0.2885668269080879,7
136755,npp,2084,387,1.4186919927597,40.8561325073242,-119.063163757324,3670144,2086,218,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-08 08:50:07.205667,92.09484977283593,63.58259429438468,52.4888365764938,0.009777988059247272,3.0,-63.6,2.7445598364131496,-63.58,0.1632,0.5227,2.6369,0.5765,0.6278,0.8179,0.39280497280700555,7
136767,npp,1071,3148,0.763794660568237,40.8571662902832,-119.06078338623,3670144,1075,2516,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-08 10:30:38.927599,-70.75486153929529,50.71466316086021,43.28326437034527,0.01746946906810964,19.0,50.73,1.847645286154319,50.73,0.1892,0.4073,2.1417,0.74,0.4943,0.5652,-0.19427980132089917,7
136953,npp,402,2641,0.5395721793174739,40.8523788452148,-119.062110900879,3670144,403,2130,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-09 10:11:55.728837,-74.65634589975815,32.400321945981624,28.334892573732095,0.008500445502794579,16.0,32.43,1.2365102219381485,32.43,0.2092,0.3994,1.6999,0.7546,0.4148,0.4072,0.03764574300275808,7
137142,npp,2759,2130,0.442338228225708,40.8517036437988,-119.062957763672,3670144,2759,1693,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-10 09:53:07.193277,-77.23934578318344,5.576905458666701,4.938064642182944,0.002865632304268664,13.0,5.57,1.0,5.63,0.2148,0.3616,1.8761,0.8334,0.3821,0.3686,0.24401751586041637,7
137335,npp,2031,1611,0.419740945100784,40.8547782897949,-119.064010620117,3670176,2031,1212,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-11 09:34:15.102792,98.09234693932741,23.685557901260225,20.843456070695513,0.0002996268876631952,10.0,-23.72,1.1367971201176101,-23.57,0.1866,0.3486,2.1808,0.8645,0.3639,0.3628,0.3628,7
137525,npp,1275,1084,0.27877169847488403,40.8560791015625,-119.063667297363,3670176,1275,796,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-12 09:15:21.207083,95.8481783207556,45.68926540355244,39.33065292117873,1.3635099053689942e-08,7.0,-45.73,1.5732132722552272,-45.66,0.1859,0.4822,2.9024,0.625,0.1721,0.1742,0.1742,7
137538,npp,58,3797,0.237898617982864,40.8528861999512,-119.061012268066,3670176,57,3056,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-12 10:55:31.578403,-66.95441633022183,65.58274213845502,53.76446742459596,0.00028141889171406063,23.0,65.58,3.0,65.56,0.2596,0.7025,3.0229,0.429,0.1465,0.1021,0.1021,7
138105,npp,1149,2300,0.2061223834753036,40.8500595092773,-119.05933380127,3670176,1148,1852,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-15 09:59:20.223953,-75.17706292987253,15.295822443241775,13.512806784391667,2.0539412541887419e-22,14.0,15.28,1.0442604737599883,15.39,0.1731,0.3144,2.7081,0.9584,0.1976,0.1976,0.1976,7
138296,npp,430,1782,0.1675852946937084,40.8529739379883,-119.063621520996,3670176,430,1362,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-16 09:40:29.912630,96.91236609184382,14.52068850500575,12.831234709112394,6.419709969472673e-28,11.0,-14.51,1.015504800579495,-14.29,0.2068,0.3675,2.9794,0.82,0.1045,0.1374,0.1374,7
138505,npp,1486,3955,0.0830503441393375,40.8516273498535,-119.05876159668,3670176,1483,3145,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-17 11:01:41.072656,-65.86293062155553,68.25519922731714,55.36531924828978,1.1338349044924853e-26,25.0,68.24,3.3166247903554,68.22,0.2773,0.9599,3.3325,0.3139,0.037,0.0261,0.0261,7
138881,npp,1159,213,0.567541927099228,40.854923248291,-119.060111999512,3670176,1160,106,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-19 08:43:41.178027,90.9508611237043,66.79077659910577,54.49165664840647,4.59712136380495e-28,2.0,-66.8,3.1865100272627664,-66.77,0.2615,0.9229,3.6157,0.3265,0.1898,0.1853,0.1853,7
140071,npp,952,2637,0.1498780120164156,40.8527450561523,-119.065048217773,3670176,952,2127,196611,3866787,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-25 10:11:46.330800,-74.41937197196314,32.24192385212097,28.198996580433008,6.622228628396264e-09,16.0,32.25,1.2365102219381485,32.43,0.2092,0.3994,1.6999,0.7546,0.0996,0.1131,0.1131,7
140259,npp,251,2126,0.584817856550217,40.8530807495117,-119.066314697266,3670144,251,1689,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-26 09:52:57.804338,-70.99845888141058,5.401762485708608,4.78289311917887,0.002140937214657062,13.0,5.34,1.0,5.63,0.2148,0.3616,1.8761,0.8334,0.5246,0.4874,0.39432341226348366,7
140445,npp,2593,1608,2.37972640991211,40.8576736450195,-119.064956665039,3670144,2594,1210,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-27 09:34:07.498508,99.50442441558869,23.82247222266961,20.96133977080471,0.023726575607120163,10.0,-23.87,1.1367971201176101,-23.57,0.1866,0.3486,2.1808,0.8645,2.0881,2.0572,1.02569441400506,7
140634,npp,1835,1081,4.58259344100952,40.856559753418,-119.061729431152,3670144,1835,794,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-28 09:15:11.855819,95.4932443614215,45.79533051018942,39.4129818534172,0.06628263212914645,7.0,-45.83,1.5732132722552272,-45.66,0.1859,0.4822,2.9024,0.625,2.9077,2.864,-0.017617070570633775,7
140820,npp,1049,557,6.80672788619995,40.8523216247559,-119.065589904785,3670144,1049,349,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-29 08:56:14.434823,92.8428263562821,60.079945547023655,50.14285955595571,0.1357148274164502,4.0,-60.1,2.3545700244418297,-59.97,0.1653,0.5055,3.2871,0.5962,2.9775,4.0582,-1.841960431933444,7
140831,npp,3058,3310,6.72619533538818,40.8539352416992,-119.058540344238,3670144,3060,2657,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-29 10:36:42.599585,-70.52937343294931,55.136918334156015,46.61754257445991,0.08935494138030986,20.0,55.14,2.0682789409984763,55.225,0.2284,0.5322,2.2537,0.5662,3.2961,3.8087,-0.07597862772327346,7
141002,npp,232,37,9.81560611724854,40.855281829834,-119.065628051758,3670144,232,14,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-09-30 08:37:13.460962,269.78143770580635,69.67074434925554,56.152208378614745,0.2089224720098661,1.0,-69.66,3.5496478698597698,-69.59,0.2481,0.6508,3.2624,0.4631,2.8832,4.5452,-4.537640292105915,7
141604,npp,2020,3950,5.2863564491272,40.8582878112793,-119.0625,3670144,2022,3142,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-10-03 11:01:31.778945,-66.00963392496728,68.17157208107429,55.312716445004256,0.08788222429581136,25.0,68.16,3.3166247903554,68.22,0.2773,0.9599,3.3325,0.3139,1.6058,1.6596,-2.1610527048760453,7
141783,npp,2510,728,4.20610904693604,40.8539962768555,-119.062301635742,3670144,2508,510,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-10-04 09:02:29.334476,93.6534251025684,56.02112565194744,47.259574472063676,0.06539783700575263,5.0,-56.04,2.0682789409984763,-55.86,0.1889,0.4986,2.8628,0.6044,2.0939,2.5424,-0.30075087437972936,7
141798,npp,1397,3469,4.02555799484253,40.8537788391113,-119.065696716309,3670144,1398,2813,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-10-04 10:42:52.161818,-69.48951203510711,59.00348351704161,49.39929999038723,0.07178952982933075,21.0,59.0,2.3545700244418297,59.13,0.2474,0.61,2.899,0.4941,1.752,1.9888,-1.132227756432025,7
141975,npp,1703,209,3.22392416000366,40.8531684875488,-119.063041687012,3670144,1704,104,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-10-05 08:43:30.146153,90.92690144257489,66.86303662630768,54.53064855999821,0.042921064746382395,2.0,-66.86,3.1865100272627664,-66.77,0.2615,0.9229,3.6157,0.3265,1.0235,1.0527,-0.8132801050033471,7
141988,npp,743,2974,2.87257552146912,40.8524971008301,-119.060493469238,3670144,743,2396,196611,3866755,479,usa_blackrock_59_8,40.85416667,-119.0625,59,8,usa_blackrock,2012-10-05 10:24:08.986432,-72.1529964347619,45.27342111083953,38.997231036206394,0.053677881612048,18.0,45.3,1.5732132722552272,45.53,0.2143,0.4237,2.0347,0.7112,1.858,2.0431,-0.29052941387069664,7
