lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.757,0.762,0.896
2,0.58,0.592,0.731
3,0.428,0.449,0.531
4,0.3,0.328,0.334
5,0.204,0.228,0.159
6,0.129,0.148,0.014
7,0.074,0.083,-0.095
8,0.038,0.034,-0.173
9,0.015,-0.003,-0.225
10,-0.001,-0.029,-0.257
11,-0.011,-0.045,-0.277
12,-0.017,-0.053,-0.288
13,-0.022,-0.055,-0.293
14,-0.023,-0.051,-0.296
15,-0.023,-0.042,-0.296
16,-0.021,-0.031,-0.294
17,-0.023,-0.017,-0.292
18,-0.027,-0.002,-0.286
19,-0.024,0.014,-0.273
20,-0.017,0.03,-0.248
21,-0.01,0.045,-0.207
22,0.001,0.059,-0.144
23,0.01,0.072,-0.055
24,0.036,0.082,0.066
25,0.085,0.091,0.219
26,0.14,0.094,0.39
27,0.159,0.096,0.555
28,0.161,0.095,0.685
29,0.161,0.093,0.758
30,0.155,0.09,0.753
31,0.136,0.085,0.663
32,0.14,0.079,0.521
33,0.091,0.072,0.346
34,0.032,0.063,0.176
35,-0.002,0.051,0.032
36,-0.021,0.037,-0.081
37,-0.025,0.023,-0.162
38,-0.029,0.009,-0.219
39,-0.036,-0.003,-0.254
40,-0.037,-0.015,-0.275
41,-0.037,-0.026,-0.287
42,-0.034,-0.036,-0.292
43,-0.039,-0.043,-0.296
44,-0.047,-0.048,-0.299
45,-0.05,-0.05,-0.3
46,-0.049,-0.049,-0.298
47,-0.043,-0.045,-0.291
48,-0.037,-0.039,-0.28
49,-0.033,-0.03,-0.261
50,-0.033,-0.019,-0.231
51,-0.028,-0.008,-0.182
52,-0.019,0.002,-0.107
53,-0.008,0.011,-0.004
54,0.013,0.02,0.127
55,0.015,0.027,0.275
56,0.036,0.032,0.439
57,0.072,0.036,0.588
58,0.105,0.036,0.687
59,0.106,0.035,0.712
60,0.068,0.033,0.648
61,0.039,0.03,0.524
62,0.021,0.026,0.367
63,0.02,0.02,0.214
64,0.022,0.014,0.077
65,-0.001,0.007,-0.042
66,-0.018,0.0,-0.133
67,-0.027,-0.009,-0.196
68,-0.037,-0.018,-0.238
69,-0.043,-0.027,-0.264
70,-0.045,-0.035,-0.279
71,-0.049,-0.042,-0.288
72,-0.053,-0.047,-0.293
73,-0.056,-0.052,-0.295
74,-0.059,-0.054,-0.296
75,-0.058,-0.055,-0.296
76,-0.059,-0.054,-0.293
77,-0.06,-0.051,-0.286
78,-0.061,-0.046,-0.272
79,-0.055,-0.04,-0.246
80,-0.042,-0.033,-0.205
81,-0.03,-0.025,-0.146
82,-0.022,-0.016,-0.065
83,-0.011,-0.009,0.043
84,0.007,-0.003,0.176
85,0.02,0.001,0.321
86,0.032,0.005,0.463
87,0.01,0.009,0.571
88,0.008,0.011,0.625
89,0.026,0.012,0.615
90,0.037,0.011,0.535
91,0.044,0.01,0.407
92,0.021,0.007,0.257
93,0.01,0.003,0.116
94,-0.003,-0.003,-0.003
95,-0.011,-0.011,-0.097
96,-0.021,-0.018,-0.167
97,-0.035,-0.025,-0.216
98,-0.042,-0.032,-0.247
99,-0.044,-0.038,-0.267
100,-0.046,-0.043,-0.278
101,-0.049,-0.047,-0.285
102,-0.05,-0.049,-0.288
103,-0.055,-0.049,-0.29
104,-0.057,-0.047,-0.291
105,-0.056,-0.043,-0.289
106,-0.054,-0.038,-0.284
107,-0.051,-0.031,-0.273
108,-0.046,-0.023,-0.255
109,-0.039,-0.014,-0.225
110,-0.027,-0.005,-0.178
111,-0.011,0.004,-0.111
112,0.015,0.013,-0.019
113,0.018,0.023,0.087
114,0.031,0.033,0.211
115,0.057,0.041,0.343
116,0.084,0.048,0.464
117,0.102,0.053,0.549
118,0.114,0.058,0.573
119,0.094,0.06,0.528
120,0.072,0.06,0.426
121,0.064,0.058,0.298
122,0.062,0.055,0.169
123,0.049,0.051,0.05
124,0.037,0.047,-0.049
125,0.028,0.042,-0.126
126,0.022,0.035,-0.179
127,0.015,0.028,-0.215
128,0.012,0.021,-0.239
129,0.005,0.014,-0.254
130,-0.0,0.009,-0.264
131,-0.001,0.004,-0.269
132,-0.005,0.001,-0.272
133,-0.009,-0.002,-0.275
134,-0.01,-0.002,-0.274
135,-0.015,-0.001,-0.272
136,-0.013,0.001,-0.265
137,-0.012,0.004,-0.252
138,-0.005,0.008,-0.23
139,0.002,0.013,-0.195
140,0.01,0.019,-0.146
141,0.025,0.026,-0.078
142,0.04,0.031,0.009
143,0.06,0.035,0.112
144,0.077,0.038,0.226
145,0.055,0.041,0.331
146,0.044,0.042,0.421
147,0.056,0.043,0.474
148,0.052,0.043,0.475
149,0.057,0.042,0.421
150,0.069,0.041,0.322
151,0.046,0.038,0.204
152,0.026,0.034,0.09
153,0.018,0.028,-0.009
154,0.013,0.022,-0.09
155,0.008,0.017,-0.15
156,0.003,0.012,-0.194
157,-0.002,0.007,-0.225
158,-0.005,0.003,-0.245
159,-0.006,-0.001,-0.257
160,-0.006,-0.004,-0.264
161,-0.01,-0.007,-0.269
162,-0.014,-0.008,-0.272
163,-0.015,-0.008,-0.273
164,-0.018,-0.008,-0.271
165,-0.017,-0.006,-0.267
166,-0.013,-0.004,-0.257
167,-0.008,-0.001,-0.242
168,-0.005,0.002,-0.218
169,0.001,0.004,-0.182
170,0.008,0.006,-0.131
171,0.01,0.008,-0.064
172,0.017,0.011,0.022
173,0.025,0.013,0.122
174,0.03,0.015,0.229
175,0.046,0.016,0.336
176,0.063,0.016,0.418
177,0.028,0.015,0.444
178,0.004,0.013,0.417
179,-0.008,0.01,0.342
180,-0.011,0.007,0.245
181,-0.006,0.003,0.142
182,-0.002,-0.0,0.043
183,-0.01,-0.003,-0.043
184,-0.011,-0.008,-0.112
185,-0.014,-0.014,-0.164
186,-0.02,-0.019,-0.202
187,-0.022,-0.025,-0.228
188,-0.024,-0.029,-0.247
189,-0.024,-0.031,-0.257
190,-0.025,-0.033,-0.264
191,-0.029,-0.033,-0.267
192,-0.031,-0.031,-0.268
193,-0.034,-0.029,-0.268
194,-0.035,-0.025,-0.266
195,-0.032,-0.02,-0.26
196,-0.029,-0.015,-0.249
197,-0.024,-0.008,-0.232
198,-0.019,-0.002,-0.204
199,-0.013,0.005,-0.164
200,-0.002,0.011,-0.108
201,0.015,0.016,-0.034
202,0.031,0.019,0.057
203,0.025,0.023,0.16
204,0.029,0.026,0.268
205,0.033,0.028,0.37
206,0.03,0.03,0.438
207,0.067,0.031,0.465
208,0.09,0.031,0.432
209,0.069,0.031,0.347
210,0.044,0.029,0.239
211,0.024,0.026,0.13
212,0.012,0.021,0.029
213,0.006,0.016,-0.054
214,0.001,0.011,-0.121
215,-0.008,0.006,-0.172
216,-0.015,0.0,-0.208
217,-0.018,-0.006,-0.232
218,-0.02,-0.011,-0.247
219,-0.024,-0.016,-0.256
220,-0.025,-0.019,-0.262
221,-0.024,-0.021,-0.264
222,-0.025,-0.021,-0.265
223,-0.024,-0.02,-0.264
224,-0.022,-0.018,-0.259
225,-0.017,-0.014,-0.251
226,-0.014,-0.009,-0.239
227,-0.008,-0.003,-0.219
228,-0.004,0.002,-0.19
229,-0.002,0.008,-0.146
230,0.001,0.015,-0.083
231,0.006,0.021,-0.001
232,0.018,0.028,0.102
233,0.039,0.032,0.22
234,0.064,0.034,0.339
235,0.067,0.034,0.439
236,0.046,0.034,0.488
237,0.043,0.032,0.483
238,0.028,0.029,0.422
239,0.041,0.025,0.333
240,0.058,0.021,0.228
241,0.037,0.016,0.113
242,0.014,0.01,0.01
243,-0.001,0.001,-0.075
244,-0.015,-0.008,-0.141
245,-0.029,-0.017,-0.19
246,-0.038,-0.026,-0.224
247,-0.046,-0.034,-0.246
248,-0.053,-0.042,-0.259
249,-0.058,-0.048,-0.267
250,-0.066,-0.054,-0.272
251,-0.067,-0.058,-0.274
252,-0.07,-0.06,-0.275
253,-0.069,-0.061,-0.273
254,-0.068,-0.061,-0.269
255,-0.062,-0.058,-0.26
256,-0.058,-0.054,-0.244
257,-0.055,-0.049,-0.219
258,-0.05,-0.043,-0.182
259,-0.046,-0.037,-0.126
260,-0.036,-0.032,-0.045
261,-0.028,-0.027,0.057
262,-0.025,-0.022,0.177
263,-0.037,-0.017,0.299
264,-0.019,-0.012,0.422
265,0.021,-0.008,0.518
266,0.044,-0.007,0.562
267,0.04,-0.006,0.54
268,0.009,-0.006,0.45
269,0.004,-0.007,0.331
270,-0.006,-0.011,0.202
271,-0.006,-0.015,0.081
272,-0.007,-0.019,-0.021
273,-0.026,-0.023,-0.107
274,-0.042,-0.028,-0.169
275,-0.052,-0.034,-0.211
276,-0.053,-0.039,-0.237
277,-0.057,-0.045,-0.254
278,-0.06,-0.05,-0.264
279,-0.062,-0.053,-0.269
280,-0.06,-0.054,-0.271
281,-0.057,-0.054,-0.271
282,-0.053,-0.053,-0.269
283,-0.051,-0.05,-0.265
284,-0.048,-0.045,-0.259
285,-0.046,-0.039,-0.247
286,-0.046,-0.032,-0.227
287,-0.042,-0.024,-0.196
288,-0.031,-0.016,-0.145
289,-0.021,-0.007,-0.074
290,-0.016,0.003,0.019
291,0.004,0.01,0.138
292,0.024,0.016,0.273
293,0.053,0.021,0.413
294,0.051,0.025,0.531
295,0.036,0.029,0.597
296,0.023,0.031,0.601
297,0.056,0.032,0.548
298,0.077,0.032,0.442
299,0.073,0.03,0.305
300,0.052,0.028,0.167
301,0.03,0.023,0.044
302,0.007,0.015,-0.056
303,-0.007,0.006,-0.132
304,-0.017,-0.004,-0.185
305,-0.03,-0.013,-0.222
306,-0.038,-0.022,-0.245
307,-0.042,-0.029,-0.258
308,-0.042,-0.034,-0.264
309,-0.039,-0.037,-0.267
310,-0.037,-0.039,-0.268
311,-0.037,-0.038,-0.268
312,-0.036,-0.035,-0.266
313,-0.035,-0.03,-0.262
314,-0.034,-0.024,-0.254
315,-0.033,-0.016,-0.239
316,-0.033,-0.007,-0.215
317,-0.027,0.003,-0.174
318,-0.024,0.012,-0.113
319,-0.012,0.021,-0.026
320,0.002,0.029,0.086
321,0.009,0.037,0.217
322,0.031,0.045,0.359
323,0.08,0.052,0.506
324,0.119,0.056,0.62
325,0.146,0.059,0.669
326,0.15,0.06,0.637
327,0.121,0.057,0.534
328,0.084,0.051,0.39
329,0.051,0.041,0.238
330,0.029,0.03,0.101
331,0.009,0.018,-0.015
332,-0.01,0.007,-0.106
333,-0.024,-0.002,-0.17
334,-0.03,-0.011,-0.213
335,-0.033,-0.019,-0.24
336,-0.038,-0.025,-0.256
337,-0.043,-0.029,-0.265
338,-0.046,-0.03,-0.269
339,-0.045,-0.029,-0.27
340,-0.04,-0.025,-0.269
341,-0.035,-0.018,-0.267
342,-0.032,-0.008,-0.263
343,-0.029,0.004,-0.257
344,-0.027,0.018,-0.246
345,-0.02,0.034,-0.224
346,-0.005,0.051,-0.188
347,0.019,0.068,-0.131
348,0.057,0.086,-0.051
349,0.103,0.102,0.055
350,0.157,0.115,0.188
351,0.23,0.124,0.341
352,0.264,0.13,0.495
353,0.227,0.134,0.613
354,0.189,0.134,0.681
355,0.17,0.133,0.674
356,0.124,0.128,0.594
357,0.135,0.122,0.47
358,0.131,0.113,0.322
359,0.101,0.103,0.176
360,0.068,0.089,0.047
361,0.036,0.072,-0.055
362,0.013,0.054,-0.133
363,-0.008,0.036,-0.189
364,-0.024,0.019,-0.226
365,-0.032,0.003,-0.248
366,-0.036,-0.01,-0.259
367,-0.034,-0.022,-0.264
368,-0.032,-0.031,-0.265
369,-0.033,-0.036,-0.266
370,-0.032,-0.039,-0.266
371,-0.032,-0.039,-0.265
372,-0.033,-0.035,-0.261
373,-0.031,-0.028,-0.253
374,-0.026,-0.018,-0.235
375,-0.025,-0.007,-0.207
376,-0.021,0.003,-0.161
377,-0.008,0.014,-0.092
378,0.008,0.024,-0.0
379,0.018,0.034,0.115
380,0.031,0.042,0.249
381,0.051,0.049,0.393
382,0.064,0.053,0.53
383,0.107,0.056,0.632
384,0.132,0.056,0.667
385,0.09,0.054,0.611
386,0.049,0.049,0.494
387,0.025,0.042,0.348
388,0.0,0.033,0.201
389,-0.016,0.021,0.071
390,-0.023,0.008,-0.036
391,-0.033,-0.006,-0.118
392,-0.034,-0.021,-0.175
393,-0.035,-0.035,-0.212
394,-0.036,-0.048,-0.235
395,-0.041,-0.059,-0.249
396,-0.045,-0.065,-0.256
397,-0.048,-0.067,-0.26
398,-0.05,-0.061,-0.262
399,-0.048,-0.047,-0.262
400,-0.046,-0.021,-0.261
