lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.708,0.703,0.891
2,0.475,0.534,0.706
3,0.325,0.393,0.502
4,0.221,0.278,0.308
5,0.149,0.185,0.136
6,0.096,0.112,-0.004
7,0.056,0.056,-0.109
8,0.034,0.015,-0.183
9,0.021,-0.012,-0.231
10,0.019,-0.029,-0.261
11,0.025,-0.036,-0.28
12,0.011,-0.036,-0.294
13,0.007,-0.03,-0.301
14,0.009,-0.02,-0.304
15,0.015,-0.006,-0.303
16,0.019,0.01,-0.3
17,0.02,0.028,-0.295
18,0.018,0.046,-0.287
19,0.024,0.064,-0.271
20,0.033,0.08,-0.244
21,0.045,0.096,-0.201
22,0.05,0.109,-0.141
23,0.05,0.121,-0.056
24,0.067,0.13,0.063
25,0.1,0.136,0.216
26,0.154,0.134,0.393
27,0.194,0.132,0.568
28,0.206,0.13,0.71
29,0.174,0.127,0.782
30,0.162,0.122,0.775
31,0.182,0.115,0.684
32,0.203,0.108,0.54
33,0.137,0.1,0.36
34,0.067,0.091,0.182
35,0.039,0.081,0.036
36,0.027,0.068,-0.078
37,0.014,0.055,-0.162
38,-0.004,0.044,-0.222
39,-0.011,0.033,-0.259
40,-0.016,0.022,-0.28
41,-0.019,0.012,-0.292
42,-0.018,0.003,-0.299
43,-0.016,-0.005,-0.302
44,-0.015,-0.01,-0.304
45,-0.017,-0.013,-0.304
46,-0.016,-0.014,-0.301
47,-0.001,-0.013,-0.291
48,0.016,-0.01,-0.276
49,0.009,-0.004,-0.255
50,0.004,0.004,-0.226
51,0.003,0.013,-0.179
52,0.02,0.021,-0.105
53,0.037,0.028,-0.001
54,0.053,0.034,0.13
55,0.04,0.04,0.28
56,0.039,0.045,0.441
57,0.052,0.047,0.593
58,0.071,0.044,0.701
59,0.081,0.041,0.728
60,0.059,0.037,0.66
61,0.018,0.033,0.526
62,0.005,0.028,0.371
63,0.033,0.022,0.221
64,0.045,0.017,0.081
65,0.02,0.012,-0.04
66,-0.003,0.008,-0.133
67,-0.008,0.003,-0.195
68,-0.012,-0.002,-0.236
69,-0.017,-0.006,-0.264
70,-0.024,-0.009,-0.282
71,-0.028,-0.012,-0.292
72,-0.025,-0.013,-0.297
73,-0.024,-0.015,-0.299
74,-0.025,-0.016,-0.3
75,-0.026,-0.015,-0.297
76,-0.023,-0.013,-0.292
77,-0.024,-0.009,-0.283
78,-0.017,-0.005,-0.267
79,0.001,-0.001,-0.239
80,0.022,0.003,-0.196
81,0.035,0.008,-0.137
82,0.033,0.014,-0.057
83,0.03,0.019,0.049
84,0.038,0.022,0.182
85,0.036,0.024,0.329
86,0.031,0.025,0.47
87,0.014,0.028,0.581
88,0.013,0.029,0.637
89,0.011,0.027,0.618
90,0.028,0.023,0.531
91,0.037,0.02,0.404
92,0.027,0.016,0.258
93,0.01,0.012,0.114
94,0.012,0.008,-0.004
95,0.021,0.002,-0.094
96,0.014,-0.002,-0.162
97,-0.005,-0.006,-0.213
98,-0.019,-0.009,-0.245
99,-0.022,-0.012,-0.265
100,-0.02,-0.014,-0.276
101,-0.021,-0.016,-0.282
102,-0.026,-0.016,-0.286
103,-0.027,-0.015,-0.287
104,-0.03,-0.013,-0.286
105,-0.029,-0.01,-0.282
106,-0.022,-0.007,-0.274
107,-0.012,-0.004,-0.261
108,-0.008,-0.0,-0.24
109,-0.004,0.004,-0.211
110,0.006,0.008,-0.165
111,0.027,0.012,-0.098
112,0.055,0.016,-0.007
113,0.055,0.021,0.1
114,0.031,0.026,0.217
115,0.022,0.031,0.342
116,0.04,0.035,0.462
117,0.046,0.037,0.545
118,0.053,0.04,0.565
119,0.042,0.043,0.519
120,0.022,0.043,0.417
121,0.024,0.041,0.292
122,0.033,0.038,0.165
123,0.054,0.036,0.049
124,0.045,0.034,-0.053
125,0.026,0.032,-0.131
126,0.024,0.029,-0.183
127,0.025,0.025,-0.216
128,0.027,0.022,-0.239
129,0.02,0.019,-0.255
130,0.015,0.016,-0.263
131,0.014,0.014,-0.267
132,0.012,0.013,-0.269
133,0.009,0.012,-0.268
134,0.009,0.012,-0.265
135,0.009,0.013,-0.26
136,0.006,0.015,-0.252
137,0.004,0.016,-0.238
138,0.006,0.017,-0.216
139,0.011,0.018,-0.183
140,0.013,0.02,-0.135
141,0.013,0.023,-0.069
142,0.021,0.025,0.016
143,0.048,0.026,0.124
144,0.07,0.027,0.242
145,0.048,0.028,0.351
146,0.009,0.03,0.433
147,0.015,0.032,0.484
148,0.029,0.033,0.484
149,0.039,0.033,0.424
150,0.048,0.034,0.323
151,0.046,0.035,0.206
152,0.036,0.034,0.091
153,0.03,0.031,-0.009
154,0.031,0.028,-0.087
155,0.031,0.026,-0.147
156,0.025,0.025,-0.191
157,0.016,0.023,-0.222
158,0.015,0.021,-0.241
159,0.017,0.02,-0.252
160,0.015,0.019,-0.26
161,0.012,0.018,-0.264
162,0.007,0.017,-0.266
163,0.012,0.017,-0.265
164,0.017,0.017,-0.262
165,0.02,0.017,-0.256
166,0.022,0.018,-0.246
167,0.021,0.02,-0.23
168,0.018,0.021,-0.207
169,0.015,0.022,-0.171
170,0.017,0.022,-0.12
171,0.022,0.022,-0.05
172,0.022,0.024,0.035
173,0.014,0.026,0.134
174,0.01,0.028,0.244
175,0.058,0.029,0.356
176,0.103,0.029,0.44
177,0.042,0.029,0.461
178,0.006,0.029,0.423
179,0.014,0.029,0.345
180,0.019,0.028,0.248
181,0.024,0.027,0.145
182,0.025,0.028,0.045
183,0.022,0.029,-0.04
184,0.021,0.028,-0.108
185,0.019,0.026,-0.159
186,0.022,0.023,-0.194
187,0.029,0.021,-0.218
188,0.02,0.019,-0.237
189,0.019,0.018,-0.248
190,0.021,0.017,-0.254
191,0.018,0.016,-0.257
192,0.015,0.015,-0.258
193,0.015,0.015,-0.258
194,0.014,0.015,-0.256
195,0.016,0.016,-0.249
196,0.019,0.016,-0.237
197,0.025,0.017,-0.218
198,0.022,0.019,-0.192
199,0.017,0.021,-0.154
200,0.018,0.023,-0.099
201,0.016,0.023,-0.029
202,0.017,0.021,0.061
203,0.01,0.02,0.166
204,0.006,0.02,0.275
205,-0.011,0.02,0.369
206,-0.015,0.02,0.44
207,0.049,0.019,0.469
208,0.098,0.019,0.433
209,0.058,0.018,0.338
210,0.014,0.017,0.222
211,0.008,0.015,0.113
212,0.013,0.013,0.017
213,0.006,0.01,-0.064
214,0.001,0.009,-0.127
215,-0.003,0.008,-0.174
216,-0.007,0.006,-0.207
217,-0.004,0.002,-0.228
218,-0.006,-0.001,-0.243
219,-0.003,-0.004,-0.251
220,-0.007,-0.006,-0.256
221,-0.009,-0.007,-0.26
222,-0.007,-0.008,-0.26
223,-0.004,-0.009,-0.259
224,-0.003,-0.009,-0.255
225,-0.003,-0.009,-0.248
226,-0.008,-0.008,-0.236
227,-0.012,-0.007,-0.217
228,-0.009,-0.006,-0.187
229,-0.007,-0.004,-0.141
230,-0.009,-0.002,-0.078
231,-0.018,0.002,0.004
232,-0.008,0.006,0.111
233,0.003,0.007,0.231
234,0.01,0.006,0.348
235,0.011,0.005,0.442
236,0.005,0.004,0.486
237,-0.009,0.002,0.469
238,-0.012,-0.001,0.407
239,0.032,-0.004,0.32
240,0.053,-0.006,0.213
241,0.023,-0.009,0.099
242,-0.011,-0.012,-0.003
243,-0.021,-0.016,-0.082
244,-0.024,-0.021,-0.141
245,-0.03,-0.025,-0.185
246,-0.039,-0.028,-0.215
247,-0.041,-0.031,-0.235
248,-0.042,-0.034,-0.248
249,-0.046,-0.036,-0.256
250,-0.052,-0.038,-0.261
251,-0.052,-0.039,-0.264
252,-0.05,-0.039,-0.265
253,-0.048,-0.038,-0.263
254,-0.046,-0.037,-0.258
255,-0.037,-0.034,-0.248
256,-0.03,-0.031,-0.232
257,-0.026,-0.026,-0.208
258,-0.026,-0.021,-0.174
259,-0.02,-0.016,-0.12
260,0.003,-0.011,-0.04
261,0.011,-0.006,0.063
262,0.005,-0.001,0.182
263,-0.012,0.004,0.306
264,-0.012,0.01,0.424
265,0.024,0.012,0.512
266,0.04,0.012,0.544
267,0.039,0.012,0.512
268,0.024,0.011,0.421
269,0.002,0.009,0.301
270,-0.0,0.005,0.177
271,0.013,-0.001,0.066
272,0.016,-0.006,-0.03
273,-0.002,-0.011,-0.107
274,-0.014,-0.015,-0.163
275,-0.021,-0.018,-0.201
276,-0.019,-0.02,-0.225
277,-0.024,-0.022,-0.243
278,-0.034,-0.022,-0.255
279,-0.039,-0.022,-0.261
280,-0.041,-0.022,-0.264
281,-0.04,-0.021,-0.265
282,-0.036,-0.019,-0.263
283,-0.035,-0.017,-0.259
284,-0.035,-0.014,-0.252
285,-0.034,-0.011,-0.241
286,-0.029,-0.008,-0.221
287,-0.014,-0.004,-0.187
288,0.01,-0.001,-0.135
289,0.023,0.004,-0.063
290,0.023,0.009,0.031
291,0.028,0.013,0.15
292,0.061,0.016,0.29
293,0.085,0.018,0.427
294,0.069,0.02,0.536
295,0.036,0.023,0.594
296,-0.005,0.023,0.585
297,-0.01,0.021,0.517
298,-0.011,0.016,0.401
299,-0.006,0.012,0.266
300,-0.009,0.007,0.133
301,-0.016,0.001,0.017
302,-0.012,-0.007,-0.073
303,-0.005,-0.015,-0.138
304,-0.003,-0.022,-0.184
305,-0.008,-0.026,-0.216
306,-0.015,-0.03,-0.236
307,-0.02,-0.032,-0.25
308,-0.022,-0.032,-0.258
309,-0.025,-0.03,-0.263
310,-0.029,-0.027,-0.265
311,-0.032,-0.021,-0.266
312,-0.036,-0.014,-0.264
313,-0.034,-0.005,-0.259
314,-0.033,0.003,-0.251
315,-0.028,0.012,-0.234
316,-0.018,0.021,-0.205
317,-0.012,0.029,-0.163
318,0.002,0.036,-0.099
319,0.046,0.04,-0.004
320,0.088,0.043,0.116
321,0.093,0.046,0.246
322,0.083,0.048,0.379
323,0.082,0.05,0.505
324,0.11,0.051,0.609
325,0.113,0.05,0.648
326,0.092,0.048,0.605
327,0.062,0.045,0.499
328,0.026,0.038,0.356
329,0.004,0.029,0.211
330,0.006,0.02,0.082
331,-0.002,0.01,-0.027
332,-0.021,0.002,-0.113
333,-0.038,-0.006,-0.174
334,-0.039,-0.014,-0.214
335,-0.04,-0.021,-0.238
336,-0.039,-0.028,-0.254
337,-0.038,-0.033,-0.263
338,-0.04,-0.036,-0.268
339,-0.039,-0.038,-0.27
340,-0.038,-0.038,-0.27
341,-0.035,-0.035,-0.268
342,-0.037,-0.03,-0.266
343,-0.035,-0.023,-0.259
344,-0.032,-0.014,-0.246
345,-0.028,-0.005,-0.223
346,-0.015,0.003,-0.186
347,0.006,0.011,-0.13
348,0.027,0.02,-0.051
349,0.043,0.028,0.051
350,0.055,0.033,0.177
351,0.089,0.037,0.323
352,0.12,0.039,0.47
353,0.06,0.041,0.581
354,0.028,0.042,0.635
355,0.02,0.042,0.621
356,0.019,0.04,0.544
357,0.041,0.036,0.421
358,0.04,0.034,0.275
359,0.028,0.032,0.137
360,0.022,0.025,0.02
361,0.011,0.015,-0.071
362,0.004,0.005,-0.139
363,-0.008,-0.004,-0.189
364,-0.017,-0.011,-0.222
365,-0.021,-0.018,-0.244
366,-0.019,-0.022,-0.256
367,-0.016,-0.025,-0.263
368,-0.02,-0.025,-0.267
369,-0.024,-0.024,-0.269
370,-0.03,-0.021,-0.27
371,-0.032,-0.016,-0.267
372,-0.023,-0.011,-0.261
373,-0.015,-0.004,-0.249
374,-0.015,0.004,-0.23
375,-0.013,0.012,-0.2
376,-0.01,0.021,-0.155
377,0.001,0.029,-0.087
378,0.017,0.037,0.007
379,0.026,0.044,0.126
380,0.038,0.05,0.265
381,0.043,0.055,0.408
382,0.055,0.058,0.543
383,0.13,0.06,0.649
384,0.2,0.06,0.676
385,0.128,0.059,0.603
386,0.046,0.055,0.468
387,0.017,0.05,0.323
388,0.013,0.044,0.184
389,0.008,0.036,0.059
390,-0.005,0.027,-0.044
391,-0.011,0.017,-0.121
392,-0.011,0.007,-0.173
393,-0.012,-0.004,-0.208
394,-0.001,-0.013,-0.228
395,-0.008,-0.022,-0.245
396,-0.019,-0.028,-0.255
397,-0.027,-0.031,-0.261
398,-0.024,-0.03,-0.263
399,-0.021,-0.023,-0.262
400,-0.015,-0.01,-0.259
