lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.652,0.674,0.883
2,0.388,0.516,0.702
3,0.305,0.384,0.512
4,0.26,0.275,0.325
5,0.194,0.187,0.151
6,0.124,0.117,0.002
7,0.07,0.062,-0.108
8,0.037,0.021,-0.187
9,0.01,-0.009,-0.239
10,-0.008,-0.029,-0.272
11,-0.011,-0.041,-0.288
12,-0.017,-0.047,-0.298
13,-0.022,-0.047,-0.303
14,-0.022,-0.044,-0.305
15,-0.015,-0.037,-0.304
16,-0.01,-0.029,-0.302
17,-0.014,-0.019,-0.3
18,-0.018,-0.009,-0.295
19,-0.02,0.001,-0.283
20,-0.019,0.011,-0.26
21,-0.014,0.02,-0.22
22,-0.008,0.028,-0.158
23,-0.007,0.034,-0.071
24,-0.001,0.039,0.049
25,0.017,0.042,0.198
26,0.057,0.037,0.371
27,0.066,0.036,0.539
28,0.048,0.038,0.666
29,0.002,0.038,0.736
30,-0.025,0.036,0.73
31,0.07,0.031,0.661
32,0.134,0.028,0.529
33,0.095,0.027,0.352
34,0.027,0.025,0.175
35,0.005,0.018,0.028
36,-0.015,0.009,-0.088
37,-0.017,-0.0,-0.171
38,-0.028,-0.008,-0.229
39,-0.035,-0.015,-0.264
40,-0.035,-0.023,-0.285
41,-0.034,-0.03,-0.295
42,-0.035,-0.036,-0.301
43,-0.035,-0.04,-0.304
44,-0.039,-0.042,-0.306
45,-0.044,-0.041,-0.307
46,-0.045,-0.038,-0.305
47,-0.038,-0.033,-0.299
48,-0.031,-0.026,-0.29
49,-0.03,-0.017,-0.273
50,-0.029,-0.007,-0.245
51,-0.022,0.004,-0.195
52,-0.008,0.013,-0.12
53,0.01,0.022,-0.014
54,0.02,0.03,0.118
55,-0.002,0.041,0.267
56,-0.013,0.052,0.432
57,0.034,0.059,0.59
58,0.129,0.061,0.71
59,0.21,0.061,0.754
60,0.141,0.061,0.682
61,0.08,0.06,0.553
62,0.06,0.055,0.394
63,0.091,0.049,0.241
64,0.092,0.043,0.095
65,0.041,0.038,-0.036
66,0.01,0.032,-0.135
67,-0.005,0.024,-0.203
68,-0.021,0.014,-0.247
69,-0.036,0.004,-0.275
70,-0.044,-0.007,-0.29
71,-0.053,-0.017,-0.299
72,-0.054,-0.026,-0.303
73,-0.054,-0.035,-0.304
74,-0.048,-0.042,-0.303
75,-0.046,-0.047,-0.301
76,-0.048,-0.051,-0.299
77,-0.05,-0.052,-0.294
78,-0.052,-0.052,-0.283
79,-0.045,-0.051,-0.26
80,-0.03,-0.048,-0.22
81,-0.027,-0.042,-0.162
82,-0.03,-0.033,-0.081
83,-0.023,-0.023,0.029
84,-0.012,-0.015,0.164
85,0.007,-0.012,0.318
86,0.018,-0.008,0.465
87,-0.024,-0.003,0.576
88,-0.066,0.001,0.637
89,-0.04,0.002,0.633
90,0.021,0.001,0.567
91,0.048,-0.0,0.441
92,0.033,-0.002,0.283
93,0.016,-0.005,0.132
94,0.005,-0.012,0.002
95,0.002,-0.02,-0.099
96,-0.007,-0.026,-0.175
97,-0.027,-0.029,-0.227
98,-0.038,-0.033,-0.259
99,-0.04,-0.036,-0.277
100,-0.041,-0.039,-0.288
101,-0.042,-0.04,-0.293
102,-0.046,-0.04,-0.296
103,-0.05,-0.037,-0.297
104,-0.053,-0.034,-0.296
105,-0.054,-0.029,-0.294
106,-0.049,-0.023,-0.289
107,-0.046,-0.016,-0.28
108,-0.042,-0.008,-0.265
109,-0.033,0.001,-0.236
110,-0.024,0.009,-0.19
111,0.002,0.017,-0.122
112,0.047,0.023,-0.025
113,0.048,0.032,0.087
114,0.035,0.041,0.213
115,0.071,0.051,0.352
116,0.109,0.058,0.482
117,0.145,0.063,0.578
118,0.152,0.066,0.604
119,0.076,0.069,0.553
120,0.031,0.068,0.452
121,0.048,0.063,0.325
122,0.083,0.058,0.194
123,0.065,0.052,0.061
124,0.034,0.046,-0.053
125,0.019,0.039,-0.136
126,0.013,0.03,-0.193
127,0.01,0.022,-0.23
128,0.005,0.014,-0.254
129,-0.005,0.008,-0.269
130,-0.011,0.002,-0.277
131,-0.01,-0.002,-0.28
132,-0.01,-0.005,-0.282
133,-0.007,-0.006,-0.281
134,-0.01,-0.006,-0.28
135,-0.015,-0.003,-0.279
136,-0.017,0.001,-0.274
137,-0.014,0.005,-0.262
138,-0.008,0.01,-0.242
139,-0.005,0.015,-0.21
140,0.004,0.022,-0.16
141,0.019,0.029,-0.089
142,0.031,0.034,0.003
143,0.072,0.036,0.12
144,0.12,0.036,0.251
145,0.087,0.038,0.368
146,0.036,0.04,0.46
147,0.044,0.042,0.521
148,0.062,0.04,0.528
149,0.068,0.037,0.479
150,0.06,0.035,0.37
151,0.008,0.033,0.233
152,-0.01,0.027,0.104
153,-0.002,0.017,-0.007
154,-0.003,0.009,-0.095
155,-0.007,0.002,-0.162
156,-0.01,-0.004,-0.209
157,-0.016,-0.01,-0.241
158,-0.023,-0.015,-0.261
159,-0.021,-0.02,-0.271
160,-0.017,-0.024,-0.277
161,-0.021,-0.026,-0.281
162,-0.026,-0.026,-0.283
163,-0.028,-0.025,-0.283
164,-0.024,-0.023,-0.28
165,-0.024,-0.019,-0.277
166,-0.022,-0.013,-0.269
167,-0.02,-0.007,-0.256
168,-0.019,-0.001,-0.233
169,-0.02,0.005,-0.196
170,-0.007,0.008,-0.141
171,0.002,0.012,-0.065
172,0.013,0.016,0.028
173,0.015,0.02,0.139
174,0.022,0.022,0.265
175,0.084,0.023,0.393
176,0.144,0.022,0.493
177,0.067,0.022,0.515
178,-0.018,0.022,0.479
179,-0.006,0.02,0.4
180,0.017,0.017,0.295
181,0.016,0.013,0.177
182,0.012,0.011,0.061
183,-0.01,0.009,-0.04
184,-0.022,0.003,-0.119
185,-0.021,-0.007,-0.175
186,-0.024,-0.016,-0.215
187,-0.023,-0.023,-0.241
188,-0.028,-0.029,-0.258
189,-0.032,-0.034,-0.268
190,-0.034,-0.038,-0.273
191,-0.032,-0.04,-0.275
192,-0.03,-0.04,-0.275
193,-0.034,-0.038,-0.276
194,-0.036,-0.035,-0.274
195,-0.037,-0.03,-0.27
196,-0.031,-0.024,-0.26
197,-0.028,-0.017,-0.244
198,-0.027,-0.01,-0.217
199,-0.027,-0.002,-0.176
200,-0.022,0.007,-0.115
201,-0.01,0.013,-0.034
202,0.009,0.014,0.07
203,0.015,0.016,0.191
204,0.016,0.02,0.31
205,0.009,0.023,0.417
206,0.014,0.024,0.49
207,0.101,0.024,0.524
208,0.165,0.023,0.492
209,0.103,0.023,0.388
210,0.014,0.022,0.257
211,-0.002,0.018,0.136
212,-0.005,0.013,0.028
213,-0.009,0.007,-0.063
214,-0.021,0.003,-0.136
215,-0.034,-0.001,-0.189
216,-0.038,-0.008,-0.225
217,-0.038,-0.015,-0.247
218,-0.037,-0.021,-0.259
219,-0.034,-0.027,-0.266
220,-0.035,-0.031,-0.27
221,-0.036,-0.034,-0.272
222,-0.036,-0.035,-0.273
223,-0.031,-0.036,-0.271
224,-0.028,-0.035,-0.267
225,-0.025,-0.032,-0.261
226,-0.024,-0.028,-0.251
227,-0.02,-0.023,-0.233
228,-0.018,-0.017,-0.203
229,-0.015,-0.011,-0.155
230,-0.013,-0.004,-0.086
231,-0.01,0.004,0.005
232,-0.024,0.013,0.116
233,-0.003,0.018,0.246
234,0.049,0.018,0.377
235,0.061,0.017,0.481
236,0.031,0.018,0.527
237,0.001,0.018,0.511
238,-0.004,0.015,0.444
239,0.047,0.009,0.351
240,0.08,0.005,0.238
241,0.028,0.002,0.109
242,-0.015,-0.003,-0.004
243,-0.012,-0.01,-0.09
244,-0.023,-0.018,-0.157
245,-0.035,-0.026,-0.206
246,-0.039,-0.032,-0.237
247,-0.046,-0.037,-0.256
248,-0.048,-0.042,-0.266
249,-0.052,-0.046,-0.272
250,-0.057,-0.048,-0.275
251,-0.057,-0.049,-0.277
252,-0.061,-0.048,-0.278
253,-0.062,-0.045,-0.277
254,-0.063,-0.042,-0.274
255,-0.054,-0.037,-0.266
256,-0.045,-0.03,-0.251
257,-0.04,-0.023,-0.228
258,-0.034,-0.014,-0.189
259,-0.02,-0.005,-0.13
260,0.002,0.002,-0.042
261,0.034,0.008,0.074
262,0.051,0.014,0.208
263,0.021,0.021,0.338
264,-0.007,0.027,0.462
265,0.043,0.03,0.56
266,0.109,0.029,0.606
267,0.092,0.028,0.572
268,0.06,0.027,0.47
269,0.024,0.024,0.34
270,0.006,0.018,0.201
271,0.024,0.012,0.078
272,0.023,0.007,-0.029
273,-0.01,0.003,-0.119
274,-0.031,-0.002,-0.182
275,-0.037,-0.009,-0.222
276,-0.039,-0.015,-0.248
277,-0.042,-0.021,-0.262
278,-0.046,-0.026,-0.27
279,-0.05,-0.031,-0.274
280,-0.047,-0.034,-0.275
281,-0.046,-0.036,-0.276
282,-0.039,-0.036,-0.274
283,-0.034,-0.035,-0.271
284,-0.033,-0.032,-0.267
285,-0.034,-0.029,-0.258
286,-0.029,-0.025,-0.239
287,-0.017,-0.021,-0.206
288,0.0,-0.017,-0.153
289,0.006,-0.012,-0.078
290,0.008,-0.005,0.022
291,0.012,0.001,0.146
292,0.013,0.003,0.284
293,0.031,0.005,0.425
294,0.03,0.006,0.538
295,-0.013,0.008,0.598
296,-0.057,0.008,0.594
297,-0.014,0.005,0.539
298,0.032,0.0,0.432
299,0.033,-0.003,0.289
300,0.003,-0.005,0.142
301,-0.015,-0.01,0.017
302,-0.016,-0.018,-0.08
303,-0.019,-0.026,-0.152
304,-0.023,-0.032,-0.203
305,-0.034,-0.035,-0.237
306,-0.04,-0.038,-0.258
307,-0.039,-0.039,-0.268
308,-0.038,-0.04,-0.274
309,-0.037,-0.039,-0.276
310,-0.04,-0.036,-0.277
311,-0.044,-0.032,-0.279
312,-0.045,-0.026,-0.278
313,-0.044,-0.02,-0.274
314,-0.039,-0.013,-0.266
315,-0.032,-0.005,-0.251
316,-0.026,0.002,-0.224
317,-0.016,0.009,-0.179
318,-0.006,0.016,-0.112
319,0.026,0.021,-0.015
320,0.059,0.024,0.11
321,0.05,0.029,0.249
322,0.031,0.035,0.393
323,0.039,0.039,0.531
324,0.09,0.041,0.642
325,0.144,0.041,0.685
326,0.12,0.04,0.635
327,0.034,0.039,0.515
328,-0.019,0.033,0.37
329,-0.002,0.023,0.223
330,0.018,0.013,0.087
331,0.008,0.003,-0.031
332,-0.011,-0.006,-0.123
333,-0.027,-0.016,-0.187
334,-0.039,-0.026,-0.229
335,-0.043,-0.035,-0.253
336,-0.043,-0.041,-0.267
337,-0.048,-0.045,-0.275
338,-0.051,-0.046,-0.279
339,-0.047,-0.044,-0.279
340,-0.042,-0.04,-0.279
341,-0.04,-0.033,-0.278
342,-0.038,-0.024,-0.276
343,-0.037,-0.013,-0.271
344,-0.037,-0.0,-0.261
345,-0.033,0.012,-0.24
346,-0.021,0.024,-0.204
347,-0.006,0.036,-0.147
348,0.014,0.049,-0.065
349,0.05,0.062,0.046
350,0.082,0.071,0.182
351,0.145,0.076,0.338
352,0.203,0.078,0.497
353,0.167,0.08,0.617
354,0.108,0.082,0.681
355,0.108,0.082,0.683
356,0.11,0.078,0.611
357,0.118,0.072,0.477
358,0.101,0.067,0.315
359,0.033,0.061,0.153
360,0.001,0.05,0.021
361,-0.001,0.034,-0.08
362,-0.014,0.019,-0.155
363,-0.031,0.005,-0.209
364,-0.039,-0.008,-0.242
365,-0.042,-0.02,-0.262
366,-0.046,-0.031,-0.272
367,-0.042,-0.039,-0.276
368,-0.036,-0.045,-0.277
369,-0.04,-0.048,-0.278
370,-0.042,-0.047,-0.279
371,-0.042,-0.044,-0.277
372,-0.038,-0.037,-0.273
373,-0.034,-0.028,-0.265
374,-0.031,-0.016,-0.249
375,-0.026,-0.004,-0.221
376,-0.02,0.01,-0.174
377,-0.007,0.024,-0.103
378,0.016,0.037,-0.004
379,0.025,0.049,0.12
380,0.031,0.059,0.262
381,0.04,0.068,0.415
382,0.045,0.074,0.553
383,0.149,0.079,0.664
384,0.225,0.08,0.704
385,0.138,0.079,0.638
386,0.051,0.074,0.509
387,0.047,0.067,0.364
388,0.047,0.057,0.214
389,0.034,0.045,0.076
390,0.014,0.031,-0.041
391,-0.014,0.015,-0.129
392,-0.026,-0.001,-0.189
393,-0.034,-0.017,-0.228
394,-0.037,-0.032,-0.25
395,-0.036,-0.045,-0.261
396,-0.037,-0.054,-0.267
397,-0.04,-0.057,-0.271
398,-0.041,-0.054,-0.272
399,-0.037,-0.041,-0.271
400,-0.033,-0.016,-0.27
